Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-15T17:12:50.660257220, 2019-02-15T17:12:56.628257220, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:56.660195708, 2019-02-15T17:13:02.628195708, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:02.660254240, 2019-02-15T17:13:08.628254240, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:08.660252809, 2019-02-15T17:13:14.628252809, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:14.660251259, 2019-02-15T17:13:20.628251259, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:20.660289883, 2019-02-15T17:13:26.628289883, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:26.660288333, 2019-02-15T17:13:32.628288333, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:32.660286903, 2019-02-15T17:13:38.628286903, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:38.660285353, 2019-02-15T17:13:44.628285353, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:44.660343885, 2019-02-15T17:13:50.628343885, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:13:50.660342454, 2019-02-15T17:13:56.628342454, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:16:08.660548329, 2019-02-15T17:16:09.128548329, 0xFF0000, waveform, 0
2019-02-15T17:27:32.661739587, 2019-02-15T17:27:38.629739587, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:27:38.661778092, 2019-02-15T17:27:44.629778092, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:27:44.661776542, 2019-02-15T17:27:50.629776542, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:27:50.661775112, 2019-02-15T17:27:56.629775112, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:27:56.661833643, 2019-02-15T17:28:02.629833643, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:28:02.661772131, 2019-02-15T17:28:08.629772131, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:28:08.661830663, 2019-02-15T17:28:14.629830663, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:28:14.661869168, 2019-02-15T17:28:20.629869168, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:28:20.661827683, 2019-02-15T17:28:26.629827683, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:28:26.661866188, 2019-02-15T17:28:32.629866188, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:31:08.662126302, 2019-02-15T17:31:09.130126302, 0xFF0000, waveform, 0
2019-02-15T17:39:32.663001894, 2019-02-15T17:39:38.631001894, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:39:38.663060426, 2019-02-15T17:39:44.631060426, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:39:44.663058876, 2019-02-15T17:39:50.631058876, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:39:50.663057446, 2019-02-15T17:39:56.631057446, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:39:56.663095951, 2019-02-15T17:40:02.631095951, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:40:02.663054466, 2019-02-15T17:40:08.631054466, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:40:08.663092970, 2019-02-15T17:40:14.631092970, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:40:14.663151502, 2019-02-15T17:40:20.631151502, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:40:20.663089990, 2019-02-15T17:40:26.631089990, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:40:26.663148522, 2019-02-15T17:40:32.631148522, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:42:56.663411498, 2019-02-15T17:43:02.631411498, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:02.663410067, 2019-02-15T17:43:08.631410067, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:08.663408517, 2019-02-15T17:43:14.631408517, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:14.663447022, 2019-02-15T17:43:20.631447022, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:20.663445591, 2019-02-15T17:43:26.631445591, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:26.663444161, 2019-02-15T17:43:32.631444161, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:32.663502573, 2019-02-15T17:43:38.631502573, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:43:38.663441181, 2019-02-15T17:43:44.631441181, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:44:20.663590788, 2019-02-15T17:44:26.631590788, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:44:26.663529276, 2019-02-15T17:44:32.631529276, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:46:08.663764119, 2019-02-15T17:46:09.131764119, 0xFF0000, waveform, 0
2019-02-15T17:53:20.664557456, 2019-02-15T17:53:26.632557456, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:53:26.664496064, 2019-02-15T17:53:32.632496064, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:53:56.664648652, 2019-02-15T17:54:02.632648652, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:54:02.664587140, 2019-02-15T17:54:08.632587140, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:54:08.664645671, 2019-02-15T17:54:14.632645671, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:54:14.664584159, 2019-02-15T17:54:20.632584159, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:54:20.664642691, 2019-02-15T17:54:26.632642691, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:54:26.664681196, 2019-02-15T17:54:32.632681196, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:54:56.664733767, 2019-02-15T17:55:02.632733767, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:55:02.664732336, 2019-02-15T17:55:08.632732336, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:01:08.665382027, 2019-02-15T18:01:09.133382027, 0xFF0000, waveform, 0
2019-02-15T18:04:44.665788650, 2019-02-15T18:04:50.633788650, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:04:50.665827155, 2019-02-15T18:04:56.633827155, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:06:08.665967941, 2019-02-15T18:06:14.633967941, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:06:14.665966510, 2019-02-15T18:06:20.633966510, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:06:56.666056156, 2019-02-15T18:07:02.634056156, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:07:02.666054606, 2019-02-15T18:07:08.634054606, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:07:32.666087269, 2019-02-15T18:07:38.634087269, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:07:38.666085720, 2019-02-15T18:07:44.634085720, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:08:32.666172385, 2019-02-15T18:08:38.634172385, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:08:38.666230916, 2019-02-15T18:08:44.634230916, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:12:56.666707277, 2019-02-15T18:13:02.634707277, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:02.666705846, 2019-02-15T18:13:08.634705846, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:08.666704297, 2019-02-15T18:13:14.634704297, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:14.666702866, 2019-02-15T18:13:20.634702866, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:20.666761398, 2019-02-15T18:13:26.634761398, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:26.666759848, 2019-02-15T18:13:32.634759848, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:32.666758418, 2019-02-15T18:13:38.634758418, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:38.666756868, 2019-02-15T18:13:44.634756868, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:44.666795372, 2019-02-15T18:13:50.634795372, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:13:50.666793942, 2019-02-15T18:13:56.634793942, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:16:08.667019844, 2019-02-15T18:16:09.135019844, 0xFF0000, waveform, 0
2019-02-15T18:23:08.667856216, 2019-02-15T18:23:14.635856216, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:23:14.667814731, 2019-02-15T18:23:20.635814731, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:23:20.667853236, 2019-02-15T18:23:26.635853236, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:23:26.667911767, 2019-02-15T18:23:32.635911767, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:23:32.667850255, 2019-02-15T18:23:38.635850255, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:23:38.667908787, 2019-02-15T18:23:44.635908787, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:23:56.667944431, 2019-02-15T18:24:02.635944431, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:24:02.667902946, 2019-02-15T18:24:08.635902946, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:24:20.667938470, 2019-02-15T18:24:26.635938470, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:24:26.667997002, 2019-02-15T18:24:32.635997002, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:31:08.668737769, 2019-02-15T18:31:09.136737769, 0xFF0000, waveform, 0
2019-02-15T18:32:56.668971061, 2019-02-15T18:33:02.636971061, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:33:02.669009685, 2019-02-15T18:33:08.637009685, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:33:32.669062256, 2019-02-15T18:33:38.637062256, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:33:38.669000744, 2019-02-15T18:33:44.637000744, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:33:44.669059276, 2019-02-15T18:33:50.637059276, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:33:50.669097781, 2019-02-15T18:33:56.637097781, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:33:56.669056296, 2019-02-15T18:34:02.637056296, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:34:02.669094800, 2019-02-15T18:34:08.637094800, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:34:08.669093370, 2019-02-15T18:34:14.637093370, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:34:14.669091820, 2019-02-15T18:34:20.637091820, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:46:08.670515656, 2019-02-15T18:46:09.138515656, 0xFF0000, waveform, 0
2019-02-15T18:50:20.670953392, 2019-02-15T18:50:26.638953392, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:50:26.671011924, 2019-02-15T18:50:32.639011924, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:51:56.671129703, 2019-02-15T18:52:02.639129703, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:02.671188235, 2019-02-15T18:52:08.639188235, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:20.671223878, 2019-02-15T18:52:26.639223878, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:26.671222329, 2019-02-15T18:52:32.639222329, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:32.671220898, 2019-02-15T18:52:38.639220898, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:38.671279430, 2019-02-15T18:52:44.639279430, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:44.671217918, 2019-02-15T18:52:50.639217918, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:52:50.671276450, 2019-02-15T18:52:56.639276450, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:53:56.671400189, 2019-02-15T18:54:02.639400189, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:54:02.671398639, 2019-02-15T18:54:08.639398639, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:54:08.671397209, 2019-02-15T18:54:14.639397209, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:54:14.671455740, 2019-02-15T18:54:20.639455740, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:54:20.671454191, 2019-02-15T18:54:26.639454191, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:54:26.671452760, 2019-02-15T18:54:32.639452760, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:54:56.671485304, 2019-02-15T18:55:02.639485304, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:55:02.671543836, 2019-02-15T18:55:08.639543836, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:55:44.671633481, 2019-02-15T18:55:50.639633481, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T18:55:50.671632051, 2019-02-15T18:55:56.639632051, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:01:08.672253489, 2019-02-15T19:01:09.140253489, 0xFF0000, waveform, 0
2019-02-15T19:03:08.672463893, 2019-02-15T19:03:14.640463893, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:03:14.672522425, 2019-02-15T19:03:20.640522425, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:03:44.672554969, 2019-02-15T19:03:50.640554969, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:03:50.672553539, 2019-02-15T19:03:56.640553539, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:03:56.672612071, 2019-02-15T19:04:02.640612071, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:04:02.672610521, 2019-02-15T19:04:08.640610521, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:04:20.672646164, 2019-02-15T19:04:26.640646164, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:04:26.672644615, 2019-02-15T19:04:32.640644615, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:04:44.672700166, 2019-02-15T19:04:50.640700166, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:04:50.672698736, 2019-02-15T19:04:56.640698736, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:16:08.674071431, 2019-02-15T19:16:09.142071431, 0xFF0000, waveform, 0
2019-02-15T19:20:44.674603343, 2019-02-15T19:20:50.642603343, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:20:50.674661755, 2019-02-15T19:20:56.642661755, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:20:56.674660325, 2019-02-15T19:21:02.642660325, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:02.674658894, 2019-02-15T19:21:08.642658894, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:08.674697399, 2019-02-15T19:21:14.642697399, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:14.674695849, 2019-02-15T19:21:20.642695849, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:20.674694418, 2019-02-15T19:21:26.642694418, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:26.674752950, 2019-02-15T19:21:32.642752950, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:44.674748420, 2019-02-15T19:21:50.642748420, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:21:50.674746990, 2019-02-15T19:21:56.642746990, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:22:56.674930691, 2019-02-15T19:23:02.642930691, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:23:02.674929261, 2019-02-15T19:23:08.642929261, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:23:08.674927711, 2019-02-15T19:23:14.642927711, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:23:14.674926280, 2019-02-15T19:23:20.642926280, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:24:20.675109982, 2019-02-15T19:24:26.643109982, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:24:26.675108551, 2019-02-15T19:24:32.643108551, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:24:32.675107002, 2019-02-15T19:24:38.643107002, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:24:38.675105571, 2019-02-15T19:24:44.643105571, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:24:44.675104022, 2019-02-15T19:24:50.643104022, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:24:50.675142526, 2019-02-15T19:24:56.643142526, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:31:08.675909280, 2019-02-15T19:31:09.143909280, 0xFF0000, waveform, 0
2019-02-15T19:33:20.676216721, 2019-02-15T19:33:26.644216721, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:33:26.676215171, 2019-02-15T19:33:32.644215171, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:33:32.676213741, 2019-02-15T19:33:38.644213741, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:33:38.676272273, 2019-02-15T19:33:44.644272273, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:33:56.676307797, 2019-02-15T19:34:02.644307797, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:34:02.676266312, 2019-02-15T19:34:08.644266312, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:34:08.676304817, 2019-02-15T19:34:14.644304817, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:34:14.676303386, 2019-02-15T19:34:20.644303386, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:34:32.676358938, 2019-02-15T19:34:38.644358938, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:34:38.676357507, 2019-02-15T19:34:44.644357507, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:44:08.677616834, 2019-02-15T19:44:14.645616834, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:44:14.677615284, 2019-02-15T19:44:20.645615284, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:44:44.677647948, 2019-02-15T19:44:50.645647948, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:44:50.677646398, 2019-02-15T19:44:56.645646398, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:46:08.677827119, 2019-02-15T19:46:09.145827119, 0xFF0000, waveform, 0
2019-02-15T19:46:32.677921295, 2019-02-15T19:46:38.645921295, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:46:38.677879810, 2019-02-15T19:46:44.645879810, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:46:56.677915334, 2019-02-15T19:47:02.645915334, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:47:02.677973866, 2019-02-15T19:47:08.645973866, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:47:08.677972316, 2019-02-15T19:47:14.645972316, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:47:14.677970886, 2019-02-15T19:47:20.645970886, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:56:20.679176092, 2019-02-15T19:56:26.647176092, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:56:26.679174661, 2019-02-15T19:56:32.647174661, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:56:32.679173111, 2019-02-15T19:56:38.647173111, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:56:38.679231643, 2019-02-15T19:56:44.647231643, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:56:44.679170250, 2019-02-15T19:56:50.647170250, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:56:50.679228663, 2019-02-15T19:56:56.647228663, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:57:08.679264307, 2019-02-15T19:57:14.647264307, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:57:14.679322838, 2019-02-15T19:57:20.647322838, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:57:20.679261326, 2019-02-15T19:57:26.647261326, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T19:57:26.679319858, 2019-02-15T19:57:32.647319858, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:01:08.679764986, 2019-02-15T20:01:09.147764986, 0xFF0000, waveform, 0
2019-02-15T20:11:08.681156992, 2019-02-15T20:11:14.649156992, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:11:14.681115508, 2019-02-15T20:11:20.649115508, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:11:32.681151032, 2019-02-15T20:11:38.649151032, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:11:38.681209564, 2019-02-15T20:11:44.649209564, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:11:44.681248068, 2019-02-15T20:11:50.649248068, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:11:50.681206583, 2019-02-15T20:11:56.649206583, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:11:56.681245088, 2019-02-15T20:12:02.649245088, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:12:02.681243658, 2019-02-15T20:12:08.649243658, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:12:08.681242108, 2019-02-15T20:12:14.649242108, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:12:14.681300640, 2019-02-15T20:12:20.649300640, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:13:08.681387305, 2019-02-15T20:13:14.649387305, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:13:14.681425809, 2019-02-15T20:13:20.649425809, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:13:20.681424379, 2019-02-15T20:13:26.649424379, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:13:26.681422948, 2019-02-15T20:13:32.649422948, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:16:08.681782960, 2019-02-15T20:16:09.149782960, 0xFF0000, waveform, 0
2019-02-15T20:17:08.681968092, 2019-02-15T20:17:14.649968092, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:17:14.681926608, 2019-02-15T20:17:20.649926608, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:17:56.682056307, 2019-02-15T20:18:02.650056307, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:18:02.682114839, 2019-02-15T20:18:08.650114839, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:18:08.682053327, 2019-02-15T20:18:14.650053327, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:18:14.682111859, 2019-02-15T20:18:20.650111859, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:31:08.683920741, 2019-02-15T20:31:09.151920741, 0xFF0000, waveform, 0
2019-02-15T20:31:56.684008955, 2019-02-15T20:32:02.652008955, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:02.684007525, 2019-02-15T20:32:08.652007525, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:08.684046030, 2019-02-15T20:32:14.652046030, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:14.684044480, 2019-02-15T20:32:20.652044480, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:20.684043049, 2019-02-15T20:32:26.652043049, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:26.684101581, 2019-02-15T20:32:32.652101581, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:32.684100031, 2019-02-15T20:32:38.652100031, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:38.684098601, 2019-02-15T20:32:44.652098601, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:44.684137105, 2019-02-15T20:32:50.652137105, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:32:50.684095621, 2019-02-15T20:32:56.652095621, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:08.684461593, 2019-02-15T20:35:14.652461593, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:14.684460043, 2019-02-15T20:35:20.652460043, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:20.684458613, 2019-02-15T20:35:26.652458613, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:26.684497117, 2019-02-15T20:35:32.652497117, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:32.684495687, 2019-02-15T20:35:38.652495687, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:38.684493899, 2019-02-15T20:35:44.652493899, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:44.684552311, 2019-02-15T20:35:50.652552311, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:35:50.684550881, 2019-02-15T20:35:56.652550881, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:36:08.684586405, 2019-02-15T20:36:14.652586405, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:36:14.684584975, 2019-02-15T20:36:20.652584975, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:46:08.686038494, 2019-02-15T20:46:09.154038494, 0xFF0000, waveform, 0
2019-02-15T20:49:44.686545252, 2019-02-15T20:49:50.654545252, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:49:50.686543703, 2019-02-15T20:49:56.654543703, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:20.686576366, 2019-02-15T20:50:26.654576366, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:26.686634898, 2019-02-15T20:50:32.654634898, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:32.686673402, 2019-02-15T20:50:38.654673402, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:38.686631917, 2019-02-15T20:50:44.654631917, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:44.686670422, 2019-02-15T20:50:50.654670422, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:50.686728954, 2019-02-15T20:50:56.654728954, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:50:56.686667442, 2019-02-15T20:51:02.654667442, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:51:02.686725974, 2019-02-15T20:51:08.654725974, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:52:56.686997890, 2019-02-15T20:53:02.654997890, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:53:02.687036395, 2019-02-15T20:53:08.655036395, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:53:08.686994910, 2019-02-15T20:53:14.654994910, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:53:14.687033414, 2019-02-15T20:53:20.655033414, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:54:08.687180161, 2019-02-15T20:54:14.655180161, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:54:14.687178611, 2019-02-15T20:54:20.655178611, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:54:20.687217116, 2019-02-15T20:54:26.655217116, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:54:26.687175631, 2019-02-15T20:54:32.655175631, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:54:32.687214255, 2019-02-15T20:54:38.655214255, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T20:54:38.687272667, 2019-02-15T20:54:44.655272667, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:01:08.688176512, 2019-02-15T21:01:09.156176512, 0xFF0000, waveform, 0
