Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-16T15:18:33.857085227, 2016-08-16T15:18:39.825085227, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:18:39.857083261, 2016-08-16T15:18:45.825083261, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:18:45.857081353, 2016-08-16T15:18:51.825081353, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:18:51.857019424, 2016-08-16T15:18:57.825019424, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:28:45.856028258, 2016-08-16T15:28:51.824028258, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:28:51.856026351, 2016-08-16T15:28:57.824026351, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:28:51.856026351, 2016-08-16T15:28:52.324026351, 0xFF0000, waveform, 0
2016-08-16T15:29:57.855905115, 2016-08-16T15:30:03.823905115, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:30:03.855863153, 2016-08-16T15:30:09.823863153, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:37:45.854954481, 2016-08-16T15:37:51.822954481, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:37:51.854952573, 2016-08-16T15:37:57.822952573, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:37:57.854910612, 2016-08-16T15:38:03.822910612, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:38:03.854908704, 2016-08-16T15:38:09.822908704, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:43:51.854136705, 2016-08-16T15:43:52.322136705, 0xFF0000, waveform, 0
2016-08-16T15:47:57.853517532, 2016-08-16T15:48:03.821517532, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:48:03.853455603, 2016-08-16T15:48:09.821455603, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:56:45.852187633, 2016-08-16T15:56:51.820187633, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:56:51.852145731, 2016-08-16T15:56:57.820145731, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:58:09.851920604, 2016-08-16T15:58:15.819920604, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:58:15.851918697, 2016-08-16T15:58:21.819918697, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:58:51.851847112, 2016-08-16T15:58:52.319847112, 0xFF0000, waveform, 0
2016-08-16T15:59:21.851737439, 2016-08-16T15:59:27.819737439, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:59:27.851735532, 2016-08-16T15:59:33.819735532, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:07:45.850375235, 2016-08-16T16:07:51.818375235, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:07:51.850373327, 2016-08-16T16:07:57.818373327, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:13:51.849317491, 2016-08-16T16:13:52.317317491, 0xFF0000, waveform, 0
2016-08-16T16:17:21.848689913, 2016-08-16T16:17:27.816689913, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:17:27.848687946, 2016-08-16T16:17:33.816687946, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:26:57.847004532, 2016-08-16T16:27:03.815004532, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:27:03.847002625, 2016-08-16T16:27:09.815002625, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:27:21.846956789, 2016-08-16T16:27:27.814956789, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:27:27.846894860, 2016-08-16T16:27:33.814894860, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:28:51.846627831, 2016-08-16T16:28:52.314627831, 0xFF0000, waveform, 0
2016-08-16T16:33:45.845733225, 2016-08-16T16:33:51.813733225, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:33:51.845731317, 2016-08-16T16:33:57.813731317, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:36:45.845175325, 2016-08-16T16:36:51.813175325, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:36:51.845173358, 2016-08-16T16:36:57.813173358, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:43:51.843838214, 2016-08-16T16:43:52.311838214, 0xFF0000, waveform, 0
2016-08-16T16:44:21.843728601, 2016-08-16T16:44:27.811728601, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:44:27.843726634, 2016-08-16T16:44:33.811726634, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:47:21.843170642, 2016-08-16T16:47:27.811170642, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:47:27.843168735, 2016-08-16T16:47:33.811168735, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:51:09.842437267, 2016-08-16T16:51:15.810437267, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:51:15.842395365, 2016-08-16T16:51:21.810395365, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:54:33.841771662, 2016-08-16T16:54:39.809771662, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:54:39.841769695, 2016-08-16T16:54:45.809769695, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:58:51.840888619, 2016-08-16T16:58:52.308888619, 0xFF0000, waveform, 0
2016-08-16T16:58:57.840886712, 2016-08-16T16:59:03.808886712, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:59:03.840884745, 2016-08-16T16:59:09.808884745, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:59:09.840842843, 2016-08-16T16:59:15.808842843, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T16:59:15.840880870, 2016-08-16T16:59:21.808880870, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:07:45.839176774, 2016-08-16T17:07:51.807176774, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:07:51.839174866, 2016-08-16T17:07:57.807174866, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:09:33.838842034, 2016-08-16T17:09:39.806842034, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:09:39.838840067, 2016-08-16T17:09:45.806840067, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:13:51.837998986, 2016-08-16T17:13:52.305998986, 0xFF0000, waveform, 0
2016-08-16T17:19:21.836852788, 2016-08-16T17:19:27.804852788, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:19:27.836850881, 2016-08-16T17:19:33.804850881, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:19:33.836848914, 2016-08-16T17:19:39.804848914, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:19:39.836786985, 2016-08-16T17:19:45.804786985, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:28:09.835122883, 2016-08-16T17:28:15.803122883, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:28:15.835120975, 2016-08-16T17:28:21.803120975, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:28:51.835009396, 2016-08-16T17:28:52.303009396, 0xFF0000, waveform, 0
2016-08-16T17:29:33.834855854, 2016-08-16T17:29:39.802855854, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:29:39.834853947, 2016-08-16T17:29:45.802853947, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:37:33.833301424, 2016-08-16T17:37:39.801301424, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:37:39.833299458, 2016-08-16T17:37:45.801299458, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:37:45.833237528, 2016-08-16T17:37:51.801237528, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:37:51.833235621, 2016-08-16T17:37:57.801235621, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:43:51.832019746, 2016-08-16T17:43:52.300019746, 0xFF0000, waveform, 0
2016-08-16T17:54:57.829805433, 2016-08-16T17:55:03.797805433, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:55:03.829803526, 2016-08-16T17:55:09.797803526, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:55:09.829801559, 2016-08-16T17:55:15.797801559, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:55:15.829759657, 2016-08-16T17:55:21.797759657, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:58:21.829139769, 2016-08-16T17:58:27.797139769, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:58:27.829097867, 2016-08-16T17:58:33.797097867, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T17:58:51.829030156, 2016-08-16T17:58:52.297030156, 0xFF0000, waveform, 0
2016-08-16T18:00:45.828653454, 2016-08-16T18:00:51.796653454, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:00:51.828651547, 2016-08-16T18:00:57.796651547, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:13:51.826040506, 2016-08-16T18:13:52.294040506, 0xFF0000, waveform, 0
2016-08-16T18:14:21.825930893, 2016-08-16T18:14:27.793930893, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:14:27.825928926, 2016-08-16T18:14:33.793928926, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:15:09.825775444, 2016-08-16T18:15:15.793775444, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:15:15.825813472, 2016-08-16T18:15:21.793813472, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:18:21.825213611, 2016-08-16T18:18:27.793213611, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:18:27.825151681, 2016-08-16T18:18:33.793151681, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:22:33.824332535, 2016-08-16T18:22:39.792332535, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:22:39.824330627, 2016-08-16T18:22:45.792330627, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:28:51.823110878, 2016-08-16T18:28:52.291110878, 0xFF0000, waveform, 0
2016-08-16T18:29:33.823037385, 2016-08-16T18:29:39.791037385, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:29:39.822995424, 2016-08-16T18:29:45.790995424, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:35:57.821773827, 2016-08-16T18:36:03.789773827, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:36:03.821771860, 2016-08-16T18:36:09.789771860, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:40:33.820885002, 2016-08-16T18:40:39.788885002, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:40:39.820883035, 2016-08-16T18:40:45.788883035, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:41:45.820661842, 2016-08-16T18:41:51.788661842, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:41:51.820659875, 2016-08-16T18:41:57.788659875, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:43:51.820221304, 2016-08-16T18:43:52.288221304, 0xFF0000, waveform, 0
2016-08-16T18:48:33.819330513, 2016-08-16T18:48:39.787330513, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:48:39.819328606, 2016-08-16T18:48:45.787328606, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:49:33.819211244, 2016-08-16T18:49:39.787211244, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:49:39.819149315, 2016-08-16T18:49:45.787149315, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:58:51.817431688, 2016-08-16T18:58:52.285431688, 0xFF0000, waveform, 0
2016-08-16T18:58:57.817369759, 2016-08-16T18:59:03.785369759, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T18:59:03.817367792, 2016-08-16T18:59:09.785367792, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:05:57.816134572, 2016-08-16T19:06:03.784134572, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:06:03.816092669, 2016-08-16T19:06:09.784092669, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:07:33.815803706, 2016-08-16T19:07:39.783803706, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:07:39.815761744, 2016-08-16T19:07:45.783761744, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:09:21.815468907, 2016-08-16T19:09:27.783468907, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:09:27.815467000, 2016-08-16T19:09:33.783467000, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:13:51.814642012, 2016-08-16T19:13:52.282642012, 0xFF0000, waveform, 0
2016-08-16T19:18:57.813743591, 2016-08-16T19:19:03.781743591, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:19:03.813741624, 2016-08-16T19:19:09.781741624, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:20:09.813520371, 2016-08-16T19:20:15.781520371, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:20:15.813458442, 2016-08-16T19:20:21.781458442, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:28:45.811954379, 2016-08-16T19:28:51.779954379, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:28:51.811952412, 2016-08-16T19:28:57.779952412, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:28:51.811952412, 2016-08-16T19:28:52.279952412, 0xFF0000, waveform, 0
2016-08-16T19:28:57.811890482, 2016-08-16T19:29:03.779890482, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:29:03.811888575, 2016-08-16T19:29:09.779888575, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:43:45.809304714, 2016-08-16T19:43:51.777304714, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:43:51.809302806, 2016-08-16T19:43:57.777302806, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:43:51.809302806, 2016-08-16T19:43:52.277302806, 0xFF0000, waveform, 0
2016-08-16T19:43:57.809300899, 2016-08-16T19:44:03.777300899, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:44:03.809258937, 2016-08-16T19:44:09.777258937, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:53:33.807675540, 2016-08-16T19:53:39.775675540, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:53:39.807613611, 2016-08-16T19:53:45.775613611, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:54:21.807500064, 2016-08-16T19:54:27.775500064, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:54:27.807458162, 2016-08-16T19:54:33.775458162, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T19:58:51.806713163, 2016-08-16T19:58:52.274713163, 0xFF0000, waveform, 0
2016-08-16T20:01:57.806213319, 2016-08-16T20:02:03.774213319, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:02:03.806151390, 2016-08-16T20:02:09.774151390, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:04:57.805695414, 2016-08-16T20:05:03.773695414, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:05:03.805693447, 2016-08-16T20:05:09.773693447, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:09:21.805010437, 2016-08-16T20:09:27.773010437, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:09:27.804968535, 2016-08-16T20:09:33.772968535, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:09:33.804966568, 2016-08-16T20:09:39.772966568, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:09:39.804964661, 2016-08-16T20:09:45.772964661, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:13:51.804223537, 2016-08-16T20:13:52.272223537, 0xFF0000, waveform, 0
2016-08-16T20:21:09.803082644, 2016-08-16T20:21:15.771082644, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:21:15.803040683, 2016-08-16T20:21:21.771040683, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:23:09.802743971, 2016-08-16T20:23:15.770743971, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:23:15.802742063, 2016-08-16T20:23:21.770742063, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:28:51.801793932, 2016-08-16T20:28:52.269793932, 0xFF0000, waveform, 0
2016-08-16T20:35:33.800764560, 2016-08-16T20:35:39.768764560, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:35:39.800762653, 2016-08-16T20:35:45.768762653, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:35:45.800760746, 2016-08-16T20:35:51.768760746, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:35:51.800758779, 2016-08-16T20:35:57.768758779, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:43:51.799504339, 2016-08-16T20:43:52.267504339, 0xFF0000, waveform, 0
2016-08-16T20:45:09.799279212, 2016-08-16T20:45:15.767279212, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:45:15.799277305, 2016-08-16T20:45:21.767277305, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:46:09.799099922, 2016-08-16T20:46:15.767099922, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:46:15.799157977, 2016-08-16T20:46:21.767157977, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:53:09.798124790, 2016-08-16T20:53:15.766124790, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:53:15.798062801, 2016-08-16T20:53:21.766062801, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:55:57.797670722, 2016-08-16T20:56:03.765670722, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:56:03.797668755, 2016-08-16T20:56:09.765668755, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:57:33.797379791, 2016-08-16T20:57:39.765379791, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:57:39.797377884, 2016-08-16T20:57:45.765377884, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T20:58:51.797254681, 2016-08-16T20:58:52.265254681, 0xFF0000, waveform, 0
2016-08-16T21:04:45.796340763, 2016-08-16T21:04:51.764340763, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:04:51.796338856, 2016-08-16T21:04:57.764338856, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:12:09.795297920, 2016-08-16T21:12:15.763297920, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:12:15.795295953, 2016-08-16T21:12:21.763295953, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:13:51.795065104, 2016-08-16T21:13:52.263065104, 0xFF0000, waveform, 0
2016-08-16T21:28:51.792935490, 2016-08-16T21:28:52.260935490, 0xFF0000, waveform, 0
2016-08-16T21:31:09.792631030, 2016-08-16T21:31:15.760631030, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:31:15.792589128, 2016-08-16T21:31:21.760589128, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:43:51.790885865, 2016-08-16T21:43:52.258885865, 0xFF0000, waveform, 0
2016-08-16T21:51:45.789833307, 2016-08-16T21:51:51.757833307, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:51:51.789831399, 2016-08-16T21:51:57.757831399, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T21:58:51.788956224, 2016-08-16T21:58:52.256956224, 0xFF0000, waveform, 0
2016-08-16T22:13:51.787106633, 2016-08-16T22:13:52.255106633, 0xFF0000, waveform, 0
2016-08-16T22:28:51.785476982, 2016-08-16T22:28:52.253476982, 0xFF0000, waveform, 0
2016-08-16T22:43:51.783927381, 2016-08-16T22:43:52.251927381, 0xFF0000, waveform, 0
2016-08-16T22:49:09.783425033, 2016-08-16T22:49:15.751425033, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T22:49:15.783423125, 2016-08-16T22:49:21.751423125, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T22:50:33.783298015, 2016-08-16T22:50:39.751298015, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T22:50:39.783296048, 2016-08-16T22:50:45.751296048, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T22:50:57.783290266, 2016-08-16T22:51:03.751290266, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T22:51:03.783248364, 2016-08-16T22:51:09.751248364, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T22:58:51.782697737, 2016-08-16T22:58:52.250697737, 0xFF0000, waveform, 0
2016-08-16T23:13:51.781708121, 2016-08-16T23:13:52.249708121, 0xFF0000, waveform, 0
2016-08-16T23:28:51.780818521, 2016-08-16T23:28:52.248818521, 0xFF0000, waveform, 0
2016-08-16T23:43:51.780028879, 2016-08-16T23:43:52.248028879, 0xFF0000, waveform, 0
2016-08-16T23:58:51.779139280, 2016-08-16T23:58:52.247139280, 0xFF0000, waveform, 0
