Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-02T07:16:15.851095259, 2015-12-02T07:16:21.819095259, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:16:21.851093232, 2015-12-02T07:16:27.819093232, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:17:51.851362705, 2015-12-02T07:17:57.819362705, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:17:57.851420640, 2015-12-02T07:18:03.819420640, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:18:57.851600289, 2015-12-02T07:18:58.319600289, 0xFF0000, waveform, 0
2015-12-02T07:25:27.852867960, 2015-12-02T07:25:33.820867960, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:25:33.852905929, 2015-12-02T07:25:39.820905929, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:25:39.852963864, 2015-12-02T07:25:45.820963864, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:25:45.852961838, 2015-12-02T07:25:51.820961838, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:33:57.854594886, 2015-12-02T07:33:58.322594886, 0xFF0000, waveform, 0
2015-12-02T07:34:27.854724705, 2015-12-02T07:34:33.822724705, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:34:33.854682624, 2015-12-02T07:34:39.822682624, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:35:15.854868412, 2015-12-02T07:35:21.822868412, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:35:21.854866325, 2015-12-02T07:35:27.822866325, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:45:27.856860697, 2015-12-02T07:45:33.824860697, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:45:33.856898665, 2015-12-02T07:45:39.824898665, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:46:27.857080340, 2015-12-02T07:46:33.825080340, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:46:33.857078313, 2015-12-02T07:46:39.825078313, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:48:57.857529401, 2015-12-02T07:48:58.325529401, 0xFF0000, waveform, 0
2015-12-02T07:50:51.857950747, 2015-12-02T07:50:57.825950747, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:50:57.857948720, 2015-12-02T07:51:03.825948720, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:57:15.859220385, 2015-12-02T07:57:21.827220385, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:57:21.859218358, 2015-12-02T07:57:27.827218358, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:59:15.859619677, 2015-12-02T07:59:21.827619677, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:59:21.859617650, 2015-12-02T07:59:27.827617650, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:00:03.859763383, 2015-12-02T08:00:09.827763383, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:00:09.859801352, 2015-12-02T08:00:15.827801352, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:03:57.860583961, 2015-12-02T08:03:58.328583961, 0xFF0000, waveform, 0
2015-12-02T08:11:27.862031280, 2015-12-02T08:11:33.830031280, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:11:33.862069189, 2015-12-02T08:11:39.830069189, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:13:27.862430512, 2015-12-02T08:13:33.830430512, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:13:33.862488508, 2015-12-02T08:13:39.830488508, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:18:57.863578557, 2015-12-02T08:18:58.331578557, 0xFF0000, waveform, 0
2015-12-02T08:23:51.864518761, 2015-12-02T08:23:57.832518761, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:23:57.864516735, 2015-12-02T08:24:03.832516735, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:24:51.864698410, 2015-12-02T08:24:57.832698410, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:24:57.864756345, 2015-12-02T08:25:03.832756345, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:33:57.866573095, 2015-12-02T08:33:58.334573095, 0xFF0000, waveform, 0
2015-12-02T08:35:15.866786599, 2015-12-02T08:35:21.834786599, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:35:21.866844594, 2015-12-02T08:35:27.834844594, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:36:03.866970300, 2015-12-02T08:36:09.834970300, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:36:09.867028295, 2015-12-02T08:36:15.835028295, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:48:15.869481921, 2015-12-02T08:48:21.837481921, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:48:21.869479835, 2015-12-02T08:48:27.837479835, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:48:27.869477808, 2015-12-02T08:48:33.837477808, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:48:33.869515776, 2015-12-02T08:48:39.837515776, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:48:57.869567632, 2015-12-02T08:48:58.337567632, 0xFF0000, waveform, 0
2015-12-02T08:56:39.871150851, 2015-12-02T08:56:45.839150851, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:56:45.871208786, 2015-12-02T08:56:51.839208786, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:56:51.871206760, 2015-12-02T08:56:57.839206760, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:56:57.871204733, 2015-12-02T08:57:03.839204733, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:59:15.871657907, 2015-12-02T08:59:21.839657907, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T08:59:21.871695876, 2015-12-02T08:59:27.839695876, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:00:39.871929407, 2015-12-02T09:00:45.839929407, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:00:45.871967375, 2015-12-02T09:00:51.839967375, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:03:57.872602224, 2015-12-02T09:03:58.340602224, 0xFF0000, waveform, 0
2015-12-02T09:11:39.874205410, 2015-12-02T09:11:45.842205410, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:11:45.874243378, 2015-12-02T09:11:51.842243378, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:16:03.875115811, 2015-12-02T09:16:09.843115811, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:16:09.875153779, 2015-12-02T09:16:15.843153779, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:18:57.875696778, 2015-12-02T09:18:58.343696778, 0xFF0000, waveform, 0
2015-12-02T09:19:51.875878453, 2015-12-02T09:19:57.843878453, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:19:57.875936388, 2015-12-02T09:20:03.843936388, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:28:15.877607405, 2015-12-02T09:28:21.845607405, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:28:21.877665340, 2015-12-02T09:28:27.845665340, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:30:51.878154456, 2015-12-02T09:30:57.846154456, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:30:57.878152430, 2015-12-02T09:31:03.846152430, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:32:51.878513693, 2015-12-02T09:32:57.846513693, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:32:57.878571689, 2015-12-02T09:33:03.846571689, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:33:57.878751337, 2015-12-02T09:33:58.346751337, 0xFF0000, waveform, 0
2015-12-02T09:38:39.879755616, 2015-12-02T09:38:45.847755616, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:38:45.879793584, 2015-12-02T09:38:51.847793584, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:39:27.879879295, 2015-12-02T09:39:33.847879295, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:39:33.879937291, 2015-12-02T09:39:39.847937291, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:48:27.881756067, 2015-12-02T09:48:33.849756067, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:48:33.881794035, 2015-12-02T09:48:39.849794035, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:48:39.881851971, 2015-12-02T09:48:45.849851971, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:48:45.881849944, 2015-12-02T09:48:51.849849944, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:48:57.881885886, 2015-12-02T09:48:58.349885886, 0xFF0000, waveform, 0
2015-12-02T09:58:15.883856475, 2015-12-02T09:58:21.851856475, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:58:21.883854448, 2015-12-02T09:58:27.851854448, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:58:51.883944272, 2015-12-02T09:58:57.851944272, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T09:58:57.883982241, 2015-12-02T09:59:03.851982241, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:03:57.885040402, 2015-12-02T10:03:58.353040402, 0xFF0000, waveform, 0
2015-12-02T10:09:51.886220276, 2015-12-02T10:09:57.854220276, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:09:57.886258244, 2015-12-02T10:10:03.854258244, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:10:15.886352121, 2015-12-02T10:10:21.854352121, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:10:21.886350095, 2015-12-02T10:10:27.854350095, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:18:15.887989223, 2015-12-02T10:18:21.855989223, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:18:21.888047218, 2015-12-02T10:18:27.856047218, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:18:57.888134956, 2015-12-02T10:18:58.356134956, 0xFF0000, waveform, 0
2015-12-02T10:19:15.888228893, 2015-12-02T10:19:21.856228893, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:19:21.888226866, 2015-12-02T10:19:27.856226866, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:28:15.890085637, 2015-12-02T10:28:21.858085637, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:28:21.890143573, 2015-12-02T10:28:27.858143573, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:28:27.890141546, 2015-12-02T10:28:33.858141546, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:28:33.890179514, 2015-12-02T10:28:39.858179514, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:33:57.891329526, 2015-12-02T10:33:58.359329526, 0xFF0000, waveform, 0
2015-12-02T10:39:39.892513453, 2015-12-02T10:39:45.860513453, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:39:45.892551422, 2015-12-02T10:39:51.860551422, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:45:03.893643498, 2015-12-02T10:45:09.861643498, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:45:09.893641471, 2015-12-02T10:45:15.861641471, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:48:57.894464075, 2015-12-02T10:48:58.362464075, 0xFF0000, waveform, 0
2015-12-02T10:49:03.894522070, 2015-12-02T10:49:09.862522070, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:49:09.894520044, 2015-12-02T10:49:15.862520044, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:49:51.894645750, 2015-12-02T10:49:57.862645750, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:49:57.894703745, 2015-12-02T10:50:03.862703745, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:58:27.896470665, 2015-12-02T10:58:33.864470665, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:58:33.896528601, 2015-12-02T10:58:39.864528601, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:59:15.896714389, 2015-12-02T10:59:21.864714389, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T10:59:21.896652340, 2015-12-02T10:59:27.864652340, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:03:57.897658646, 2015-12-02T11:03:58.365658646, 0xFF0000, waveform, 0
2015-12-02T11:10:03.898934423, 2015-12-02T11:10:09.866934423, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:10:09.898992419, 2015-12-02T11:10:15.866992419, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:11:15.899210035, 2015-12-02T11:11:21.867210035, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:11:21.899207949, 2015-12-02T11:11:27.867207949, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:18:57.900853216, 2015-12-02T11:18:58.368853216, 0xFF0000, waveform, 0
2015-12-02T11:19:39.901038944, 2015-12-02T11:19:45.869038944, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:19:45.901036918, 2015-12-02T11:19:51.869036918, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:25:27.902280867, 2015-12-02T11:25:33.870280867, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:25:33.902278840, 2015-12-02T11:25:39.870278840, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:28:03.902827918, 2015-12-02T11:28:09.870827918, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:28:09.902865886, 2015-12-02T11:28:15.870865886, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:28:15.902823865, 2015-12-02T11:28:21.870823865, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:28:21.902861773, 2015-12-02T11:28:27.870861773, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:33:57.904107749, 2015-12-02T11:33:58.372107749, 0xFF0000, waveform, 0
2015-12-02T11:42:51.906026542, 2015-12-02T11:42:57.874026542, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:42:57.906064510, 2015-12-02T11:43:03.874064510, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:43:03.906062483, 2015-12-02T11:43:09.874062483, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:43:09.906060457, 2015-12-02T11:43:15.874060457, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:48:57.907342314, 2015-12-02T11:48:58.375342314, 0xFF0000, waveform, 0
2015-12-02T11:54:15.908494412, 2015-12-02T11:54:21.876494412, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:54:21.908532381, 2015-12-02T11:54:27.876532381, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:55:03.908678114, 2015-12-02T11:55:09.876678114, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T11:55:09.908676087, 2015-12-02T11:55:15.876676087, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:03:39.910542964, 2015-12-02T12:03:45.878542964, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:03:45.910600960, 2015-12-02T12:03:51.878600960, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:03:51.910598933, 2015-12-02T12:03:57.878598933, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:03:57.910636901, 2015-12-02T12:04:03.878636901, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:03:57.910636901, 2015-12-02T12:03:58.378636901, 0xFF0000, waveform, 0
2015-12-02T12:18:57.913931429, 2015-12-02T12:18:58.381931429, 0xFF0000, waveform, 0
2015-12-02T12:33:57.917285978, 2015-12-02T12:33:58.385285978, 0xFF0000, waveform, 0
2015-12-02T12:46:03.919979631, 2015-12-02T12:46:09.887979631, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:46:09.920037567, 2015-12-02T12:46:15.888037567, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:46:27.920071482, 2015-12-02T12:46:33.888071482, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:46:33.920129418, 2015-12-02T12:46:39.888129418, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:48:57.920620560, 2015-12-02T12:48:58.388620560, 0xFF0000, waveform, 0
2015-12-02T12:49:03.920678496, 2015-12-02T12:49:09.888678496, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T12:49:09.920716464, 2015-12-02T12:49:15.888716464, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:03:57.924075126, 2015-12-02T13:03:58.392075126, 0xFF0000, waveform, 0
2015-12-02T13:18:57.927569687, 2015-12-02T13:18:58.395569687, 0xFF0000, waveform, 0
2015-12-02T13:33:57.931104242, 2015-12-02T13:33:58.399104242, 0xFF0000, waveform, 0
2015-12-02T13:37:15.931897044, 2015-12-02T13:37:21.899897044, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:37:21.931834995, 2015-12-02T13:37:27.899834995, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:38:15.932076692, 2015-12-02T13:38:21.900076692, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:38:21.932114601, 2015-12-02T13:38:27.900114601, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:39:15.932296276, 2015-12-02T13:39:21.900296276, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:39:21.932354271, 2015-12-02T13:39:27.900354271, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T13:48:57.934558808, 2015-12-02T13:48:58.402558808, 0xFF0000, waveform, 0
2015-12-02T14:03:57.937853336, 2015-12-02T14:03:58.405853336, 0xFF0000, waveform, 0
2015-12-02T14:18:57.941047906, 2015-12-02T14:18:58.409047906, 0xFF0000, waveform, 0
2015-12-02T14:33:57.944142460, 2015-12-02T14:33:58.412142460, 0xFF0000, waveform, 0
2015-12-02T14:39:27.945270478, 2015-12-02T14:39:33.913270478, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T14:39:33.945268392, 2015-12-02T14:39:39.913268392, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T14:39:39.945266366, 2015-12-02T14:39:45.913266366, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T14:39:45.945324361, 2015-12-02T14:39:51.913324361, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T14:41:39.945685684, 2015-12-02T14:41:45.913685684, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T14:41:45.945723593, 2015-12-02T14:41:51.913723593, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T14:48:57.947176992, 2015-12-02T14:48:58.415176992, 0xFF0000, waveform, 0
2015-12-02T15:03:57.950231552, 2015-12-02T15:03:58.418231552, 0xFF0000, waveform, 0
2015-12-02T15:10:03.951407372, 2015-12-02T15:10:09.919407372, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:10:09.951445341, 2015-12-02T15:10:15.919445341, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:17:27.952896654, 2015-12-02T15:17:33.920896654, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:17:33.952954649, 2015-12-02T15:17:39.920954649, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:18:57.953226149, 2015-12-02T15:18:58.421226149, 0xFF0000, waveform, 0
2015-12-02T15:24:15.954258203, 2015-12-02T15:24:21.922258203, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:24:21.954256176, 2015-12-02T15:24:27.922256176, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:27:27.954893052, 2015-12-02T15:27:33.922893052, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:27:33.954891026, 2015-12-02T15:27:39.922891026, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:31:51.955803453, 2015-12-02T15:31:57.923803453, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:31:57.955801427, 2015-12-02T15:32:03.923801427, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:32:39.955947160, 2015-12-02T15:32:45.923947160, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:32:45.955945134, 2015-12-02T15:32:51.923945134, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:33:57.956220686, 2015-12-02T15:33:58.424220686, 0xFF0000, waveform, 0
2015-12-02T15:44:03.958214998, 2015-12-02T15:44:09.926214998, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:44:09.958212971, 2015-12-02T15:44:15.926212971, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:46:51.958757996, 2015-12-02T15:46:57.926757996, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:46:57.958755970, 2015-12-02T15:47:03.926755970, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:48:57.959155261, 2015-12-02T15:48:58.427155261, 0xFF0000, waveform, 0
2015-12-02T15:52:15.959788024, 2015-12-02T15:52:21.927788024, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:52:21.959846019, 2015-12-02T15:52:27.927846019, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:54:27.960243225, 2015-12-02T15:54:33.928243225, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T15:54:33.960301220, 2015-12-02T15:54:39.928301220, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:03:57.962109804, 2015-12-02T16:03:58.430109804, 0xFF0000, waveform, 0
2015-12-02T16:05:51.962471127, 2015-12-02T16:05:57.930471127, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:05:57.962509095, 2015-12-02T16:06:03.930509095, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:08:15.962962210, 2015-12-02T16:08:21.930962210, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:08:21.962960183, 2015-12-02T16:08:27.930960183, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:12:03.963744878, 2015-12-02T16:12:09.931744878, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:12:09.963742792, 2015-12-02T16:12:15.931742792, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:12:39.963832616, 2015-12-02T16:12:45.931832616, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:12:45.963870584, 2015-12-02T16:12:51.931870584, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:18:57.965044319, 2015-12-02T16:18:58.433044319, 0xFF0000, waveform, 0
2015-12-02T16:19:51.965286016, 2015-12-02T16:19:57.933286016, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:19:57.965283989, 2015-12-02T16:20:03.933283989, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:20:03.965281963, 2015-12-02T16:20:09.933281963, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:20:09.965319931, 2015-12-02T16:20:15.933319931, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:33:15.967913150, 2015-12-02T16:33:21.935913150, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:33:21.967951118, 2015-12-02T16:33:27.935951118, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:33:57.968038916, 2015-12-02T16:33:58.436038916, 0xFF0000, waveform, 0
2015-12-02T16:34:03.968096852, 2015-12-02T16:34:09.936096852, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:34:09.968134820, 2015-12-02T16:34:15.936134820, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:42:03.969673991, 2015-12-02T16:42:09.937673991, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:42:09.969671905, 2015-12-02T16:42:15.937671905, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:48:03.970851778, 2015-12-02T16:48:09.938851778, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:48:09.970909774, 2015-12-02T16:48:15.938909774, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:48:57.971033453, 2015-12-02T16:48:58.439033453, 0xFF0000, waveform, 0
2015-12-02T16:49:39.971179187, 2015-12-02T16:49:45.939179187, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:49:45.971217155, 2015-12-02T16:49:51.939217155, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:51:39.971578478, 2015-12-02T16:51:45.939578478, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:51:45.971576452, 2015-12-02T16:51:51.939576452, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:59:39.973175585, 2015-12-02T16:59:45.941175585, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T16:59:45.973173558, 2015-12-02T16:59:51.941173558, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:00:03.973267436, 2015-12-02T17:00:09.941267436, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:00:09.973305404, 2015-12-02T17:00:15.941305404, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:03:57.974027991, 2015-12-02T17:03:58.442027991, 0xFF0000, waveform, 0
2015-12-02T17:11:03.975443422, 2015-12-02T17:11:09.943443422, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:11:09.975441396, 2015-12-02T17:11:15.943441396, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:14:03.976022362, 2015-12-02T17:14:09.944022362, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:14:09.976020336, 2015-12-02T17:14:15.944020336, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:18:57.977022588, 2015-12-02T17:18:58.445022588, 0xFF0000, waveform, 0
2015-12-02T17:21:39.977567613, 2015-12-02T17:21:45.945567613, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:21:45.977625548, 2015-12-02T17:21:51.945625548, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:21:51.977563500, 2015-12-02T17:21:57.945563500, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:21:57.977621495, 2015-12-02T17:22:03.945621495, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:33:57.980017125, 2015-12-02T17:33:58.448017125, 0xFF0000, waveform, 0
2015-12-02T17:37:27.980705857, 2015-12-02T17:37:33.948705857, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:37:33.980743825, 2015-12-02T17:37:39.948743825, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:37:39.980801820, 2015-12-02T17:37:45.948801820, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:37:45.980799734, 2015-12-02T17:37:51.948799734, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:39:51.981196999, 2015-12-02T17:39:57.949196999, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:39:57.981254935, 2015-12-02T17:40:03.949254935, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:41:27.981564402, 2015-12-02T17:41:33.949564402, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:41:33.981562376, 2015-12-02T17:41:39.949562376, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:48:57.983011662, 2015-12-02T17:48:58.451011662, 0xFF0000, waveform, 0
2015-12-02T17:53:15.983884155, 2015-12-02T17:53:21.951884155, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:53:21.983922064, 2015-12-02T17:53:27.951922064, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:54:15.984103739, 2015-12-02T17:54:21.952103739, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T17:54:21.984101712, 2015-12-02T17:54:27.952101712, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:03:57.986066222, 2015-12-02T18:03:58.454066222, 0xFF0000, waveform, 0
