Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-11T16:26:42.689300894, 2019-07-11T16:26:48.657300894, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:26:48.689239382, 2019-07-11T16:26:54.657239382, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:31:06.688438057, 2019-07-11T16:31:07.156438057, 0xFF0000, waveform, 0
2019-07-11T16:42:42.686072349, 2019-07-11T16:42:48.654072349, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:42:48.686070919, 2019-07-11T16:42:54.654070919, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:06.686006665, 2019-07-11T16:43:12.654006665, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:12.685965180, 2019-07-11T16:43:18.653965180, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:18.685963749, 2019-07-11T16:43:24.653963749, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:24.685962319, 2019-07-11T16:43:30.653962319, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:30.685900926, 2019-07-11T16:43:36.653900926, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:36.685899496, 2019-07-11T16:43:42.653899496, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:43:54.685855269, 2019-07-11T16:44:00.653855269, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:44:00.685793757, 2019-07-11T16:44:06.653793757, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:44:06.685792326, 2019-07-11T16:44:12.653792326, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:44:12.685790896, 2019-07-11T16:44:18.653790896, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:46:06.685423851, 2019-07-11T16:46:07.153423851, 0xFF0000, waveform, 0
2019-07-11T17:01:06.682449579, 2019-07-11T17:01:07.150449579, 0xFF0000, waveform, 0
2019-07-11T17:13:06.680038213, 2019-07-11T17:13:12.648038213, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:13:12.680036783, 2019-07-11T17:13:18.648036783, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:14:42.679715394, 2019-07-11T17:14:48.647715394, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:14:48.679713964, 2019-07-11T17:14:54.647713964, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:14:54.679652571, 2019-07-11T17:15:00.647652571, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:15:00.679651141, 2019-07-11T17:15:06.647651141, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:15:06.679649710, 2019-07-11T17:15:12.647649710, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:15:12.679608225, 2019-07-11T17:15:18.647608225, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:16:06.679435372, 2019-07-11T17:16:07.147435372, 0xFF0000, waveform, 0
2019-07-11T17:21:06.678464055, 2019-07-11T17:21:12.646464055, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:21:12.678422570, 2019-07-11T17:21:18.646422570, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:26:54.677341222, 2019-07-11T17:27:00.645341222, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:27:00.677279710, 2019-07-11T17:27:06.645279710, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:31:06.676481246, 2019-07-11T17:31:07.144481246, 0xFF0000, waveform, 0
2019-07-11T17:31:54.676309823, 2019-07-11T17:32:00.644309823, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:32:00.676308393, 2019-07-11T17:32:06.644308393, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:33:54.675941228, 2019-07-11T17:34:00.643941228, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:34:00.675939798, 2019-07-11T17:34:06.643939798, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:34:18.675835490, 2019-07-11T17:34:24.643835490, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:34:24.675834059, 2019-07-11T17:34:30.643834059, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:34:54.675726890, 2019-07-11T17:35:00.643726890, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:35:00.675725460, 2019-07-11T17:35:06.643725460, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:35:06.675724029, 2019-07-11T17:35:12.643724029, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:35:12.675662636, 2019-07-11T17:35:18.643662636, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:36:30.675404071, 2019-07-11T17:36:36.643404071, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:36:36.675402641, 2019-07-11T17:36:42.643402641, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T17:46:06.673506975, 2019-07-11T17:46:07.141506975, 0xFF0000, waveform, 0
2019-07-11T18:01:06.670552730, 2019-07-11T18:01:07.138552730, 0xFF0000, waveform, 0
2019-07-11T18:16:06.667638421, 2019-07-11T18:16:07.135638421, 0xFF0000, waveform, 0
2019-07-11T18:31:06.664724230, 2019-07-11T18:31:07.132724230, 0xFF0000, waveform, 0
2019-07-11T18:46:06.661850094, 2019-07-11T18:46:07.129850094, 0xFF0000, waveform, 0
2019-07-11T19:01:06.658995985, 2019-07-11T19:01:07.126995985, 0xFF0000, waveform, 0
2019-07-11T19:16:06.656181812, 2019-07-11T19:16:07.124181812, 0xFF0000, waveform, 0
2019-07-11T19:16:06.656183123, 2019-07-11T19:16:12.624183123, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:12.656181693, 2019-07-11T19:16:18.624181693, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:18.656120300, 2019-07-11T19:16:24.624120300, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:24.656118869, 2019-07-11T19:16:30.624118869, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:30.656117439, 2019-07-11T19:16:36.624117439, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:36.656075954, 2019-07-11T19:16:42.624075954, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:42.656074523, 2019-07-11T19:16:48.624074523, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:48.656073093, 2019-07-11T19:16:54.624073093, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:16:54.656011700, 2019-07-11T19:17:00.624011700, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:17:00.656010270, 2019-07-11T19:17:06.624010270, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:06.655794620, 2019-07-11T19:18:12.623794620, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:12.655793190, 2019-07-11T19:18:18.623793190, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:18.655751705, 2019-07-11T19:18:24.623751705, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:24.655750274, 2019-07-11T19:18:30.623750274, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:30.655688881, 2019-07-11T19:18:36.623688881, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:36.655687451, 2019-07-11T19:18:42.623687451, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:42.655686020, 2019-07-11T19:18:48.623686020, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:48.655644655, 2019-07-11T19:18:54.623644655, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:18:54.655643224, 2019-07-11T19:19:00.623643224, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:19:00.655641794, 2019-07-11T19:19:06.623641794, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:06.655426025, 2019-07-11T19:20:12.623426025, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:12.655364632, 2019-07-11T19:20:18.623364632, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:18.655363202, 2019-07-11T19:20:24.623363202, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:24.655361771, 2019-07-11T19:20:30.623361771, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:30.655360341, 2019-07-11T19:20:36.623360341, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:36.655358910, 2019-07-11T19:20:42.623358910, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:42.655317544, 2019-07-11T19:20:48.623317544, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:48.655316114, 2019-07-11T19:20:54.623316114, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:20:54.655314683, 2019-07-11T19:21:00.623314683, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:21:00.655253171, 2019-07-11T19:21:06.623253171, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:06.655037522, 2019-07-11T19:22:12.623037522, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:12.655036091, 2019-07-11T19:22:18.623036091, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:18.655034661, 2019-07-11T19:22:24.623034661, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:24.654993295, 2019-07-11T19:22:30.622993295, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:30.654991865, 2019-07-11T19:22:36.622991865, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:36.654930472, 2019-07-11T19:22:42.622930472, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:42.654929041, 2019-07-11T19:22:48.622929041, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:48.654927611, 2019-07-11T19:22:54.622927611, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:22:54.654886126, 2019-07-11T19:23:00.622886126, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:23:00.654884696, 2019-07-11T19:23:06.622884696, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:06.654669046, 2019-07-11T19:24:12.622669046, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:12.654667615, 2019-07-11T19:24:18.622667615, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:18.654606223, 2019-07-11T19:24:24.622606223, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:24.654604792, 2019-07-11T19:24:30.622604792, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:30.654563307, 2019-07-11T19:24:36.622563307, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:36.654601931, 2019-07-11T19:24:42.622601931, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:42.654600501, 2019-07-11T19:24:48.622600501, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:48.654559016, 2019-07-11T19:24:54.622559016, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:24:54.654557585, 2019-07-11T19:25:00.622557585, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:25:00.654556155, 2019-07-11T19:25:06.622556155, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T19:31:06.653367638, 2019-07-11T19:31:07.121367638, 0xFF0000, waveform, 0
2019-07-11T19:46:06.650493502, 2019-07-11T19:46:07.118493502, 0xFF0000, waveform, 0
2019-07-11T20:01:06.647639393, 2019-07-11T20:01:07.115639393, 0xFF0000, waveform, 0
2019-07-11T20:16:06.644625186, 2019-07-11T20:16:07.112625186, 0xFF0000, waveform, 0
2019-07-11T20:31:06.641611099, 2019-07-11T20:31:07.109611099, 0xFF0000, waveform, 0
2019-07-11T20:46:06.638496994, 2019-07-11T20:46:07.106496994, 0xFF0000, waveform, 0
2019-07-11T20:46:30.638434171, 2019-07-11T20:46:36.606434171, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:46:36.638392686, 2019-07-11T20:46:42.606392686, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:46:42.638391256, 2019-07-11T20:46:48.606391256, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:50:30.637637138, 2019-07-11T20:50:36.605637138, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:50:36.637635707, 2019-07-11T20:50:42.605635707, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:50:42.637534260, 2019-07-11T20:50:48.605534260, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:54:30.636780023, 2019-07-11T20:54:36.604780023, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:54:36.636778593, 2019-07-11T20:54:42.604778593, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:54:42.636777162, 2019-07-11T20:54:48.604777162, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:58:30.635963082, 2019-07-11T20:58:36.603963082, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:58:36.635921597, 2019-07-11T20:58:42.603921597, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T20:58:42.635920166, 2019-07-11T20:58:48.603920166, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:01:06.635382771, 2019-07-11T21:01:07.103382771, 0xFF0000, waveform, 0
2019-07-11T21:02:30.635105967, 2019-07-11T21:02:36.603105967, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:02:36.635104537, 2019-07-11T21:02:42.603104537, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:02:42.635063171, 2019-07-11T21:02:48.603063171, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:06:30.634248971, 2019-07-11T21:06:36.602248971, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:06:36.634247541, 2019-07-11T21:06:42.602247541, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:06:42.634246110, 2019-07-11T21:06:48.602246110, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:10:30.633451938, 2019-07-11T21:10:36.601451938, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:10:36.633390545, 2019-07-11T21:10:42.601390545, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:10:42.633389115, 2019-07-11T21:10:48.601389115, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:14:30.632594943, 2019-07-11T21:14:36.600594943, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:14:36.632593512, 2019-07-11T21:14:42.600593512, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:14:42.632532000, 2019-07-11T21:14:48.600532000, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:16:06.632268667, 2019-07-11T21:16:07.100268667, 0xFF0000, waveform, 0
2019-07-11T21:18:30.631777882, 2019-07-11T21:18:36.599777882, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:18:36.631736397, 2019-07-11T21:18:42.599736397, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:18:42.631734967, 2019-07-11T21:18:48.599734967, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:22:30.630920886, 2019-07-11T21:22:36.598920886, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:22:36.630919456, 2019-07-11T21:22:42.598919456, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:22:42.630877971, 2019-07-11T21:22:48.598877971, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:26:30.630063772, 2019-07-11T21:26:36.598063772, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:26:36.630062341, 2019-07-11T21:26:42.598062341, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:26:42.630060911, 2019-07-11T21:26:48.598060911, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:30:30.629266738, 2019-07-11T21:30:36.597266738, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:30:36.629205346, 2019-07-11T21:30:42.597205346, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:30:42.629203915, 2019-07-11T21:30:48.597203915, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:31:06.629094481, 2019-07-11T21:31:07.097094481, 0xFF0000, waveform, 0
2019-07-11T21:34:30.628409743, 2019-07-11T21:34:36.596409743, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:34:36.628408312, 2019-07-11T21:34:42.596408312, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:34:42.628346920, 2019-07-11T21:34:48.596346920, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:38:30.627552747, 2019-07-11T21:38:36.595552747, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:38:36.627551317, 2019-07-11T21:38:42.595551317, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:38:42.627549886, 2019-07-11T21:38:48.595549886, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:42:30.626735687, 2019-07-11T21:42:36.594735687, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:42:36.626694202, 2019-07-11T21:42:42.594694202, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:42:42.626692771, 2019-07-11T21:42:48.594692771, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:46:06.625980377, 2019-07-11T21:46:07.093980377, 0xFF0000, waveform, 0
2019-07-11T21:46:30.625878691, 2019-07-11T21:46:36.593878691, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:46:36.625877261, 2019-07-11T21:46:42.593877261, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:46:42.625835776, 2019-07-11T21:46:48.593835776, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:50:30.625081658, 2019-07-11T21:50:36.593081658, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:50:36.625020146, 2019-07-11T21:50:42.593020146, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:50:42.625018715, 2019-07-11T21:50:48.593018715, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:54:30.624224543, 2019-07-11T21:54:36.592224543, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:54:36.624223113, 2019-07-11T21:54:42.592223113, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:54:42.624161720, 2019-07-11T21:54:48.592161720, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:58:30.623307585, 2019-07-11T21:58:36.591307585, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:58:36.623306155, 2019-07-11T21:58:42.591306155, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T21:58:42.623304724, 2019-07-11T21:58:48.591304724, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:01:06.622826218, 2019-07-11T22:01:07.090826218, 0xFF0000, waveform, 0
2019-07-11T22:02:30.622510552, 2019-07-11T22:02:36.590510552, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:02:36.622449040, 2019-07-11T22:02:42.590449040, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:02:42.622447609, 2019-07-11T22:02:48.590447609, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:06:30.621653437, 2019-07-11T22:06:36.589653437, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:06:36.621652007, 2019-07-11T22:06:42.589652007, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:06:42.621590614, 2019-07-11T22:06:48.589590614, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:10:30.620796442, 2019-07-11T22:10:36.588796442, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:10:36.620795011, 2019-07-11T22:10:42.588795011, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:10:42.620793581, 2019-07-11T22:10:48.588793581, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:14:30.619979381, 2019-07-11T22:14:36.587979381, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:14:36.619938015, 2019-07-11T22:14:42.587938015, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:14:42.619936585, 2019-07-11T22:14:48.587936585, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:16:06.619612097, 2019-07-11T22:16:07.087612097, 0xFF0000, waveform, 0
2019-07-11T22:18:30.619082331, 2019-07-11T22:18:36.587082331, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:18:36.619080901, 2019-07-11T22:18:42.587080901, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:18:42.619019508, 2019-07-11T22:18:48.587019508, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:22:30.618265390, 2019-07-11T22:22:36.586265390, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:22:36.618223905, 2019-07-11T22:22:42.586223905, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:22:42.618222475, 2019-07-11T22:22:48.586222475, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:26:30.617408275, 2019-07-11T22:26:36.585408275, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:26:36.617406845, 2019-07-11T22:26:42.585406845, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:26:42.617365479, 2019-07-11T22:26:48.585365479, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:30:30.616551280, 2019-07-11T22:30:36.584551280, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:30:36.616549849, 2019-07-11T22:30:42.584549849, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:30:42.616548418, 2019-07-11T22:30:48.584548418, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:31:06.616437911, 2019-07-11T22:31:07.084437911, 0xFF0000, waveform, 0
2019-07-11T22:34:30.615754246, 2019-07-11T22:34:36.583754246, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:34:36.615692853, 2019-07-11T22:34:42.583692853, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:34:42.615691423, 2019-07-11T22:34:48.583691423, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:38:30.614837169, 2019-07-11T22:38:36.582837169, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:38:36.614835739, 2019-07-11T22:38:42.582835739, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:38:42.614794373, 2019-07-11T22:38:48.582794373, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:42:30.613980174, 2019-07-11T22:42:36.581980174, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:42:36.613978743, 2019-07-11T22:42:42.581978743, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:42:42.613977313, 2019-07-11T22:42:48.581977313, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:46:06.613223791, 2019-07-11T22:46:07.081223791, 0xFF0000, waveform, 0
2019-07-11T22:46:30.613183140, 2019-07-11T22:46:36.581183140, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:46:36.613121747, 2019-07-11T22:46:42.581121747, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:46:42.613120317, 2019-07-11T22:46:48.581120317, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:50:30.612326145, 2019-07-11T22:50:36.580326145, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:50:36.612324714, 2019-07-11T22:50:42.580324714, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:50:42.612263202, 2019-07-11T22:50:48.580263202, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:54:30.611409068, 2019-07-11T22:54:36.579409068, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:54:36.611407637, 2019-07-11T22:54:42.579407637, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:54:42.611406207, 2019-07-11T22:54:48.579406207, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:58:30.610612034, 2019-07-11T22:58:36.578612034, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:58:36.610550642, 2019-07-11T22:58:42.578550642, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T22:58:42.610549211, 2019-07-11T22:58:48.578549211, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:01:06.610009670, 2019-07-11T23:01:07.078009670, 0xFF0000, waveform, 0
2019-07-11T23:02:30.609755039, 2019-07-11T23:02:36.577755039, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:02:36.609753608, 2019-07-11T23:02:42.577753608, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:02:42.609692096, 2019-07-11T23:02:48.577692096, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:06:30.608937978, 2019-07-11T23:06:36.576937978, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:06:36.608896493, 2019-07-11T23:06:42.576896493, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:06:42.608895063, 2019-07-11T23:06:48.576895063, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:10:30.608040928, 2019-07-11T23:10:36.576040928, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:10:36.608039498, 2019-07-11T23:10:42.576039498, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:10:42.607978105, 2019-07-11T23:10:48.575978105, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:14:30.607183933, 2019-07-11T23:14:36.575183933, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:14:36.607182502, 2019-07-11T23:14:42.575182502, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:14:42.607181072, 2019-07-11T23:14:48.575181072, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:16:06.606855511, 2019-07-11T23:16:07.074855511, 0xFF0000, waveform, 0
2019-07-11T23:18:30.606366872, 2019-07-11T23:18:36.574366872, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:18:36.606325387, 2019-07-11T23:18:42.574325387, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:18:42.606324076, 2019-07-11T23:18:48.574324076, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:22:30.605509877, 2019-07-11T23:22:36.573509877, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:22:36.605508446, 2019-07-11T23:22:42.573508446, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:22:42.605466961, 2019-07-11T23:22:48.573466961, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:26:30.604652762, 2019-07-11T23:26:36.572652762, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:26:36.604651331, 2019-07-11T23:26:42.572651331, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:26:42.604649901, 2019-07-11T23:26:48.572649901, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:30:30.603795766, 2019-07-11T23:30:36.571795766, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:30:36.603754401, 2019-07-11T23:30:42.571754401, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:30:42.603752970, 2019-07-11T23:30:48.571752970, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:31:06.603681325, 2019-07-11T23:31:07.071681325, 0xFF0000, waveform, 0
2019-07-11T23:34:30.602938771, 2019-07-11T23:34:36.570938771, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:34:36.602937340, 2019-07-11T23:34:42.570937340, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:34:42.602895855, 2019-07-11T23:34:48.570895855, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:38:30.602141737, 2019-07-11T23:38:36.570141737, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:38:36.602080225, 2019-07-11T23:38:42.570080225, 0x0000FF, waveform-continuous-burst, 2
