Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-12T18:31:00.355228304, 2018-03-12T18:31:06.323228304, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:06.355266571, 2018-03-12T18:31:12.323266571, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:12.355224967, 2018-03-12T18:31:18.323224967, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:18.355263352, 2018-03-12T18:31:24.323263352, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:24.355261683, 2018-03-12T18:31:30.323261683, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:30.355220079, 2018-03-12T18:31:36.323220079, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:36.355258464, 2018-03-12T18:31:42.323258464, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:31:42.355256795, 2018-03-12T18:31:48.323256795, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:34:00.355279088, 2018-03-12T18:34:06.323279088, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:34:06.355277419, 2018-03-12T18:34:12.323277419, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:34:12.355215787, 2018-03-12T18:34:18.323215787, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:34:18.355274200, 2018-03-12T18:34:24.323274200, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:35:06.355261087, 2018-03-12T18:35:06.823261087, 0xFF0000, waveform, 0
2018-03-12T18:35:36.355252861, 2018-03-12T18:35:42.323252861, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:35:42.355291247, 2018-03-12T18:35:48.323291247, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:36:12.355283141, 2018-03-12T18:36:18.323283141, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:36:18.355281472, 2018-03-12T18:36:24.323281472, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:36:24.355239868, 2018-03-12T18:36:30.323239868, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:36:30.355278134, 2018-03-12T18:36:36.323278134, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:36:36.355276584, 2018-03-12T18:36:42.323276584, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:36:42.355274915, 2018-03-12T18:36:48.323274915, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:50:06.355355381, 2018-03-12T18:50:06.823355381, 0xFF0000, waveform, 0
2018-03-12T19:05:06.355469822, 2018-03-12T19:05:06.823469822, 0xFF0000, waveform, 0
2018-03-12T19:20:06.355724096, 2018-03-12T19:20:06.823724096, 0xFF0000, waveform, 0
2018-03-12T19:35:06.355918407, 2018-03-12T19:35:06.823918407, 0xFF0000, waveform, 0
2018-03-12T19:50:06.356232762, 2018-03-12T19:50:06.824232762, 0xFF0000, waveform, 0
2018-03-12T20:05:06.356587171, 2018-03-12T20:05:06.824587171, 0xFF0000, waveform, 0
2018-03-12T20:20:06.357081413, 2018-03-12T20:20:06.825081413, 0xFF0000, waveform, 0
2018-03-12T20:31:54.357548236, 2018-03-12T20:32:00.325548236, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:00.357586503, 2018-03-12T20:32:06.325586503, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:06.357544898, 2018-03-12T20:32:12.325544898, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:12.357583284, 2018-03-12T20:32:18.325583284, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:18.357581615, 2018-03-12T20:32:24.325581615, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:24.357580065, 2018-03-12T20:32:30.325580065, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:30.357578396, 2018-03-12T20:32:36.325578396, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:36.357576727, 2018-03-12T20:32:42.325576727, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:42.357575058, 2018-03-12T20:32:48.325575058, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:48.357633471, 2018-03-12T20:32:54.325633471, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:32:54.357571840, 2018-03-12T20:33:00.325571840, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:00.357630133, 2018-03-12T20:33:06.325630133, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:06.357628583, 2018-03-12T20:33:12.325628583, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:12.357626914, 2018-03-12T20:33:18.325626914, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:18.357625246, 2018-03-12T20:33:24.325625246, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:24.357663631, 2018-03-12T20:33:30.325663631, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:30.357622027, 2018-03-12T20:33:36.325622027, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:36.357660412, 2018-03-12T20:33:42.325660412, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:42.357618689, 2018-03-12T20:33:48.325618689, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:48.357657074, 2018-03-12T20:33:54.325657074, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:33:54.357655405, 2018-03-12T20:34:00.325655405, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:00.357653856, 2018-03-12T20:34:06.325653856, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:06.357652187, 2018-03-12T20:34:12.325652187, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:12.357710480, 2018-03-12T20:34:18.325710480, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:18.357648849, 2018-03-12T20:34:24.325648849, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:24.357707262, 2018-03-12T20:34:30.325707262, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:30.357645630, 2018-03-12T20:34:36.325645630, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:36.357703924, 2018-03-12T20:34:42.325703924, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:42.357702374, 2018-03-12T20:34:48.325702374, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:48.357700705, 2018-03-12T20:34:54.325700705, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:34:54.357699036, 2018-03-12T20:35:00.325699036, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:00.357737421, 2018-03-12T20:35:06.325737421, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:06.357695817, 2018-03-12T20:35:12.325695817, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:06.357695817, 2018-03-12T20:35:06.825695817, 0xFF0000, waveform, 0
2018-03-12T20:35:12.357734203, 2018-03-12T20:35:18.325734203, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:18.357732534, 2018-03-12T20:35:24.325732534, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:24.357730865, 2018-03-12T20:35:30.325730865, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:30.357729196, 2018-03-12T20:35:36.325729196, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:36.357727646, 2018-03-12T20:35:42.325727646, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:42.357725977, 2018-03-12T20:35:48.325725977, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:48.357784271, 2018-03-12T20:35:54.325784271, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:35:54.357722640, 2018-03-12T20:36:00.325722640, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:00.357781052, 2018-03-12T20:36:06.325781052, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:06.357779383, 2018-03-12T20:36:12.325779383, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:12.357777714, 2018-03-12T20:36:18.325777714, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:18.357776165, 2018-03-12T20:36:24.325776165, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:24.357814550, 2018-03-12T20:36:30.325814550, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:30.357772827, 2018-03-12T20:36:36.325772827, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:36.357811212, 2018-03-12T20:36:42.325811212, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:42.357769608, 2018-03-12T20:36:48.325769608, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:48.357807993, 2018-03-12T20:36:54.325807993, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:36:54.357806324, 2018-03-12T20:37:00.325806324, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:00.357804656, 2018-03-12T20:37:06.325804656, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:06.357802987, 2018-03-12T20:37:12.325802987, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:12.357861399, 2018-03-12T20:37:18.325861399, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:18.357799768, 2018-03-12T20:37:24.325799768, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:24.357858061, 2018-03-12T20:37:30.325858061, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:30.357856512, 2018-03-12T20:37:36.325856512, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:36.357854843, 2018-03-12T20:37:42.325854843, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:42.357853174, 2018-03-12T20:37:48.325853174, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:48.357851624, 2018-03-12T20:37:54.325851624, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:37:54.357849955, 2018-03-12T20:38:00.325849955, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:00.357888340, 2018-03-12T20:38:06.325888340, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:06.357846617, 2018-03-12T20:38:12.325846617, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:12.357885003, 2018-03-12T20:38:18.325885003, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:18.357883334, 2018-03-12T20:38:24.325883334, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:24.357881784, 2018-03-12T20:38:30.325881784, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:30.357880115, 2018-03-12T20:38:36.325880115, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:36.357878446, 2018-03-12T20:38:42.325878446, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:42.357876777, 2018-03-12T20:38:48.325876777, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:48.357935190, 2018-03-12T20:38:54.325935190, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:38:54.357873558, 2018-03-12T20:39:00.325873558, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:00.357931971, 2018-03-12T20:39:06.325931971, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:06.357970237, 2018-03-12T20:39:12.325970237, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:12.357928633, 2018-03-12T20:39:18.325928633, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:18.357967019, 2018-03-12T20:39:24.325967019, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:24.357965350, 2018-03-12T20:39:30.325965350, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:30.357963681, 2018-03-12T20:39:36.325963681, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:36.357962131, 2018-03-12T20:39:42.325962131, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:42.357960462, 2018-03-12T20:39:48.325960462, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:48.357958793, 2018-03-12T20:39:54.325958793, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:39:54.358017206, 2018-03-12T20:40:00.326017206, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:00.357955574, 2018-03-12T20:40:06.325955574, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:06.358013868, 2018-03-12T20:40:12.326013868, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:12.358012318, 2018-03-12T20:40:18.326012318, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:18.358010649, 2018-03-12T20:40:24.326010649, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:24.358008980, 2018-03-12T20:40:30.326008980, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:30.358047366, 2018-03-12T20:40:36.326047366, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:36.358005762, 2018-03-12T20:40:42.326005762, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:42.358044028, 2018-03-12T20:40:48.326044028, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:48.358002424, 2018-03-12T20:40:54.326002424, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:40:54.358040809, 2018-03-12T20:41:00.326040809, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:00.358039140, 2018-03-12T20:41:06.326039140, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:06.358037471, 2018-03-12T20:41:12.326037471, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:12.358035922, 2018-03-12T20:41:18.326035922, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:18.358094215, 2018-03-12T20:41:24.326094215, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:24.358032584, 2018-03-12T20:41:30.326032584, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:30.358090996, 2018-03-12T20:41:36.326090996, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:36.358089327, 2018-03-12T20:41:42.326089327, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:42.358087658, 2018-03-12T20:41:48.326087658, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:48.358086109, 2018-03-12T20:41:54.326086109, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:41:54.358084440, 2018-03-12T20:42:00.326084440, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:00.358082771, 2018-03-12T20:42:06.326082771, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:06.358121156, 2018-03-12T20:42:12.326121156, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:12.358079552, 2018-03-12T20:42:18.326079552, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:18.358117818, 2018-03-12T20:42:24.326117818, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:24.358116269, 2018-03-12T20:42:30.326116269, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:30.358114600, 2018-03-12T20:42:36.326114600, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:36.358173012, 2018-03-12T20:42:42.326173012, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:42.358111262, 2018-03-12T20:42:48.326111262, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:48.358169674, 2018-03-12T20:42:54.326169674, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:42:54.358168005, 2018-03-12T20:43:00.326168005, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:00.358166456, 2018-03-12T20:43:06.326166456, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:06.358164787, 2018-03-12T20:43:12.326164787, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:12.358203172, 2018-03-12T20:43:18.326203172, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:18.358161449, 2018-03-12T20:43:24.326161449, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:24.358199834, 2018-03-12T20:43:30.326199834, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:30.358198165, 2018-03-12T20:43:36.326198165, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:36.358196616, 2018-03-12T20:43:42.326196616, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:42.358194947, 2018-03-12T20:43:48.326194947, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:48.358193278, 2018-03-12T20:43:54.326193278, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:43:54.358191609, 2018-03-12T20:44:00.326191609, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:00.358250021, 2018-03-12T20:44:06.326250021, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:06.358188390, 2018-03-12T20:44:12.326188390, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:12.358246803, 2018-03-12T20:44:18.326246803, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:18.358245134, 2018-03-12T20:44:24.326245134, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:24.358243465, 2018-03-12T20:44:30.326243465, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:30.358241796, 2018-03-12T20:44:36.326241796, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:36.358280181, 2018-03-12T20:44:42.326280181, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:42.358238577, 2018-03-12T20:44:48.326238577, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:48.358276963, 2018-03-12T20:44:54.326276963, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:44:54.358235239, 2018-03-12T20:45:00.326235239, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:00.358273625, 2018-03-12T20:45:06.326273625, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:06.358332037, 2018-03-12T20:45:12.326332037, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:12.358270406, 2018-03-12T20:45:18.326270406, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:18.358328700, 2018-03-12T20:45:24.326328700, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:24.358327150, 2018-03-12T20:45:30.326327150, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:30.358325481, 2018-03-12T20:45:36.326325481, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:36.358323812, 2018-03-12T20:45:42.326323812, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:42.358362197, 2018-03-12T20:45:48.326362197, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:45:48.358320593, 2018-03-12T20:45:54.326320593, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T20:50:06.358590126, 2018-03-12T20:50:06.826590126, 0xFF0000, waveform, 0
2018-03-12T21:05:06.359504461, 2018-03-12T21:05:06.827504461, 0xFF0000, waveform, 0
2018-03-12T21:20:06.360198736, 2018-03-12T21:20:06.828198736, 0xFF0000, waveform, 0
2018-03-12T21:35:06.360513091, 2018-03-12T21:35:06.828513091, 0xFF0000, waveform, 0
2018-03-12T21:50:06.360507488, 2018-03-12T21:50:06.828507488, 0xFF0000, waveform, 0
2018-03-12T22:03:06.360294580, 2018-03-12T22:03:12.328294580, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:03:12.360352873, 2018-03-12T22:03:18.328352873, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:03:18.360351324, 2018-03-12T22:03:24.328351324, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:05:06.360261797, 2018-03-12T22:05:06.828261797, 0xFF0000, waveform, 0
2018-03-12T22:07:06.360289096, 2018-03-12T22:07:12.328289096, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:07:12.360227465, 2018-03-12T22:07:18.328227465, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:07:18.360225796, 2018-03-12T22:07:24.328225796, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:11:06.360163569, 2018-03-12T22:11:12.328163569, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:11:12.360161900, 2018-03-12T22:11:18.328161900, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:11:18.360120296, 2018-03-12T22:11:24.328120296, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:15:06.360058069, 2018-03-12T22:15:12.328058069, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:15:12.360056400, 2018-03-12T22:15:18.328056400, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:15:18.360054731, 2018-03-12T22:15:24.328054731, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:19:06.359932541, 2018-03-12T22:19:12.327932541, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:19:12.359990835, 2018-03-12T22:19:18.327990835, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:19:18.359929203, 2018-03-12T22:19:24.327929203, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:20:06.359916090, 2018-03-12T22:20:06.827916090, 0xFF0000, waveform, 0
2018-03-12T22:23:06.359827041, 2018-03-12T22:23:12.327827041, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:23:12.359825372, 2018-03-12T22:23:18.327825372, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:23:18.359823703, 2018-03-12T22:23:24.327823703, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:27:06.359701514, 2018-03-12T22:27:12.327701514, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:27:12.359659910, 2018-03-12T22:27:18.327659910, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:27:18.359698176, 2018-03-12T22:27:24.327698176, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:31:06.359535932, 2018-03-12T22:31:12.327535932, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:31:12.359594345, 2018-03-12T22:31:18.327594345, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:31:18.359532713, 2018-03-12T22:31:24.327532713, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:35:06.359370470, 2018-03-12T22:35:12.327370470, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:35:06.359370470, 2018-03-12T22:35:06.827370470, 0xFF0000, waveform, 0
2018-03-12T22:35:12.359428882, 2018-03-12T22:35:18.327428882, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:35:18.359427213, 2018-03-12T22:35:24.327427213, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:39:06.359264969, 2018-03-12T22:39:12.327264969, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:39:12.359263300, 2018-03-12T22:39:18.327263300, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:39:18.359261631, 2018-03-12T22:39:24.327261631, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:43:06.359099507, 2018-03-12T22:43:12.327099507, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:43:12.359097838, 2018-03-12T22:43:18.327097838, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:43:18.359096169, 2018-03-12T22:43:24.327096169, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:47:06.358973979, 2018-03-12T22:47:12.326973979, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:47:12.358932256, 2018-03-12T22:47:18.326932256, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:47:18.358930706, 2018-03-12T22:47:24.326930706, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:50:06.358824849, 2018-03-12T22:50:06.826824849, 0xFF0000, waveform, 0
2018-03-12T22:51:06.358808398, 2018-03-12T22:51:12.326808398, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:51:12.358806848, 2018-03-12T22:51:18.326806848, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:51:18.358765125, 2018-03-12T22:51:24.326765125, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:55:06.358602881, 2018-03-12T22:55:12.326602881, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:55:12.358601331, 2018-03-12T22:55:18.326601331, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:55:18.358639597, 2018-03-12T22:55:24.326639597, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:59:06.358477354, 2018-03-12T22:59:12.326477354, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:59:12.358435750, 2018-03-12T22:59:18.326435750, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T22:59:18.358434081, 2018-03-12T22:59:24.326434081, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:03:06.358267903, 2018-03-12T23:03:12.326267903, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:03:12.358266234, 2018-03-12T23:03:18.326266234, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:03:18.358264565, 2018-03-12T23:03:24.326264565, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:05:06.358179092, 2018-03-12T23:05:06.826179092, 0xFF0000, waveform, 0
2018-03-12T23:07:06.358042359, 2018-03-12T23:07:12.326042359, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:07:12.358100652, 2018-03-12T23:07:18.326100652, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:07:18.358099102, 2018-03-12T23:07:24.326099102, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:11:06.357936859, 2018-03-12T23:11:12.325936859, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:11:12.357875108, 2018-03-12T23:11:18.325875108, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:11:18.357873558, 2018-03-12T23:11:24.325873558, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:15:06.357711315, 2018-03-12T23:15:12.325711315, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:15:12.357769608, 2018-03-12T23:15:18.325769608, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:15:18.357707977, 2018-03-12T23:15:24.325707977, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:19:06.357605695, 2018-03-12T23:19:12.325605695, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:19:12.357544064, 2018-03-12T23:19:18.325544064, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:19:18.357542514, 2018-03-12T23:19:24.325542514, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:20:06.357533454, 2018-03-12T23:20:06.825533454, 0xFF0000, waveform, 0
2018-03-12T23:23:06.357380270, 2018-03-12T23:23:12.325380270, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:23:12.357378602, 2018-03-12T23:23:18.325378602, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:23:18.357336997, 2018-03-12T23:23:24.325336997, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:27:06.357174634, 2018-03-12T23:27:12.325174634, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:27:12.357173085, 2018-03-12T23:27:18.325173085, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:27:18.357211470, 2018-03-12T23:27:24.325211470, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T23:31:06.357009172, 2018-03-12T23:31:12.325009172, 0x0000FF, waveform-continuous-burst, 2
