Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-17T16:27:23.751305580, 2018-01-17T16:27:29.719305580, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:29.751363873, 2018-01-17T16:27:35.719363873, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:35.751362323, 2018-01-17T16:27:41.719362323, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:41.751360654, 2018-01-17T16:27:47.719360654, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:47.751398921, 2018-01-17T16:27:53.719398921, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:53.751357316, 2018-01-17T16:27:59.719357316, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:59.751395702, 2018-01-17T16:28:05.719395702, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:30:05.751660823, 2018-01-17T16:30:11.719660823, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:30:11.751719236, 2018-01-17T16:30:17.719719236, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:31:11.751802682, 2018-01-17T16:31:12.219802682, 0xFF0000, waveform, 0
2018-01-17T16:33:05.752071142, 2018-01-17T16:33:11.720071142, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:11.752109527, 2018-01-17T16:33:17.720109527, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:17.752107858, 2018-01-17T16:33:23.720107858, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:23.752106189, 2018-01-17T16:33:29.720106189, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:29.752164602, 2018-01-17T16:33:35.720164602, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:35.752162933, 2018-01-17T16:33:41.720162933, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:41.752161264, 2018-01-17T16:33:47.720161264, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:47.752199649, 2018-01-17T16:33:53.720199649, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:53.752157926, 2018-01-17T16:33:59.720157926, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:33:59.752196311, 2018-01-17T16:34:05.720196311, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:34:29.752248048, 2018-01-17T16:34:35.720248048, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:34:35.752286314, 2018-01-17T16:34:41.720286314, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:46:11.753794312, 2018-01-17T16:46:12.221794312, 0xFF0000, waveform, 0
2018-01-17T17:01:11.755905866, 2018-01-17T17:01:12.223905866, 0xFF0000, waveform, 0
2018-01-17T17:01:29.755940914, 2018-01-17T17:01:35.723940914, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:01:35.755899190, 2018-01-17T17:01:41.723899190, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:01:41.755937576, 2018-01-17T17:01:47.723937576, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:01:47.755935907, 2018-01-17T17:01:53.723935907, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:04:17.756294488, 2018-01-17T17:04:23.724294488, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:04:23.756292939, 2018-01-17T17:04:29.724292939, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:04:29.756351232, 2018-01-17T17:04:35.724351232, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:04:35.756349563, 2018-01-17T17:04:41.724349563, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:04:41.756347894, 2018-01-17T17:04:47.724347894, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:04:47.756346225, 2018-01-17T17:04:53.724346225, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:09:53.757061839, 2018-01-17T17:09:59.725061839, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:09:59.757060170, 2018-01-17T17:10:05.725060170, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:16:11.757957458, 2018-01-17T17:16:12.225957458, 0xFF0000, waveform, 0
2018-01-17T17:25:41.759240150, 2018-01-17T17:25:47.727240150, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:25:47.759298563, 2018-01-17T17:25:53.727298563, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:25:53.759236812, 2018-01-17T17:25:59.727236812, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:25:59.759295225, 2018-01-17T17:26:05.727295225, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:28:53.759687185, 2018-01-17T17:28:59.727687185, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:28:59.759685516, 2018-01-17T17:29:05.727685516, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:31:11.760009050, 2018-01-17T17:31:12.228009050, 0xFF0000, waveform, 0
2018-01-17T17:34:53.760547876, 2018-01-17T17:34:59.728547876, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:34:59.760546207, 2018-01-17T17:35:05.728546207, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:35:05.760584473, 2018-01-17T17:35:11.728584473, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:35:11.760582804, 2018-01-17T17:35:17.728582804, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:35:17.760581135, 2018-01-17T17:35:23.728581135, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:35:23.760639548, 2018-01-17T17:35:29.728639548, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:46:11.762160658, 2018-01-17T17:46:12.230160658, 0xFF0000, waveform, 0
2018-01-17T17:59:17.764043807, 2018-01-17T17:59:23.732043807, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:59:23.764082074, 2018-01-17T17:59:29.732082074, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:59:29.764040470, 2018-01-17T17:59:35.732040470, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:59:35.764078855, 2018-01-17T17:59:41.732078855, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:59:41.764137148, 2018-01-17T17:59:47.732137148, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T17:59:47.764075517, 2018-01-17T17:59:53.732075517, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:00:05.764130473, 2018-01-17T18:00:11.732130473, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:00:11.764168858, 2018-01-17T18:00:17.732168858, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:00:17.764167189, 2018-01-17T18:00:23.732167189, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:00:23.764165520, 2018-01-17T18:00:29.732165520, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:00:29.764223933, 2018-01-17T18:00:35.732223933, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:00:35.764222264, 2018-01-17T18:00:41.732222264, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:01:11.764312267, 2018-01-17T18:01:12.232312267, 0xFF0000, waveform, 0
2018-01-17T18:16:11.766503930, 2018-01-17T18:16:12.234503930, 0xFF0000, waveform, 0
2018-01-17T18:20:53.767186045, 2018-01-17T18:20:59.735186045, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:20:59.767224431, 2018-01-17T18:21:05.735224431, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:21:05.767222762, 2018-01-17T18:21:11.735222762, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:21:11.767221093, 2018-01-17T18:21:17.735221093, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:21:17.767279505, 2018-01-17T18:21:23.735279505, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:21:23.767277836, 2018-01-17T18:21:29.735277836, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:21:41.767312884, 2018-01-17T18:21:47.735312884, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:21:47.767371177, 2018-01-17T18:21:53.735371177, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:24:05.767673134, 2018-01-17T18:24:11.735673134, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:24:11.767671465, 2018-01-17T18:24:17.735671465, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:24:17.767729759, 2018-01-17T18:24:23.735729759, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:24:23.767728090, 2018-01-17T18:24:29.735728090, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:31:11.768715500, 2018-01-17T18:31:12.236715500, 0xFF0000, waveform, 0
2018-01-17T18:42:53.770521759, 2018-01-17T18:42:59.738521759, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:42:59.770520091, 2018-01-17T18:43:05.738520091, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:43:05.770558476, 2018-01-17T18:43:11.738558476, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:43:11.770556807, 2018-01-17T18:43:17.738556807, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:45:53.770972132, 2018-01-17T18:45:59.738972132, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:45:59.770970463, 2018-01-17T18:46:05.738970463, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:46:05.771008729, 2018-01-17T18:46:11.739008729, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:46:11.771007180, 2018-01-17T18:46:17.739007180, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:46:11.771007180, 2018-01-17T18:46:12.239007180, 0xFF0000, waveform, 0
2018-01-17T18:46:53.771095514, 2018-01-17T18:46:59.739095514, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:46:59.771153926, 2018-01-17T18:47:05.739153926, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:47:05.771152257, 2018-01-17T18:47:11.739152257, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:47:11.771150588, 2018-01-17T18:47:17.739150588, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:58:17.772866725, 2018-01-17T18:58:23.740866725, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:58:23.772865056, 2018-01-17T18:58:29.740865056, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:59:29.773046851, 2018-01-17T18:59:35.741046851, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T18:59:35.773085236, 2018-01-17T18:59:41.741085236, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:01:11.773318767, 2018-01-17T19:01:12.241318767, 0xFF0000, waveform, 0
2018-01-17T19:02:29.773497223, 2018-01-17T19:02:35.741497223, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:02:35.773535609, 2018-01-17T19:02:41.741535609, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:02:41.773533940, 2018-01-17T19:02:47.741533940, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:02:47.773532271, 2018-01-17T19:02:53.741532271, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:02:53.773590564, 2018-01-17T19:02:59.741590564, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:02:59.773588895, 2018-01-17T19:03:05.741588895, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:03:05.773627281, 2018-01-17T19:03:11.741627281, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:03:11.773585677, 2018-01-17T19:03:17.741585677, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:16:11.775670289, 2018-01-17T19:16:12.243670289, 0xFF0000, waveform, 0
2018-01-17T19:20:41.776335835, 2018-01-17T19:20:47.744335835, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:20:47.776334166, 2018-01-17T19:20:53.744334166, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:20:53.776392459, 2018-01-17T19:20:59.744392459, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:20:59.776390910, 2018-01-17T19:21:05.744390910, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:21:05.776429176, 2018-01-17T19:21:11.744429176, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:21:11.776427507, 2018-01-17T19:21:17.744427507, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:21:17.776425838, 2018-01-17T19:21:23.744425838, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:21:23.776484251, 2018-01-17T19:21:29.744484251, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:21:29.776482582, 2018-01-17T19:21:35.744482582, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:21:35.776480913, 2018-01-17T19:21:41.744480913, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:23:05.776756048, 2018-01-17T19:23:11.744756048, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:23:11.776754379, 2018-01-17T19:23:17.744754379, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:31:11.778021931, 2018-01-17T19:31:12.246021931, 0xFF0000, waveform, 0
2018-01-17T19:46:11.780373573, 2018-01-17T19:46:12.248373573, 0xFF0000, waveform, 0
2018-01-17T19:48:53.780828833, 2018-01-17T19:48:59.748828833, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:48:59.780867218, 2018-01-17T19:49:05.748867218, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:49:17.780922174, 2018-01-17T19:49:23.748922174, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:49:23.780960559, 2018-01-17T19:49:29.748960559, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:49:29.780918955, 2018-01-17T19:49:35.748918955, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:49:35.780957221, 2018-01-17T19:49:41.748957221, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:49:53.781012296, 2018-01-17T19:49:59.749012296, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:49:59.781010627, 2018-01-17T19:50:05.749010627, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:50:05.781049013, 2018-01-17T19:50:11.749049013, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:50:11.781047344, 2018-01-17T19:50:17.749047344, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:50:17.781045675, 2018-01-17T19:50:23.749045675, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T19:50:23.781103968, 2018-01-17T19:50:29.749103968, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:01:11.782825112, 2018-01-17T20:01:12.250825112, 0xFF0000, waveform, 0
2018-01-17T20:08:53.784097671, 2018-01-17T20:08:59.752097671, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:08:59.784096002, 2018-01-17T20:09:05.752096002, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:09:05.784094333, 2018-01-17T20:09:11.752094333, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:09:11.784132719, 2018-01-17T20:09:17.752132719, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:09:53.784281134, 2018-01-17T20:09:59.752281134, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:09:59.784279465, 2018-01-17T20:10:05.752279465, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:14:05.784951567, 2018-01-17T20:14:11.752951567, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:14:11.784949898, 2018-01-17T20:14:17.752949898, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:16:11.785276770, 2018-01-17T20:16:12.253276770, 0xFF0000, waveform, 0
2018-01-17T20:17:17.785458564, 2018-01-17T20:17:23.753458564, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:17:23.785496950, 2018-01-17T20:17:29.753496950, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:17:29.785495281, 2018-01-17T20:17:35.753495281, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:17:35.785493612, 2018-01-17T20:17:41.753493612, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:31:11.787768363, 2018-01-17T20:31:12.255768363, 0xFF0000, waveform, 0
2018-01-17T20:41:41.789554476, 2018-01-17T20:41:47.757554476, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:41:47.789552807, 2018-01-17T20:41:53.757552807, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:46:11.790320038, 2018-01-17T20:46:12.258320038, 0xFF0000, waveform, 0
2018-01-17T20:48:17.790645241, 2018-01-17T20:48:23.758645241, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:48:23.790683507, 2018-01-17T20:48:29.758683507, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:48:29.790681958, 2018-01-17T20:48:35.758681958, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:48:35.790680289, 2018-01-17T20:48:41.758680289, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:48:53.790775299, 2018-01-17T20:48:59.758775299, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:48:59.790773630, 2018-01-17T20:49:05.758773630, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:49:29.790865302, 2018-01-17T20:49:35.758865302, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T20:49:35.790863752, 2018-01-17T20:49:41.758863752, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T21:01:11.792871594, 2018-01-17T21:01:12.260871594, 0xFF0000, waveform, 0
2018-01-17T21:16:11.795423269, 2018-01-17T21:16:12.263423269, 0xFF0000, waveform, 0
2018-01-17T21:31:11.798074841, 2018-01-17T21:31:12.266074841, 0xFF0000, waveform, 0
2018-01-17T21:46:11.800726413, 2018-01-17T21:46:12.268726413, 0xFF0000, waveform, 0
2018-01-17T21:59:41.803302884, 2018-01-17T21:59:47.771302884, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T21:59:47.803301215, 2018-01-17T21:59:53.771301215, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:01:11.803538084, 2018-01-17T22:01:12.271538084, 0xFF0000, waveform, 0
2018-01-17T22:01:29.803633093, 2018-01-17T22:01:35.771633093, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:01:35.803631424, 2018-01-17T22:01:41.771631424, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:06:29.804590225, 2018-01-17T22:06:35.772590225, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:06:35.804648637, 2018-01-17T22:06:41.772648637, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:09:53.805293917, 2018-01-17T22:09:59.773293917, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:09:59.805292367, 2018-01-17T22:10:05.773292367, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:11:41.805604219, 2018-01-17T22:11:47.773604219, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:11:47.805662512, 2018-01-17T22:11:53.773662512, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:16:11.806529641, 2018-01-17T22:16:12.274529641, 0xFF0000, waveform, 0
2018-01-17T22:31:11.809541225, 2018-01-17T22:31:12.277541225, 0xFF0000, waveform, 0
2018-01-17T22:46:11.812232851, 2018-01-17T22:46:12.280232851, 0xFF0000, waveform, 0
2018-01-17T22:56:05.813868880, 2018-01-17T22:56:11.781868880, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T22:56:11.813867211, 2018-01-17T22:56:17.781867211, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:01:11.814644455, 2018-01-17T23:01:12.282644455, 0xFF0000, waveform, 0
2018-01-17T23:04:17.815133094, 2018-01-17T23:04:23.783133094, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:04:23.815131425, 2018-01-17T23:04:29.783131425, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:14:29.816664218, 2018-01-17T23:14:35.784664218, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:14:35.816662549, 2018-01-17T23:14:41.784662549, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:16:11.816936135, 2018-01-17T23:16:12.284936135, 0xFF0000, waveform, 0
2018-01-17T23:17:17.817077875, 2018-01-17T23:17:23.785077875, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:17:23.817116260, 2018-01-17T23:17:29.785116260, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:31:11.819047689, 2018-01-17T23:31:12.287047689, 0xFF0000, waveform, 0
2018-01-17T23:32:29.819266200, 2018-01-17T23:32:35.787266200, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:32:35.819264531, 2018-01-17T23:32:41.787264531, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:38:41.820123434, 2018-01-17T23:38:47.788123434, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:38:47.820161819, 2018-01-17T23:38:53.788161819, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:38:53.820120215, 2018-01-17T23:38:59.788120215, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:38:59.820158481, 2018-01-17T23:39:05.788158481, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:05.820156812, 2018-01-17T23:39:11.788156812, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:11.820155262, 2018-01-17T23:39:17.788155262, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:29.820210218, 2018-01-17T23:39:35.788210218, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:35.820248603, 2018-01-17T23:39:41.788248603, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:41.820246934, 2018-01-17T23:39:47.788246934, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:47.820245265, 2018-01-17T23:39:53.788245265, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:53.820303678, 2018-01-17T23:39:59.788303678, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:39:59.820302009, 2018-01-17T23:40:05.788302009, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T23:46:11.821099281, 2018-01-17T23:46:12.289099281, 0xFF0000, waveform, 0
