Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T18:17:09.557111620, 2018-09-20T18:17:15.525111620, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:39.551745295, 2018-09-20T18:27:40.019745295, 0xFF0000, waveform, 0
2018-09-20T18:42:39.543807864, 2018-09-20T18:42:40.011807864, 0xFF0000, waveform, 0
2018-09-20T18:57:39.535670399, 2018-09-20T18:57:40.003670399, 0xFF0000, waveform, 0
2018-09-20T19:08:39.529696226, 2018-09-20T19:08:45.497696226, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:08:45.529594659, 2018-09-20T19:08:51.497594659, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:12:39.527492880, 2018-09-20T19:12:39.995492880, 0xFF0000, waveform, 0
2018-09-20T19:13:03.527286529, 2018-09-20T19:13:09.495286529, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:13:09.527184963, 2018-09-20T19:13:15.495184963, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:18:15.524404287, 2018-09-20T19:18:21.492404287, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:18:21.524302601, 2018-09-20T19:18:27.492302601, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:19:27.523725271, 2018-09-20T19:19:33.491725271, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:19:33.523683667, 2018-09-20T19:19:39.491683667, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:20:03.523375749, 2018-09-20T19:20:09.491375749, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:20:09.523374199, 2018-09-20T19:20:15.491374199, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:27:39.519195437, 2018-09-20T19:27:39.987195437, 0xFF0000, waveform, 0
2018-09-20T19:42:39.510917901, 2018-09-20T19:42:39.978917901, 0xFF0000, waveform, 0
2018-09-20T19:48:39.507662892, 2018-09-20T19:48:45.475662892, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:48:45.507621407, 2018-09-20T19:48:51.475621407, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:54:27.504531145, 2018-09-20T19:54:33.472531145, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:54:33.504469513, 2018-09-20T19:54:39.472469513, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:56:03.503645777, 2018-09-20T19:56:09.471645777, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:56:09.503644227, 2018-09-20T19:56:15.471644227, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:57:39.502880454, 2018-09-20T19:57:45.470880454, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:57:39.502880454, 2018-09-20T19:57:39.970880454, 0xFF0000, waveform, 0
2018-09-20T19:57:45.502778887, 2018-09-20T19:57:51.470778887, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:02:51.500098109, 2018-09-20T20:02:57.468098109, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:02:57.500036597, 2018-09-20T20:03:03.468036597, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:12:39.495042920, 2018-09-20T20:12:39.963042920, 0xFF0000, waveform, 0
2018-09-20T20:24:03.489362478, 2018-09-20T20:24:09.457362478, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:24:09.489300966, 2018-09-20T20:24:15.457300966, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:25:51.488433957, 2018-09-20T20:25:57.456433957, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:25:57.488372445, 2018-09-20T20:26:03.456372445, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:27:39.487545490, 2018-09-20T20:27:39.955545490, 0xFF0000, waveform, 0
2018-09-20T20:32:27.485229492, 2018-09-20T20:32:33.453229492, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:32:33.485167980, 2018-09-20T20:32:39.453167980, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:32:39.485126376, 2018-09-20T20:32:45.453126376, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:32:45.485064744, 2018-09-20T20:32:51.453064744, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:42:39.480268001, 2018-09-20T20:42:39.948268001, 0xFF0000, waveform, 0
2018-09-20T20:57:39.473170518, 2018-09-20T20:57:39.941170518, 0xFF0000, waveform, 0
2018-09-20T21:12:39.466193079, 2018-09-20T21:12:39.934193079, 0xFF0000, waveform, 0
2018-09-20T21:15:51.464742422, 2018-09-20T21:15:57.432742422, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:15:57.464640855, 2018-09-20T21:16:03.432640855, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:27:39.459355592, 2018-09-20T21:27:39.927355592, 0xFF0000, waveform, 0
2018-09-20T21:29:51.458360791, 2018-09-20T21:29:57.426360791, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:29:57.458319187, 2018-09-20T21:30:03.426319187, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:30:39.458008050, 2018-09-20T21:30:45.426008050, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:30:45.457946538, 2018-09-20T21:30:51.425946538, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:30:51.457944869, 2018-09-20T21:30:57.425944869, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:30:57.457843303, 2018-09-20T21:31:03.425843303, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:32:15.457322716, 2018-09-20T21:32:21.425322716, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:32:21.457221150, 2018-09-20T21:32:27.425221150, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:32:27.457219600, 2018-09-20T21:32:33.425219600, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:32:33.457177996, 2018-09-20T21:32:39.425177996, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:03.456970095, 2018-09-20T21:33:09.424970095, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:09.456868529, 2018-09-20T21:33:15.424868529, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:15.456866860, 2018-09-20T21:33:21.424866860, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:21.456805348, 2018-09-20T21:33:27.424805348, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:27.456763744, 2018-09-20T21:33:33.424763744, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:33.456702113, 2018-09-20T21:33:39.424702113, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:39.456660628, 2018-09-20T21:33:45.424660628, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:33:45.456598997, 2018-09-20T21:33:51.424598997, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:35:03.456038475, 2018-09-20T21:35:09.424038475, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:35:09.455976843, 2018-09-20T21:35:15.423976843, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:42:39.452718138, 2018-09-20T21:42:39.920718138, 0xFF0000, waveform, 0
2018-09-20T21:48:51.449959874, 2018-09-20T21:48:57.417959874, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:48:57.449918389, 2018-09-20T21:49:03.417918389, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:49:03.449856758, 2018-09-20T21:49:09.417856758, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:49:09.449815154, 2018-09-20T21:49:15.417815154, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:49:15.449753642, 2018-09-20T21:49:21.417753642, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:49:21.449712038, 2018-09-20T21:49:27.417712038, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:51:39.448775649, 2018-09-20T21:51:45.416775649, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:51:45.448673963, 2018-09-20T21:51:51.416673963, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:52:15.448466062, 2018-09-20T21:52:21.416466062, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:52:21.448404550, 2018-09-20T21:52:27.416404550, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:57:39.446120619, 2018-09-20T21:57:39.914120619, 0xFF0000, waveform, 0
2018-09-20T22:01:39.444417238, 2018-09-20T22:01:45.412417238, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:45.444415688, 2018-09-20T22:01:51.412415688, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:51.444314122, 2018-09-20T22:01:57.412314122, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:57.444312572, 2018-09-20T22:02:03.412312572, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:02:03.444250941, 2018-09-20T22:02:09.412250941, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:02:09.444209337, 2018-09-20T22:02:15.412209337, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:02:15.444147825, 2018-09-20T22:02:21.412147825, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:02:21.444146156, 2018-09-20T22:02:27.412146156, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:02:27.444044589, 2018-09-20T22:02:33.412044589, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:02:33.444043040, 2018-09-20T22:02:39.412043040, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:05:15.442900300, 2018-09-20T22:05:21.410900300, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:05:21.442858695, 2018-09-20T22:05:27.410858695, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:05:51.442650794, 2018-09-20T22:05:57.410650794, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:05:57.442549228, 2018-09-20T22:06:03.410549228, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:10:03.440824270, 2018-09-20T22:10:09.408824270, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:10:09.440782666, 2018-09-20T22:10:15.408782666, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:10:15.440781116, 2018-09-20T22:10:21.408781116, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:10:21.440719485, 2018-09-20T22:10:27.408719485, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:10:39.440574765, 2018-09-20T22:10:45.408574765, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:10:45.440573215, 2018-09-20T22:10:51.408573215, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:12:39.439743161, 2018-09-20T22:12:39.907743161, 0xFF0000, waveform, 0
2018-09-20T22:15:39.438495635, 2018-09-20T22:15:45.406495635, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:15:45.438494086, 2018-09-20T22:15:51.406494086, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:15:51.438392519, 2018-09-20T22:15:57.406392519, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:15:57.438390851, 2018-09-20T22:16:03.406390851, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:16:27.438122987, 2018-09-20T22:16:33.406122987, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:16:33.438121438, 2018-09-20T22:16:39.406121438, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:27.437707185, 2018-09-20T22:17:33.405707185, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:33.437705516, 2018-09-20T22:17:39.405705516, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:18:03.437457680, 2018-09-20T22:18:09.405457680, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:18:09.437456011, 2018-09-20T22:18:15.405456011, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:24:27.434856295, 2018-09-20T22:24:33.402856295, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:24:33.434754729, 2018-09-20T22:24:39.402754729, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:15.434483647, 2018-09-20T22:25:21.402483647, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:21.434442043, 2018-09-20T22:25:27.402442043, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:39.434337258, 2018-09-20T22:25:45.402337258, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:45.434275746, 2018-09-20T22:25:51.402275746, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:51.434274196, 2018-09-20T22:25:57.402274196, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:57.434172511, 2018-09-20T22:26:03.402172511, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:26:03.434170961, 2018-09-20T22:26:09.402170961, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:26:09.434069395, 2018-09-20T22:26:15.402069395, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:27:39.433505654, 2018-09-20T22:27:39.901505654, 0xFF0000, waveform, 0
2018-09-20T22:39:15.428761959, 2018-09-20T22:39:21.396761959, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:21.428720355, 2018-09-20T22:39:27.396720355, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:39.428615689, 2018-09-20T22:39:45.396615689, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:45.428554058, 2018-09-20T22:39:51.396554058, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:03.428449273, 2018-09-20T22:40:09.396449273, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:09.428407788, 2018-09-20T22:40:15.396407788, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:27.428243041, 2018-09-20T22:40:33.396243041, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:33.428241372, 2018-09-20T22:40:39.396241372, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:41:51.427720785, 2018-09-20T22:41:57.395720785, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:41:57.427679300, 2018-09-20T22:42:03.395679300, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:42:39.427368164, 2018-09-20T22:42:39.895368164, 0xFF0000, waveform, 0
2018-09-20T22:43:03.427261829, 2018-09-20T22:43:09.395261829, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:43:09.427160263, 2018-09-20T22:43:15.395160263, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:44:15.426742792, 2018-09-20T22:44:21.394742792, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:44:21.426741242, 2018-09-20T22:44:27.394741242, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:44:39.426576495, 2018-09-20T22:44:45.394576495, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:44:45.426534891, 2018-09-20T22:44:51.394534891, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:49:39.424597382, 2018-09-20T22:49:45.392597382, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:49:45.424555778, 2018-09-20T22:49:51.392555778, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:52:39.423409819, 2018-09-20T22:52:45.391409819, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:52:45.423348307, 2018-09-20T22:52:51.391348307, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:56:27.421949625, 2018-09-20T22:56:33.389949625, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:56:33.421848058, 2018-09-20T22:56:39.389848058, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:39.421430706, 2018-09-20T22:57:39.889430706, 0xFF0000, waveform, 0
2018-09-20T22:58:03.421264410, 2018-09-20T22:58:09.389264410, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:09.421222805, 2018-09-20T22:58:15.389222805, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:27.421118021, 2018-09-20T22:58:33.389118021, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:33.421056389, 2018-09-20T22:58:39.389056389, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:39.421054840, 2018-09-20T22:58:45.389054840, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:45.421013236, 2018-09-20T22:58:51.389013236, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:51.420951724, 2018-09-20T22:58:57.388951724, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:58:57.420950055, 2018-09-20T22:59:03.388950055, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:10:39.416424870, 2018-09-20T23:10:45.384424870, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:10:45.416323304, 2018-09-20T23:10:51.384323304, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:03.416218519, 2018-09-20T23:11:09.384218519, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:09.416216969, 2018-09-20T23:11:15.384216969, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:15.416215300, 2018-09-20T23:11:21.384215300, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:21.416113734, 2018-09-20T23:11:27.384113734, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:39.416009068, 2018-09-20T23:11:45.384009068, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:45.416007399, 2018-09-20T23:11:51.384007399, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:51.415905833, 2018-09-20T23:11:57.383905833, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:11:57.415904283, 2018-09-20T23:12:03.383904283, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:12:39.415592908, 2018-09-20T23:12:39.883592908, 0xFF0000, waveform, 0
2018-09-20T23:17:15.413920521, 2018-09-20T23:17:21.381920521, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:21.413818955, 2018-09-20T23:17:27.381818955, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:27.413817405, 2018-09-20T23:17:33.381817405, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:33.413755774, 2018-09-20T23:17:39.381755774, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:51.413611054, 2018-09-20T23:17:57.381611054, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:57.413609504, 2018-09-20T23:18:03.381609504, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:15.413504719, 2018-09-20T23:18:21.381504719, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:21.413503170, 2018-09-20T23:18:27.381503170, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:27.413401603, 2018-09-20T23:18:33.381401603, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:33.413400053, 2018-09-20T23:18:39.381400053, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:27:39.409955382, 2018-09-20T23:27:39.877955382, 0xFF0000, waveform, 0
2018-09-20T23:27:39.409956216, 2018-09-20T23:27:45.377956216, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:27:45.409894585, 2018-09-20T23:27:51.377894585, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:27:51.409893035, 2018-09-20T23:27:57.377893035, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:27:57.409791469, 2018-09-20T23:28:03.377791469, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:03.409789919, 2018-09-20T23:28:09.377789919, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:09.409788370, 2018-09-20T23:28:15.377788370, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:15.409686684, 2018-09-20T23:28:21.377686684, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:21.409685134, 2018-09-20T23:28:27.377685134, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:27.409683585, 2018-09-20T23:28:33.377683585, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:33.409582018, 2018-09-20T23:28:39.377582018, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:35:51.406926631, 2018-09-20T23:35:57.374926631, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:35:57.406865119, 2018-09-20T23:36:03.374865119, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:03.406823515, 2018-09-20T23:36:09.374823515, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:09.406761884, 2018-09-20T23:36:15.374761884, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:15.406760334, 2018-09-20T23:36:21.374760334, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:21.406718730, 2018-09-20T23:36:27.374718730, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:39.406614065, 2018-09-20T23:36:45.374614065, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:45.406552433, 2018-09-20T23:36:51.374552433, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:37:03.406447649, 2018-09-20T23:37:09.374447649, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:37:09.406446099, 2018-09-20T23:37:15.374446099, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:42:39.404417753, 2018-09-20T23:42:39.872417753, 0xFF0000, waveform, 0
2018-09-20T23:43:51.403940200, 2018-09-20T23:43:57.371940200, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:43:57.403938651, 2018-09-20T23:44:03.371938651, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:44:03.403937101, 2018-09-20T23:44:09.371937101, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:44:09.403835535, 2018-09-20T23:44:15.371835535, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:45:27.403374910, 2018-09-20T23:45:33.371374910, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:45:33.403373360, 2018-09-20T23:45:39.371373360, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:45:39.403311848, 2018-09-20T23:45:45.371311848, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:45:45.403270244, 2018-09-20T23:45:51.371270244, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:45:51.403268694, 2018-09-20T23:45:57.371268694, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:45:57.403207063, 2018-09-20T23:46:03.371207063, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:57:39.399020314, 2018-09-20T23:57:39.867020314, 0xFF0000, waveform, 0
2018-09-20T23:59:03.398500084, 2018-09-20T23:59:09.366500084, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:09.398458480, 2018-09-20T23:59:15.366458480, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:15.398456931, 2018-09-20T23:59:21.366456931, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:21.398395299, 2018-09-20T23:59:27.366395299, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:27.398353695, 2018-09-20T23:59:33.366353695, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:33.398352146, 2018-09-20T23:59:39.366352146, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:39.398290634, 2018-09-20T23:59:45.366290634, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:45.398249030, 2018-09-20T23:59:51.366249030, 0x0000FF, waveform-continuous-burst, 2
