Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-17T15:59:03.526150286, 2016-07-17T15:59:09.494150286, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:00:57.525873363, 2016-07-17T16:01:03.493873363, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:01:03.525811433, 2016-07-17T16:01:09.493811433, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:01:09.525809466, 2016-07-17T16:01:15.493809466, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:01:15.525867521, 2016-07-17T16:01:21.493867521, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:01:21.525805592, 2016-07-17T16:01:27.493805592, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:01:27.525803625, 2016-07-17T16:01:33.493803625, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:02:33.525642275, 2016-07-17T16:02:39.493642275, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:02:39.525640308, 2016-07-17T16:02:45.493640308, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:11:21.524511277, 2016-07-17T16:11:21.992511277, 0xFF0000, waveform, 0
2016-07-17T16:18:57.523523628, 2016-07-17T16:19:03.491523628, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:19:03.523461699, 2016-07-17T16:19:09.491461699, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:19:57.523344218, 2016-07-17T16:20:03.491344218, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:20:03.523402273, 2016-07-17T16:20:09.491402273, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:20:09.523340344, 2016-07-17T16:20:15.491340344, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:20:15.523338377, 2016-07-17T16:20:21.491338377, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:20:45.523288667, 2016-07-17T16:20:51.491288667, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:20:51.523286700, 2016-07-17T16:20:57.491286700, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:21:09.523220896, 2016-07-17T16:21:15.491220896, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:21:15.523178935, 2016-07-17T16:21:21.491178935, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:23:57.522866487, 2016-07-17T16:24:03.490866487, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:24:03.522824525, 2016-07-17T16:24:09.490824525, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:25:33.522695422, 2016-07-17T16:25:39.490695422, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:25:39.522633433, 2016-07-17T16:25:45.490633433, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:26:21.522579848, 2016-07-17T16:26:21.990579848, 0xFF0000, waveform, 0
2016-07-17T16:39:21.520927250, 2016-07-17T16:39:27.488927250, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:39:27.520925343, 2016-07-17T16:39:33.488925343, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:39:33.520863413, 2016-07-17T16:39:39.488863413, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:39:39.520861446, 2016-07-17T16:39:45.488861446, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:39:45.520859479, 2016-07-17T16:39:51.488859479, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:39:51.520857572, 2016-07-17T16:39:57.488857572, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:41:21.520688414, 2016-07-17T16:41:21.988688414, 0xFF0000, waveform, 0
2016-07-17T16:48:57.519740760, 2016-07-17T16:49:03.487740760, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:49:03.519738793, 2016-07-17T16:49:09.487738793, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:49:21.519733011, 2016-07-17T16:49:27.487733011, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:49:27.519671022, 2016-07-17T16:49:33.487671022, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:49:45.519625186, 2016-07-17T16:49:51.487625186, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:49:51.519663274, 2016-07-17T16:49:57.487663274, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:56:21.518836975, 2016-07-17T16:56:21.986836975, 0xFF0000, waveform, 0
2016-07-17T16:58:57.518546462, 2016-07-17T16:59:03.486546462, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T16:59:03.518544495, 2016-07-17T16:59:09.486544495, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:11:21.517045557, 2016-07-17T17:11:21.985045557, 0xFF0000, waveform, 0
2016-07-17T17:26:21.515354096, 2016-07-17T17:26:27.483354096, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:26:21.515354096, 2016-07-17T17:26:21.983354096, 0xFF0000, waveform, 0
2016-07-17T17:26:27.515352189, 2016-07-17T17:26:33.483352189, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:26:57.515302419, 2016-07-17T17:27:03.483302419, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:27:03.515300512, 2016-07-17T17:27:09.483300512, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:27:21.515294671, 2016-07-17T17:27:27.483294671, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:27:27.515232741, 2016-07-17T17:27:33.483232741, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:41:21.513662695, 2016-07-17T17:41:21.981662695, 0xFF0000, waveform, 0
2016-07-17T17:56:21.512171208, 2016-07-17T17:56:21.980171208, 0xFF0000, waveform, 0
2016-07-17T17:57:57.512000143, 2016-07-17T17:58:03.480000143, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:58:03.511938214, 2016-07-17T17:58:09.479938214, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:58:09.511936247, 2016-07-17T17:58:15.479936247, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T17:58:15.511934340, 2016-07-17T17:58:21.479934340, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:03:21.511435210, 2016-07-17T18:03:27.479435210, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:03:27.511433303, 2016-07-17T18:03:33.479433303, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:04:45.511308014, 2016-07-17T18:04:51.479308014, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:04:51.511306107, 2016-07-17T18:04:57.479306107, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:04:57.511264145, 2016-07-17T18:05:03.479264145, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:05:03.511262178, 2016-07-17T18:05:09.479262178, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:05:09.511260271, 2016-07-17T18:05:15.479260271, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:05:15.511258304, 2016-07-17T18:05:21.479258304, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:05:21.511256396, 2016-07-17T18:05:27.479256396, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:05:27.511194407, 2016-07-17T18:05:33.479194407, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T18:11:21.510679781, 2016-07-17T18:11:21.978679781, 0xFF0000, waveform, 0
2016-07-17T18:26:21.509348332, 2016-07-17T18:26:21.977348332, 0xFF0000, waveform, 0
2016-07-17T18:41:21.508256912, 2016-07-17T18:41:21.976256912, 0xFF0000, waveform, 0
2016-07-17T18:56:21.507405459, 2016-07-17T18:56:21.975405459, 0xFF0000, waveform, 0
2016-07-17T19:11:21.506714046, 2016-07-17T19:11:21.974714046, 0xFF0000, waveform, 0
2016-07-17T19:11:33.506710171, 2016-07-17T19:11:39.474710171, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:11:39.506708204, 2016-07-17T19:11:45.474708204, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:11:57.506702363, 2016-07-17T19:12:03.474702363, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:12:03.506700456, 2016-07-17T19:12:09.474700456, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:12:33.506690740, 2016-07-17T19:12:39.474690740, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:12:39.506688773, 2016-07-17T19:12:45.474688773, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:12:45.506646811, 2016-07-17T19:12:51.474646811, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:12:51.506684899, 2016-07-17T19:12:57.474684899, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:12:57.506642937, 2016-07-17T19:13:03.474642937, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:13:03.506641030, 2016-07-17T19:13:09.474641030, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T19:26:21.505922615, 2016-07-17T19:26:21.973922615, 0xFF0000, waveform, 0
2016-07-17T19:41:21.504991173, 2016-07-17T19:41:21.972991173, 0xFF0000, waveform, 0
2016-07-17T19:56:21.503639757, 2016-07-17T19:56:21.971639757, 0xFF0000, waveform, 0
2016-07-17T20:11:21.501908302, 2016-07-17T20:11:21.969908302, 0xFF0000, waveform, 0
2016-07-17T20:23:45.500307381, 2016-07-17T20:23:51.468307381, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:23:51.500265419, 2016-07-17T20:23:57.468265419, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:23:57.500263512, 2016-07-17T20:24:03.468263512, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:24:03.500201523, 2016-07-17T20:24:09.468201523, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:24:09.500199615, 2016-07-17T20:24:15.468199615, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:24:15.500197649, 2016-07-17T20:24:21.468197649, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:25:57.499924600, 2016-07-17T20:26:03.467924600, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:26:03.499962687, 2016-07-17T20:26:09.467962687, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:26:21.499916851, 2016-07-17T20:26:21.967916851, 0xFF0000, waveform, 0
2016-07-17T20:26:33.499852955, 2016-07-17T20:26:39.467852955, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:26:39.499851047, 2016-07-17T20:26:45.467851047, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:26:45.499849081, 2016-07-17T20:26:51.467849081, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:26:51.499847114, 2016-07-17T20:26:57.467847114, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:26:57.499845206, 2016-07-17T20:27:03.467845206, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:27:03.499803245, 2016-07-17T20:27:09.467803245, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:27:57.499685764, 2016-07-17T20:28:03.467685764, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:28:03.499683797, 2016-07-17T20:28:09.467683797, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:28:33.499614119, 2016-07-17T20:28:39.467614119, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:28:39.499612152, 2016-07-17T20:28:45.467612152, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:09.499502480, 2016-07-17T20:29:15.467502480, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:15.499500513, 2016-07-17T20:29:21.467500513, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:21.499498546, 2016-07-17T20:29:27.467498546, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:27.499496638, 2016-07-17T20:29:33.467496638, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:33.499454677, 2016-07-17T20:29:39.467454677, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:39.499452710, 2016-07-17T20:29:45.467452710, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:45.499450802, 2016-07-17T20:29:51.467450802, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:29:51.499388873, 2016-07-17T20:29:57.467388873, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:30:09.499383032, 2016-07-17T20:30:15.467383032, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:30:15.499381065, 2016-07-17T20:30:21.467381065, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:41:21.497725427, 2016-07-17T20:41:21.965725427, 0xFF0000, waveform, 0
2016-07-17T20:52:57.495940029, 2016-07-17T20:53:03.463940029, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:53:03.495938122, 2016-07-17T20:53:09.463938122, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:54:57.495601177, 2016-07-17T20:55:03.463601177, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:55:03.495599210, 2016-07-17T20:55:09.463599210, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:56:21.495373964, 2016-07-17T20:56:21.963373964, 0xFF0000, waveform, 0
2016-07-17T20:58:09.495139002, 2016-07-17T20:58:15.463139002, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:58:15.495097041, 2016-07-17T20:58:21.463097041, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:58:21.495095133, 2016-07-17T20:58:27.463095133, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T20:58:27.495093166, 2016-07-17T20:58:33.463093166, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:02:45.494409620, 2016-07-17T21:02:51.462409620, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:02:51.494407713, 2016-07-17T21:02:57.462407713, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:04:33.494074642, 2016-07-17T21:04:39.462074642, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:04:39.494072735, 2016-07-17T21:04:45.462072735, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:05:09.494002997, 2016-07-17T21:05:15.462002997, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:05:15.494001030, 2016-07-17T21:05:21.462001030, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:11:21.492982566, 2016-07-17T21:11:21.960982566, 0xFF0000, waveform, 0
2016-07-17T21:21:09.491392135, 2016-07-17T21:21:15.459392135, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:21:15.491350173, 2016-07-17T21:21:21.459350173, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:21:21.491348266, 2016-07-17T21:21:27.459348266, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:21:27.491346299, 2016-07-17T21:21:33.459346299, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:21:57.491276621, 2016-07-17T21:22:03.459276621, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:22:03.491234660, 2016-07-17T21:22:09.459234660, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:22:09.491232693, 2016-07-17T21:22:15.459232693, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:22:15.491230785, 2016-07-17T21:22:21.459230785, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:22:21.491168797, 2016-07-17T21:22:27.459168797, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:22:27.491166889, 2016-07-17T21:22:33.459166889, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:26:21.490551114, 2016-07-17T21:26:21.958551114, 0xFF0000, waveform, 0
2016-07-17T21:33:33.489311218, 2016-07-17T21:33:39.457311218, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:33:39.489309251, 2016-07-17T21:33:45.457309251, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:34:09.489199578, 2016-07-17T21:34:15.457199578, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:34:15.489197611, 2016-07-17T21:34:21.457197611, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:41:21.487999677, 2016-07-17T21:41:21.955999677, 0xFF0000, waveform, 0
2016-07-17T21:56:21.485408246, 2016-07-17T21:56:21.953408246, 0xFF0000, waveform, 0
2016-07-17T21:59:21.484909951, 2016-07-17T21:59:27.452909951, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:59:27.484907984, 2016-07-17T21:59:33.452907984, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:59:33.484846055, 2016-07-17T21:59:39.452846055, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T21:59:39.484844088, 2016-07-17T21:59:45.452844088, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:01:57.484399437, 2016-07-17T22:02:03.452399437, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:02:03.484397470, 2016-07-17T22:02:09.452397470, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:02:33.484347760, 2016-07-17T22:02:39.452347760, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:02:39.484345853, 2016-07-17T22:02:45.452345853, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:02:45.484283864, 2016-07-17T22:02:51.452283864, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:02:51.484281957, 2016-07-17T22:02:57.452281957, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:02:57.484279990, 2016-07-17T22:03:03.452279990, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:03:03.484238028, 2016-07-17T22:03:09.452238028, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:03:09.484236121, 2016-07-17T22:03:15.452236121, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:03:15.484234154, 2016-07-17T22:03:21.452234154, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:03:45.484124481, 2016-07-17T22:03:51.452124481, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:03:51.484122514, 2016-07-17T22:03:57.452122514, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:03:57.484120547, 2016-07-17T22:04:03.452120547, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:04:03.484118640, 2016-07-17T22:04:09.452118640, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:04:57.483901143, 2016-07-17T22:05:03.451901143, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:05:03.483899176, 2016-07-17T22:05:09.451899176, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:06:09.483717799, 2016-07-17T22:06:15.451717799, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:06:15.483715891, 2016-07-17T22:06:21.451715891, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:09:09.483219563, 2016-07-17T22:09:15.451219563, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:09:15.483217597, 2016-07-17T22:09:21.451217597, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:11:21.482816815, 2016-07-17T22:11:21.950816815, 0xFF0000, waveform, 0
2016-07-17T22:11:45.482769012, 2016-07-17T22:11:51.450769012, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:11:51.482707083, 2016-07-17T22:11:57.450707083, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:18:45.481573045, 2016-07-17T22:18:51.449573045, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:18:51.481571078, 2016-07-17T22:18:57.449571078, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:26:21.480225384, 2016-07-17T22:26:21.948225384, 0xFF0000, waveform, 0
2016-07-17T22:28:33.479882597, 2016-07-17T22:28:39.447882597, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:28:39.479880690, 2016-07-17T22:28:45.447880690, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:28:57.479834854, 2016-07-17T22:29:03.447834854, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:29:03.479772925, 2016-07-17T22:29:09.447772925, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:29:09.479770958, 2016-07-17T22:29:15.447770958, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:29:15.479768991, 2016-07-17T22:29:21.447768991, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:29:21.479727089, 2016-07-17T22:29:27.447727089, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:29:27.479725122, 2016-07-17T22:29:33.447725122, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:33:21.479089379, 2016-07-17T22:33:27.447089379, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:33:27.479047417, 2016-07-17T22:33:33.447047417, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:35:33.478706598, 2016-07-17T22:35:39.446706598, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:35:39.478644669, 2016-07-17T22:35:45.446644669, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:35:57.478598833, 2016-07-17T22:36:03.446598833, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:36:03.478636920, 2016-07-17T22:36:09.446636920, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:41:21.477693915, 2016-07-17T22:41:21.945693915, 0xFF0000, waveform, 0
2016-07-17T22:51:45.475931882, 2016-07-17T22:51:51.443931882, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:51:51.475929915, 2016-07-17T22:51:57.443929915, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T22:56:21.475142478, 2016-07-17T22:56:21.943142478, 0xFF0000, waveform, 0
2016-07-17T23:02:45.474118113, 2016-07-17T23:02:51.442118113, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:02:51.474116206, 2016-07-17T23:02:57.442116206, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:09:45.472942113, 2016-07-17T23:09:51.440942113, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:09:51.472940206, 2016-07-17T23:09:57.440940206, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:09:57.472938239, 2016-07-17T23:10:03.440938239, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:03.472876310, 2016-07-17T23:10:09.440876310, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:09.472874343, 2016-07-17T23:10:15.440874343, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:15.472872436, 2016-07-17T23:10:21.440872436, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:21.472830474, 2016-07-17T23:10:27.440830474, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:27.472828507, 2016-07-17T23:10:33.440828507, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:33.472826600, 2016-07-17T23:10:39.440826600, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:10:39.472764670, 2016-07-17T23:10:45.440764670, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:11:21.472711026, 2016-07-17T23:11:21.940711026, 0xFF0000, waveform, 0
2016-07-17T23:17:09.471698343, 2016-07-17T23:17:15.439698343, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:17:15.471696436, 2016-07-17T23:17:21.439696436, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:17:45.471626698, 2016-07-17T23:17:51.439626698, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:17:51.471624732, 2016-07-17T23:17:57.439624732, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:09.471578896, 2016-07-17T23:18:15.439578896, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:15.471516966, 2016-07-17T23:18:21.439516966, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:21.471515059, 2016-07-17T23:18:27.439515059, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:27.471513092, 2016-07-17T23:18:33.439513092, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:33.471471130, 2016-07-17T23:18:39.439471130, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:39.471509218, 2016-07-17T23:18:45.439509218, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:45.471507251, 2016-07-17T23:18:51.439507251, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:18:51.471465349, 2016-07-17T23:18:57.439465349, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:20:57.471064507, 2016-07-17T23:21:03.439064507, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:21:03.471062600, 2016-07-17T23:21:09.439062600, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:26:21.470259606, 2016-07-17T23:26:21.938259606, 0xFF0000, waveform, 0
2016-07-17T23:39:57.468055367, 2016-07-17T23:40:03.436055367, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:40:03.468053400, 2016-07-17T23:40:09.436053400, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:41:21.467828154, 2016-07-17T23:41:21.935828154, 0xFF0000, waveform, 0
2016-07-17T23:41:57.467756509, 2016-07-17T23:42:03.435756509, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:42:03.467714548, 2016-07-17T23:42:09.435714548, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:42:21.467648744, 2016-07-17T23:42:27.435648744, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:42:27.467646777, 2016-07-17T23:42:33.435646777, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:45:45.467142701, 2016-07-17T23:45:51.435142701, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:45:51.467080712, 2016-07-17T23:45:57.435080712, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:46:09.467074930, 2016-07-17T23:46:15.435074930, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:46:15.467072963, 2016-07-17T23:46:21.435072963, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:46:57.466919362, 2016-07-17T23:47:03.434919362, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:47:03.466917395, 2016-07-17T23:47:09.434917395, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:49:33.466568827, 2016-07-17T23:49:39.434568827, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:49:39.466566920, 2016-07-17T23:49:45.434566920, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T23:56:21.465476751, 2016-07-17T23:56:21.933476751, 0xFF0000, waveform, 0
