Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-01T18:36:58.399344682, 2018-07-01T18:37:04.367344682, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:38:52.399654746, 2018-07-01T18:38:58.367654746, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:38:58.399653077, 2018-07-01T18:39:04.367653077, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:39:52.399798870, 2018-07-01T18:39:58.367798870, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:39:58.399837374, 2018-07-01T18:40:04.367837374, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:40:28.399929404, 2018-07-01T18:40:34.367929404, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:40:34.399927854, 2018-07-01T18:40:40.367927854, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:51:10.401720523, 2018-07-01T18:51:10.869720523, 0xFF0000, waveform, 0
2018-07-01T19:06:10.404183745, 2018-07-01T19:06:10.872183745, 0xFF0000, waveform, 0
2018-07-01T19:16:40.405917882, 2018-07-01T19:16:46.373917882, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:16:46.405916333, 2018-07-01T19:16:52.373916333, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:19:16.406316876, 2018-07-01T19:19:22.374316876, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:19:22.406375288, 2018-07-01T19:19:28.374375288, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:21:10.406646847, 2018-07-01T19:21:10.874646847, 0xFF0000, waveform, 0
2018-07-01T19:22:52.406920075, 2018-07-01T19:22:58.374920075, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:22:58.406958460, 2018-07-01T19:23:04.374958460, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:25:28.407318949, 2018-07-01T19:25:34.375318949, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:25:34.407377362, 2018-07-01T19:25:40.375377362, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:26:04.407469511, 2018-07-01T19:26:10.375469511, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:26:10.407467961, 2018-07-01T19:26:16.375467961, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:26:40.407559990, 2018-07-01T19:26:46.375559990, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:26:46.407598495, 2018-07-01T19:26:52.375598495, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:36:10.409110069, 2018-07-01T19:36:10.877110069, 0xFF0000, waveform, 0
2018-07-01T19:40:04.409748435, 2018-07-01T19:40:10.377748435, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:40:10.409786939, 2018-07-01T19:40:16.377786939, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:40:40.409839034, 2018-07-01T19:40:46.377839034, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:40:46.409837484, 2018-07-01T19:40:52.377837484, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:40:52.409875869, 2018-07-01T19:40:58.377875869, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:40:58.409874320, 2018-07-01T19:41:04.377874320, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:41:52.410020112, 2018-07-01T19:41:58.378020112, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:41:58.410058498, 2018-07-01T19:42:04.378058498, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:42:28.410110592, 2018-07-01T19:42:34.378110592, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:42:34.410148978, 2018-07-01T19:42:40.378148978, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:43:40.410331606, 2018-07-01T19:43:46.378331606, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:43:46.410290122, 2018-07-01T19:43:52.378290122, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T19:51:10.411513209, 2018-07-01T19:51:10.879513209, 0xFF0000, waveform, 0
2018-07-01T20:04:04.413569569, 2018-07-01T20:04:10.381569569, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:10.413607954, 2018-07-01T20:04:16.381607954, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:16.413606405, 2018-07-01T20:04:22.381606405, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:22.413604855, 2018-07-01T20:04:28.381604855, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:28.413663268, 2018-07-01T20:04:34.381663268, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:34.413661718, 2018-07-01T20:04:40.381661718, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:40.413660049, 2018-07-01T20:04:46.381660049, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:46.413698554, 2018-07-01T20:04:52.381698554, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:52.413697004, 2018-07-01T20:04:58.381697004, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:04:58.413755416, 2018-07-01T20:05:04.381755416, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:06:10.413936376, 2018-07-01T20:06:10.881936376, 0xFF0000, waveform, 0
2018-07-01T20:10:52.414662241, 2018-07-01T20:10:58.382662241, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:10:58.414660692, 2018-07-01T20:11:04.382660692, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:21:10.416299581, 2018-07-01T20:21:10.884299581, 0xFF0000, waveform, 0
2018-07-01T20:28:04.417330622, 2018-07-01T20:28:10.385330622, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:28:10.417389035, 2018-07-01T20:28:16.385389035, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:28:28.417424321, 2018-07-01T20:28:34.385424321, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:28:34.417422771, 2018-07-01T20:28:40.385422771, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:28:52.417518019, 2018-07-01T20:28:58.385518019, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:28:58.417476415, 2018-07-01T20:29:04.385476415, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:29:04.417514920, 2018-07-01T20:29:10.385514920, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:29:10.417513251, 2018-07-01T20:29:16.385513251, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:29:28.417568564, 2018-07-01T20:29:34.385568564, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:29:34.417606949, 2018-07-01T20:29:40.385606949, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:35:40.418570637, 2018-07-01T20:35:46.386570637, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:35:46.418509125, 2018-07-01T20:35:52.386509125, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:36:10.418602824, 2018-07-01T20:36:10.886602824, 0xFF0000, waveform, 0
2018-07-01T20:51:10.420925974, 2018-07-01T20:51:10.888925974, 0xFF0000, waveform, 0
2018-07-01T20:54:40.421410679, 2018-07-01T20:54:46.389410679, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:54:46.421469092, 2018-07-01T20:54:52.389469092, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:54:52.421467542, 2018-07-01T20:54:58.389467542, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:54:58.421505928, 2018-07-01T20:55:04.389505928, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:04.421504378, 2018-07-01T20:55:10.389504378, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:10.421502828, 2018-07-01T20:55:16.389502828, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:16.421561241, 2018-07-01T20:55:22.389561241, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:22.421559691, 2018-07-01T20:55:28.389559691, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:28.421558022, 2018-07-01T20:55:34.389558022, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:34.421596527, 2018-07-01T20:55:40.389596527, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:40.421594977, 2018-07-01T20:55:46.389594977, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T20:55:46.421593308, 2018-07-01T20:55:52.389593308, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:06:10.423189163, 2018-07-01T21:06:10.891189163, 0xFF0000, waveform, 0
2018-07-01T21:17:28.424910783, 2018-07-01T21:17:34.392910783, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:17:34.424909114, 2018-07-01T21:17:40.392909114, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:17:40.424907565, 2018-07-01T21:17:46.392907565, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:17:46.424946069, 2018-07-01T21:17:52.392946069, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:17:52.424944400, 2018-07-01T21:17:58.392944400, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:17:58.424942851, 2018-07-01T21:18:04.392942851, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:18:40.425031781, 2018-07-01T21:18:46.393031781, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:18:46.425090193, 2018-07-01T21:18:52.393090193, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:18:52.425128698, 2018-07-01T21:18:58.393128698, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:18:58.425087094, 2018-07-01T21:19:04.393087094, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:19:04.425125479, 2018-07-01T21:19:10.393125479, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:19:10.425183892, 2018-07-01T21:19:16.393183892, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:21:10.425452351, 2018-07-01T21:21:10.893452351, 0xFF0000, waveform, 0
2018-07-01T21:36:10.427655458, 2018-07-01T21:36:10.895655458, 0xFF0000, waveform, 0
2018-07-01T21:51:10.429878711, 2018-07-01T21:51:10.897878711, 0xFF0000, waveform, 0
2018-07-01T21:56:40.430631875, 2018-07-01T21:56:46.398631875, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:56:46.430690288, 2018-07-01T21:56:52.398690288, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:04.430725574, 2018-07-01T21:57:10.398725574, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:10.430783987, 2018-07-01T21:57:16.398783987, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:16.430722355, 2018-07-01T21:57:22.398722355, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:22.430780768, 2018-07-01T21:57:28.398780768, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:28.430819272, 2018-07-01T21:57:34.398819272, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:34.430777668, 2018-07-01T21:57:40.398777668, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:40.430816054, 2018-07-01T21:57:46.398816054, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T21:57:46.430814504, 2018-07-01T21:57:52.398814504, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:00:16.431174993, 2018-07-01T22:00:22.399174993, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:00:22.431173443, 2018-07-01T22:00:28.399173443, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:06:10.432041883, 2018-07-01T22:06:10.900041883, 0xFF0000, waveform, 0
2018-07-01T22:21:10.434205055, 2018-07-01T22:21:10.902205055, 0xFF0000, waveform, 0
2018-07-01T22:24:28.434652924, 2018-07-01T22:24:34.402652924, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:24:34.434651374, 2018-07-01T22:24:40.402651374, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:25:28.434777140, 2018-07-01T22:25:34.402777140, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:25:34.434835553, 2018-07-01T22:25:40.402835553, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:26:16.434864521, 2018-07-01T22:26:22.402864521, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:26:22.434922933, 2018-07-01T22:26:28.402922933, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:26:40.434958219, 2018-07-01T22:26:46.402958219, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:26:46.434956669, 2018-07-01T22:26:52.402956669, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:04.435011863, 2018-07-01T22:27:10.403011863, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:10.435050368, 2018-07-01T22:27:16.403050368, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:28.435105562, 2018-07-01T22:27:34.403105562, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:34.435044050, 2018-07-01T22:27:40.403044050, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:40.435102462, 2018-07-01T22:27:46.403102462, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:46.435140848, 2018-07-01T22:27:52.403140848, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:52.435099244, 2018-07-01T22:27:58.403099244, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:27:58.435137748, 2018-07-01T22:28:04.403137748, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:28:04.435196161, 2018-07-01T22:28:10.403196161, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:28:10.435134530, 2018-07-01T22:28:16.403134530, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:29:04.435280323, 2018-07-01T22:29:10.403280323, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:29:10.435318708, 2018-07-01T22:29:16.403318708, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:29:28.435314059, 2018-07-01T22:29:34.403314059, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:29:34.435372471, 2018-07-01T22:29:40.403372471, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:29:52.435407757, 2018-07-01T22:29:58.403407757, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:29:58.435466170, 2018-07-01T22:30:04.403466170, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T22:36:10.436308264, 2018-07-01T22:36:10.904308264, 0xFF0000, waveform, 0
2018-07-01T22:51:10.438371419, 2018-07-01T22:51:10.906371419, 0xFF0000, waveform, 0
2018-07-01T23:05:28.440351843, 2018-07-01T23:05:34.408351843, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:05:34.440350174, 2018-07-01T23:05:40.408350174, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:05:40.440408587, 2018-07-01T23:05:46.408408587, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:05:46.440407037, 2018-07-01T23:05:52.408407037, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:05:52.440405488, 2018-07-01T23:05:58.408405488, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:05:58.440443873, 2018-07-01T23:06:04.408443873, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:06:04.440442323, 2018-07-01T23:06:10.408442323, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:06:10.440434575, 2018-07-01T23:06:10.908434575, 0xFF0000, waveform, 0
2018-07-01T23:06:10.440440773, 2018-07-01T23:06:16.408440773, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:06:16.440499186, 2018-07-01T23:06:22.408499186, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:06:22.440497636, 2018-07-01T23:06:28.408497636, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:06:28.440495967, 2018-07-01T23:06:34.408495967, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:06:34.440534472, 2018-07-01T23:06:40.408534472, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:15:40.441790819, 2018-07-01T23:15:46.409790819, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:15:46.441749215, 2018-07-01T23:15:52.409749215, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:15:52.441787719, 2018-07-01T23:15:58.409787719, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:15:58.441786050, 2018-07-01T23:16:04.409786050, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:16:04.441784501, 2018-07-01T23:16:10.409784501, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:16:10.441842913, 2018-07-01T23:16:16.409842913, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:16:16.441841363, 2018-07-01T23:16:22.409841363, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:16:22.441839814, 2018-07-01T23:16:28.409839814, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:16:40.441875100, 2018-07-01T23:16:46.409875100, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:16:46.441933512, 2018-07-01T23:16:52.409933512, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:21:10.442457795, 2018-07-01T23:21:10.910457795, 0xFF0000, waveform, 0
2018-07-01T23:36:10.444520950, 2018-07-01T23:36:10.912520950, 0xFF0000, waveform, 0
2018-07-01T23:38:16.444794178, 2018-07-01T23:38:22.412794178, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:38:22.444832563, 2018-07-01T23:38:28.412832563, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:51:10.446524143, 2018-07-01T23:51:10.914524143, 0xFF0000, waveform, 0
2018-07-01T23:58:40.447472214, 2018-07-01T23:58:46.415472214, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:58:46.447510600, 2018-07-01T23:58:52.415510600, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:58:52.447569012, 2018-07-01T23:58:58.415569012, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:58:58.447507500, 2018-07-01T23:59:04.415507500, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:59:04.447565913, 2018-07-01T23:59:10.415565913, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:59:10.447564363, 2018-07-01T23:59:16.415564363, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:59:16.447562694, 2018-07-01T23:59:22.415562694, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T23:59:22.447601199, 2018-07-01T23:59:28.415601199, 0x0000FF, waveform-continuous-burst, 2
