Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-07T13:24:54.289767205, 2014-09-07T13:24:54.757767205, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:55.289766788, 2014-09-07T13:24:55.757766788, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:55.789766609, 2014-09-07T13:24:56.257766609, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:56.289766430, 2014-09-07T13:24:56.757766430, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:57.789765834, 2014-09-07T13:24:58.257765834, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:58.289765655, 2014-09-07T13:24:58.757765655, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:59.789765059, 2014-09-07T13:25:00.257765059, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:00.289764881, 2014-09-07T13:25:00.757764881, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:01.289764523, 2014-09-07T13:25:01.757764523, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:01.789764285, 2014-09-07T13:25:02.257764285, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:02.289764106, 2014-09-07T13:25:02.757764106, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:03.789763569, 2014-09-07T13:25:04.257763569, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:04.289763331, 2014-09-07T13:25:04.757763331, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:05.789722800, 2014-09-07T13:25:06.257722800, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:06.289722621, 2014-09-07T13:25:06.757722621, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:07.289722204, 2014-09-07T13:25:07.757722204, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:07.789722025, 2014-09-07T13:25:08.257722025, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:08.289721846, 2014-09-07T13:25:08.757721846, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:09.789721250, 2014-09-07T13:25:10.257721250, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:10.289721071, 2014-09-07T13:25:10.757721071, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:11.789720475, 2014-09-07T13:25:12.257720475, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:12.289720296, 2014-09-07T13:25:12.757720296, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:13.289719939, 2014-09-07T13:25:13.757719939, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:13.789719700, 2014-09-07T13:25:14.257719700, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:14.289719521, 2014-09-07T13:25:14.757719521, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:15.789718985, 2014-09-07T13:25:16.257718985, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:16.289718747, 2014-09-07T13:25:16.757718747, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:17.789758205, 2014-09-07T13:25:18.257758205, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:18.289758026, 2014-09-07T13:25:18.757758026, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:19.289757609, 2014-09-07T13:25:19.757757609, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:19.789757430, 2014-09-07T13:25:20.257757430, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:20.289757251, 2014-09-07T13:25:20.757757251, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:21.789716660, 2014-09-07T13:25:22.257716660, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:22.289716482, 2014-09-07T13:25:22.757716482, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:23.789715886, 2014-09-07T13:25:24.257715886, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:24.289715707, 2014-09-07T13:25:24.757715707, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:25.289715349, 2014-09-07T13:25:25.757715349, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:25.789715170, 2014-09-07T13:25:26.257715170, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:26.289714932, 2014-09-07T13:25:26.757714932, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:27.789714395, 2014-09-07T13:25:28.257714395, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:28.289714217, 2014-09-07T13:25:28.757714217, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:29.789713621, 2014-09-07T13:25:30.257713621, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:30.289713442, 2014-09-07T13:25:30.757713442, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:31.289713025, 2014-09-07T13:25:31.757713025, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:31.789712846, 2014-09-07T13:25:32.257712846, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:32.289712667, 2014-09-07T13:25:32.757712667, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:33.789712071, 2014-09-07T13:25:34.257712071, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:34.289711892, 2014-09-07T13:25:34.757711892, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:35.789711296, 2014-09-07T13:25:36.257711296, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:36.289711117, 2014-09-07T13:25:36.757711117, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:37.289710760, 2014-09-07T13:25:37.757710760, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:37.789710581, 2014-09-07T13:25:38.257710581, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:38.289650380, 2014-09-07T13:25:38.757650380, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:39.789649784, 2014-09-07T13:25:40.257649784, 0x00FF00, waveform-burst, 1
2014-09-07T13:25:40.289649605, 2014-09-07T13:25:40.757649605, 0x00FF00, waveform-burst, 1
2014-09-07T13:26:40.289626657, 2014-09-07T13:26:40.757626657, 0x00FF00, waveform-burst, 1
2014-09-07T13:27:40.289503753, 2014-09-07T13:27:40.757503753, 0x00FF00, waveform-burst, 1
2014-09-07T13:28:40.289440810, 2014-09-07T13:28:40.757440810, 0x00FF00, waveform-burst, 1
2014-09-07T13:29:40.289357900, 2014-09-07T13:29:40.757357900, 0x00FF00, waveform-burst, 1
2014-09-07T13:30:40.289294958, 2014-09-07T13:30:40.757294958, 0x00FF00, waveform-burst, 1
2014-09-07T13:31:40.289172053, 2014-09-07T13:31:40.757172053, 0x00FF00, waveform-burst, 1
2014-09-07T13:32:40.289149105, 2014-09-07T13:32:40.757149105, 0x00FF00, waveform-burst, 1
2014-09-07T13:33:40.289026200, 2014-09-07T13:33:40.757026200, 0x00FF00, waveform-burst, 1
2014-09-07T13:34:40.288903295, 2014-09-07T13:34:40.756903295, 0x00FF00, waveform-burst, 1
2014-09-07T13:35:40.288880348, 2014-09-07T13:35:40.756880348, 0x00FF00, waveform-burst, 1
2014-09-07T13:36:40.288757443, 2014-09-07T13:36:40.756757443, 0x00FF00, waveform-burst, 1
2014-09-07T13:37:40.288674473, 2014-09-07T13:37:40.756674473, 0x00FF00, waveform-burst, 1
2014-09-07T13:38:40.288611590, 2014-09-07T13:38:40.756611590, 0x00FF00, waveform-burst, 1
2014-09-07T13:38:43.288610398, 2014-09-07T13:38:43.756610398, 0xFF0000, waveform, 0
2014-09-07T13:39:11.788539528, 2014-09-07T13:39:12.256539528, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:12.288539350, 2014-09-07T13:39:12.756539350, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:13.288598954, 2014-09-07T13:39:13.756598954, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:13.788598775, 2014-09-07T13:39:14.256598775, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:14.288598597, 2014-09-07T13:39:14.756598597, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:15.788598001, 2014-09-07T13:39:16.256598001, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:16.288597822, 2014-09-07T13:39:16.756597822, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:17.788597226, 2014-09-07T13:39:18.256597226, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:18.288537025, 2014-09-07T13:39:18.756537025, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:19.288536667, 2014-09-07T13:39:19.756536667, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:19.788536489, 2014-09-07T13:39:20.256536489, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:20.288536310, 2014-09-07T13:39:20.756536310, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:21.788535714, 2014-09-07T13:39:22.256535714, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:22.288535535, 2014-09-07T13:39:22.756535535, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:23.788534939, 2014-09-07T13:39:24.256534939, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:24.288534760, 2014-09-07T13:39:24.756534760, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:25.288534402, 2014-09-07T13:39:25.756534402, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:25.788534164, 2014-09-07T13:39:26.256534164, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:26.288533985, 2014-09-07T13:39:26.756533985, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:27.788533449, 2014-09-07T13:39:28.256533449, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:28.288533210, 2014-09-07T13:39:28.756533210, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:29.788532674, 2014-09-07T13:39:30.256532674, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:30.288532495, 2014-09-07T13:39:30.756532495, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:31.288532078, 2014-09-07T13:39:31.756532078, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:31.788531899, 2014-09-07T13:39:32.256531899, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:32.288531720, 2014-09-07T13:39:32.756531720, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:33.788531124, 2014-09-07T13:39:34.256531124, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:34.288530945, 2014-09-07T13:39:34.756530945, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:35.788490355, 2014-09-07T13:39:36.256490355, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:36.288490176, 2014-09-07T13:39:36.756490176, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:37.288489818, 2014-09-07T13:39:37.756489818, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:37.788529574, 2014-09-07T13:39:38.256529574, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:38.288529396, 2014-09-07T13:39:38.756529396, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:39.788528859, 2014-09-07T13:39:40.256528859, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:40.288528621, 2014-09-07T13:39:40.756528621, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:41.788528084, 2014-09-07T13:39:42.256528084, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:42.288527905, 2014-09-07T13:39:42.756527905, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:43.288527488, 2014-09-07T13:39:43.756527488, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:43.788527309, 2014-09-07T13:39:44.256527309, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:44.288527131, 2014-09-07T13:39:44.756527131, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:45.788526535, 2014-09-07T13:39:46.256526535, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:46.288526356, 2014-09-07T13:39:46.756526356, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:47.788525760, 2014-09-07T13:39:48.256525760, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:48.288525581, 2014-09-07T13:39:48.756525581, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:49.288525223, 2014-09-07T13:39:49.756525223, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:49.788525044, 2014-09-07T13:39:50.256525044, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:50.288524806, 2014-09-07T13:39:50.756524806, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:51.788484275, 2014-09-07T13:39:52.256484275, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:52.288484036, 2014-09-07T13:39:52.756484036, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:53.788483500, 2014-09-07T13:39:54.256483500, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:54.288483321, 2014-09-07T13:39:54.756483321, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:55.288482904, 2014-09-07T13:39:55.756482904, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:55.788482725, 2014-09-07T13:39:56.256482725, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:56.288482546, 2014-09-07T13:39:56.756482546, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:57.788481950, 2014-09-07T13:39:58.256481950, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:58.288481771, 2014-09-07T13:39:58.756481771, 0x00FF00, waveform-burst, 1
2014-09-07T13:39:59.788481175, 2014-09-07T13:40:00.256481175, 0x00FF00, waveform-burst, 1
2014-09-07T13:40:00.288480997, 2014-09-07T13:40:00.756480997, 0x00FF00, waveform-burst, 1
2014-09-07T13:40:01.288480639, 2014-09-07T13:40:01.756480639, 0x00FF00, waveform-burst, 1
2014-09-07T13:40:19.288473725, 2014-09-07T13:40:25.256473725, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:46:13.287978470, 2014-09-07T13:46:19.255978470, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:46:19.287976205, 2014-09-07T13:46:25.255976205, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:52:13.287440955, 2014-09-07T13:52:19.255440955, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:52:19.287498652, 2014-09-07T13:52:25.255498652, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:55:07.287274420, 2014-09-07T13:55:07.755274420, 0xFF0000, waveform, 0
2014-09-07T13:58:13.286963403, 2014-09-07T13:58:19.254963403, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:58:19.287001073, 2014-09-07T13:58:25.255001073, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:04:13.286465823, 2014-09-07T14:04:19.254465823, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:04:19.286463558, 2014-09-07T14:04:25.254463558, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:10:07.286030590, 2014-09-07T14:10:07.754030590, 0xFF0000, waveform, 0
2014-09-07T14:10:13.285988271, 2014-09-07T14:10:19.253988271, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:10:19.286026000, 2014-09-07T14:10:25.254026000, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:16:13.285550713, 2014-09-07T14:16:19.253550713, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:16:19.285548448, 2014-09-07T14:16:25.253548448, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:22:13.285113155, 2014-09-07T14:22:19.253113155, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:22:19.285050868, 2014-09-07T14:22:25.253050868, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:25:07.284886717, 2014-09-07T14:25:07.752886717, 0xFF0000, waveform, 0
2014-09-07T14:28:13.284675598, 2014-09-07T14:28:19.252675598, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:28:19.284613311, 2014-09-07T14:28:25.252613311, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:34:13.284178078, 2014-09-07T14:34:19.252178078, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:34:19.284175753, 2014-09-07T14:34:25.252175753, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:40:07.283742785, 2014-09-07T14:40:07.751742785, 0xFF0000, waveform, 0
2014-09-07T14:40:13.283740520, 2014-09-07T14:40:19.251740520, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:40:19.283738195, 2014-09-07T14:40:25.251738195, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:46:13.283302962, 2014-09-07T14:46:19.251302962, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:46:19.283300697, 2014-09-07T14:46:25.251300697, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:52:13.282925426, 2014-09-07T14:52:19.250925426, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:52:19.282863140, 2014-09-07T14:52:25.250863140, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:55:07.282698929, 2014-09-07T14:55:07.750698929, 0xFF0000, waveform, 0
2014-09-07T14:58:13.282487869, 2014-09-07T14:58:19.250487869, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T14:58:19.282525539, 2014-09-07T14:58:25.250525539, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:04:13.282090485, 2014-09-07T15:04:19.250090485, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:04:19.282088160, 2014-09-07T15:04:25.250088160, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:12:38.281557261, 2014-09-07T15:12:38.749557261, 0x00FF00, waveform-burst, 1
2014-09-07T15:13:38.281474292, 2014-09-07T15:13:38.749474292, 0x00FF00, waveform-burst, 1
2014-09-07T15:14:38.281411349, 2014-09-07T15:14:38.749411349, 0x00FF00, waveform-burst, 1
2014-09-07T15:15:38.281328380, 2014-09-07T15:15:38.749328380, 0x00FF00, waveform-burst, 1
2014-09-07T15:16:38.281305432, 2014-09-07T15:16:38.749305432, 0x00FF00, waveform-burst, 1
2014-09-07T15:17:38.281242489, 2014-09-07T15:17:38.749242489, 0x00FF00, waveform-burst, 1
2014-09-07T15:18:38.281159520, 2014-09-07T15:18:38.749159520, 0x00FF00, waveform-burst, 1
2014-09-07T15:19:38.281136572, 2014-09-07T15:19:38.749136572, 0x00FF00, waveform-burst, 1
2014-09-07T15:20:38.281013607, 2014-09-07T15:20:38.749013607, 0x00FF00, waveform-burst, 1
2014-09-07T15:21:38.280950665, 2014-09-07T15:21:38.748950665, 0x00FF00, waveform-burst, 1
2014-09-07T15:22:38.280927717, 2014-09-07T15:22:38.748927717, 0x00FF00, waveform-burst, 1
2014-09-07T15:23:38.280844748, 2014-09-07T15:23:38.748844748, 0x00FF00, waveform-burst, 1
2014-09-07T15:24:01.280835926, 2014-09-07T15:24:01.748835926, 0xFF0000, waveform, 0
2014-09-07T15:24:38.280781805, 2014-09-07T15:24:38.748781805, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:09.780709743, 2014-09-07T15:25:10.248709743, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:10.280709505, 2014-09-07T15:25:10.748709505, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:11.780768930, 2014-09-07T15:25:12.248768930, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:12.280768752, 2014-09-07T15:25:12.748768752, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:13.280768394, 2014-09-07T15:25:13.748768394, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:13.780768215, 2014-09-07T15:25:14.248768215, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:14.280767977, 2014-09-07T15:25:14.748767977, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:15.780767440, 2014-09-07T15:25:16.248767440, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:16.280767261, 2014-09-07T15:25:16.748767261, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:17.780766665, 2014-09-07T15:25:18.248766665, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:18.280766487, 2014-09-07T15:25:18.748766487, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:19.280766069, 2014-09-07T15:25:19.748766069, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:19.780765891, 2014-09-07T15:25:20.248765891, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:20.280765712, 2014-09-07T15:25:20.748765712, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:21.780765116, 2014-09-07T15:25:22.248765116, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:22.280764937, 2014-09-07T15:25:22.748764937, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:23.780764341, 2014-09-07T15:25:24.248764341, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:24.280704200, 2014-09-07T15:25:24.748704200, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:25.280703783, 2014-09-07T15:25:25.748703783, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:25.780703604, 2014-09-07T15:25:26.248703604, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:26.280703425, 2014-09-07T15:25:26.748703425, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:27.780702829, 2014-09-07T15:25:28.248702829, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:28.280702650, 2014-09-07T15:25:28.748702650, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:29.780702054, 2014-09-07T15:25:30.248702054, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:30.280701875, 2014-09-07T15:25:30.748701875, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:31.280701518, 2014-09-07T15:25:31.748701518, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:31.780761301, 2014-09-07T15:25:32.248761301, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:32.280761122, 2014-09-07T15:25:32.748761122, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:33.780760526, 2014-09-07T15:25:34.248760526, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:34.280760347, 2014-09-07T15:25:34.748760347, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:35.780759751, 2014-09-07T15:25:36.248759751, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:36.280759572, 2014-09-07T15:25:36.748759572, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:37.280759215, 2014-09-07T15:25:37.748759215, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:37.780759036, 2014-09-07T15:25:38.248759036, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:38.280758798, 2014-09-07T15:25:38.748758798, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:39.780758261, 2014-09-07T15:25:40.248758261, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:40.280698060, 2014-09-07T15:25:40.748698060, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:41.780697464, 2014-09-07T15:25:42.248697464, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:42.280697286, 2014-09-07T15:25:42.748697286, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:43.280696928, 2014-09-07T15:25:43.748696928, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:43.780696690, 2014-09-07T15:25:44.248696690, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:44.280696511, 2014-09-07T15:25:44.748696511, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:45.780695974, 2014-09-07T15:25:46.248695974, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:46.280695736, 2014-09-07T15:25:46.748695736, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:47.780695199, 2014-09-07T15:25:48.248695199, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:48.280695021, 2014-09-07T15:25:48.748695021, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:49.280694603, 2014-09-07T15:25:49.748694603, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:49.780694425, 2014-09-07T15:25:50.248694425, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:50.280694246, 2014-09-07T15:25:50.748694246, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:51.780753672, 2014-09-07T15:25:52.248753672, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:52.280753493, 2014-09-07T15:25:52.748753493, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:53.780752897, 2014-09-07T15:25:54.248752897, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:54.280752718, 2014-09-07T15:25:54.748752718, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:55.280752301, 2014-09-07T15:25:55.748752301, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:55.780752122, 2014-09-07T15:25:56.248752122, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:56.280751943, 2014-09-07T15:25:56.748751943, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:57.780691385, 2014-09-07T15:25:58.248691385, 0x00FF00, waveform-burst, 1
2014-09-07T15:25:58.280691146, 2014-09-07T15:25:58.748691146, 0x00FF00, waveform-burst, 1
2014-09-07T15:26:58.280668199, 2014-09-07T15:26:58.748668199, 0x00FF00, waveform-burst, 1
2014-09-07T15:27:58.280605256, 2014-09-07T15:27:58.748605256, 0x00FF00, waveform-burst, 1
2014-09-07T15:28:58.280482292, 2014-09-07T15:28:58.748482292, 0x00FF00, waveform-burst, 1
2014-09-07T15:29:58.280459344, 2014-09-07T15:29:58.748459344, 0x00FF00, waveform-burst, 1
2014-09-07T15:30:58.280376374, 2014-09-07T15:30:58.748376374, 0x00FF00, waveform-burst, 1
2014-09-07T15:31:58.280313432, 2014-09-07T15:31:58.748313432, 0x00FF00, waveform-burst, 1
2014-09-07T15:32:58.280290484, 2014-09-07T15:32:58.748290484, 0x00FF00, waveform-burst, 1
2014-09-07T15:33:58.280207514, 2014-09-07T15:33:58.748207514, 0x00FF00, waveform-burst, 1
2014-09-07T15:34:58.280144572, 2014-09-07T15:34:58.748144572, 0x00FF00, waveform-burst, 1
2014-09-07T15:35:58.280121624, 2014-09-07T15:35:58.748121624, 0x00FF00, waveform-burst, 1
2014-09-07T15:36:58.280038654, 2014-09-07T15:36:58.748038654, 0x00FF00, waveform-burst, 1
2014-09-07T15:37:58.280015707, 2014-09-07T15:37:58.748015707, 0x00FF00, waveform-burst, 1
2014-09-07T15:38:58.279892742, 2014-09-07T15:38:58.747892742, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:01.279951572, 2014-09-07T15:39:01.747951572, 0xFF0000, waveform, 0
2014-09-07T15:39:29.779880702, 2014-09-07T15:39:30.247880702, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:30.279880523, 2014-09-07T15:39:30.747880523, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:31.279880106, 2014-09-07T15:39:31.747880106, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:31.779879927, 2014-09-07T15:39:32.247879927, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:32.279879748, 2014-09-07T15:39:32.747879748, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:33.779879152, 2014-09-07T15:39:34.247879152, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:34.279878973, 2014-09-07T15:39:34.747878973, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:35.779878377, 2014-09-07T15:39:36.247878377, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:36.279878199, 2014-09-07T15:39:36.747878199, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:37.279837846, 2014-09-07T15:39:37.747837846, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:37.779837608, 2014-09-07T15:39:38.247837608, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:38.279837429, 2014-09-07T15:39:38.747837429, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:39.779876887, 2014-09-07T15:39:40.247876887, 0x00FF00, waveform-burst, 1
