Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-25T17:43:16.385822296, 2019-02-25T17:43:22.353822296, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:43:22.385820746, 2019-02-25T17:43:28.353820746, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:43:28.385819315, 2019-02-25T17:43:34.353819315, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:43:34.385857820, 2019-02-25T17:43:40.353857820, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:43:40.385816335, 2019-02-25T17:43:46.353816335, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:46:10.386009097, 2019-02-25T17:46:10.854009097, 0xFF0000, waveform, 0
2019-02-25T18:01:10.387247920, 2019-02-25T18:01:10.855247920, 0xFF0000, waveform, 0
2019-02-25T18:16:10.388466715, 2019-02-25T18:16:10.856466715, 0xFF0000, waveform, 0
2019-02-25T18:23:10.389074206, 2019-02-25T18:23:16.357074206, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:23:16.389072775, 2019-02-25T18:23:22.357072775, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:23:46.389125347, 2019-02-25T18:23:52.357125347, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:23:52.389123916, 2019-02-25T18:23:58.357123916, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:23:58.389122486, 2019-02-25T18:24:04.357122486, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:24:04.389160990, 2019-02-25T18:24:10.357160990, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:25:22.389241814, 2019-02-25T18:25:28.357241814, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:25:28.389240264, 2019-02-25T18:25:34.357240264, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:26:46.389381170, 2019-02-25T18:26:52.357381170, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:26:52.389319658, 2019-02-25T18:26:58.357319658, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:28:10.389500498, 2019-02-25T18:28:16.357500498, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:28:16.389459013, 2019-02-25T18:28:22.357459013, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:31:10.389705538, 2019-02-25T18:31:10.857705538, 0xFF0000, waveform, 0
2019-02-25T18:44:34.390818834, 2019-02-25T18:44:40.358818834, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:44:40.390817403, 2019-02-25T18:44:46.358817403, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:44:46.390815854, 2019-02-25T18:44:52.358815854, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:44:52.390854358, 2019-02-25T18:44:58.358854358, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:45:22.390907049, 2019-02-25T18:45:28.358907049, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:45:28.390845537, 2019-02-25T18:45:34.358845537, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:45:58.390898227, 2019-02-25T18:46:04.358898227, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:46:04.390936732, 2019-02-25T18:46:10.358936732, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:46:10.390924334, 2019-02-25T18:46:10.858924334, 0xFF0000, waveform, 0
2019-02-25T18:46:10.390935301, 2019-02-25T18:46:16.358935301, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:46:16.390933752, 2019-02-25T18:46:22.358933752, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:46:46.391026377, 2019-02-25T18:46:52.359026377, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T18:46:52.390984892, 2019-02-25T18:46:58.358984892, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:01:10.392163157, 2019-02-25T19:01:10.860163157, 0xFF0000, waveform, 0
2019-02-25T19:05:22.392552256, 2019-02-25T19:05:28.360552256, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:05:28.392550826, 2019-02-25T19:05:34.360550826, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:22.393319606, 2019-02-25T19:14:28.361319606, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:28.393278121, 2019-02-25T19:14:34.361278121, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:34.393316745, 2019-02-25T19:14:40.361316745, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:40.393315196, 2019-02-25T19:14:46.361315196, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:46.393313765, 2019-02-25T19:14:52.361313765, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:52.393372297, 2019-02-25T19:14:58.361372297, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:14:58.393310785, 2019-02-25T19:15:04.361310785, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:15:04.393369317, 2019-02-25T19:15:10.361369317, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:15:46.393458962, 2019-02-25T19:15:52.361458962, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:15:52.393397569, 2019-02-25T19:15:58.361397569, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:16:10.393441915, 2019-02-25T19:16:10.861441915, 0xFF0000, waveform, 0
2019-02-25T19:31:10.394720673, 2019-02-25T19:31:10.862720673, 0xFF0000, waveform, 0
2019-02-25T19:31:58.394820213, 2019-02-25T19:32:04.362820213, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:32:04.394818782, 2019-02-25T19:32:10.362818782, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:33:34.394936680, 2019-02-25T19:33:40.362936680, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:33:40.394935250, 2019-02-25T19:33:46.362935250, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:34:10.394987821, 2019-02-25T19:34:16.362987821, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:34:16.395026326, 2019-02-25T19:34:22.363026326, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:34:46.395018935, 2019-02-25T19:34:52.363018935, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:34:52.395077466, 2019-02-25T19:34:58.363077466, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:36:10.395158410, 2019-02-25T19:36:16.363158410, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:36:16.395196914, 2019-02-25T19:36:22.363196914, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:36:34.395192503, 2019-02-25T19:36:40.363192503, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:36:40.395190954, 2019-02-25T19:36:46.363190954, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:46:10.396039485, 2019-02-25T19:46:10.864039485, 0xFF0000, waveform, 0
2019-02-25T19:56:10.396963596, 2019-02-25T19:56:16.364963596, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:56:16.396962165, 2019-02-25T19:56:22.364962165, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:58:34.397168278, 2019-02-25T19:58:40.365168278, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T19:58:40.397226810, 2019-02-25T19:58:46.365226810, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:01:10.397378325, 2019-02-25T20:01:10.865378325, 0xFF0000, waveform, 0
2019-02-25T20:04:34.397739768, 2019-02-25T20:04:40.365739768, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:04:40.397738337, 2019-02-25T20:04:46.365738337, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:05:10.397771000, 2019-02-25T20:05:16.365771000, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:05:16.397769451, 2019-02-25T20:05:22.365769451, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:05:46.397862076, 2019-02-25T20:05:52.365862076, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:05:52.397820591, 2019-02-25T20:05:58.365820591, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:05:58.397859215, 2019-02-25T20:06:04.365859215, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:06:04.397857666, 2019-02-25T20:06:10.365857666, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:06:10.397856235, 2019-02-25T20:06:16.365856235, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:06:16.397854804, 2019-02-25T20:06:22.365854804, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:08:10.398026704, 2019-02-25T20:08:16.366026704, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:08:16.398085236, 2019-02-25T20:08:22.366085236, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:16:10.398797154, 2019-02-25T20:16:10.866797154, 0xFF0000, waveform, 0
2019-02-25T20:26:34.399815559, 2019-02-25T20:26:40.367815559, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:26:40.399754047, 2019-02-25T20:26:46.367754047, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:28:46.400023102, 2019-02-25T20:28:52.368023102, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:28:52.399981617, 2019-02-25T20:28:58.367981617, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:29:22.400014281, 2019-02-25T20:29:28.368014281, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:29:28.400072813, 2019-02-25T20:29:34.368072813, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:29:34.400071382, 2019-02-25T20:29:40.368071382, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:29:40.400069832, 2019-02-25T20:29:46.368069832, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:29:58.400105476, 2019-02-25T20:30:04.368105476, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:30:04.400104045, 2019-02-25T20:30:10.368104045, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:30:10.400102496, 2019-02-25T20:30:16.368102496, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:30:16.400101065, 2019-02-25T20:30:22.368101065, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:30:58.400150775, 2019-02-25T20:31:04.368150775, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:31:04.400189280, 2019-02-25T20:31:10.368189280, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:31:10.400235891, 2019-02-25T20:31:10.868235891, 0xFF0000, waveform, 0
2019-02-25T20:31:34.400241851, 2019-02-25T20:31:40.368241851, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:31:40.400280356, 2019-02-25T20:31:46.368280356, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:31:46.400278925, 2019-02-25T20:31:52.368278925, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:31:52.400277495, 2019-02-25T20:31:58.368277495, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:32:34.400367140, 2019-02-25T20:32:40.368367140, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:32:40.400325655, 2019-02-25T20:32:46.368325655, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:46:10.401654720, 2019-02-25T20:46:10.869654720, 0xFF0000, waveform, 0
2019-02-25T20:56:58.402707576, 2019-02-25T20:57:04.370707576, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T20:57:04.402766108, 2019-02-25T20:57:10.370766108, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:00:22.403057456, 2019-02-25T21:00:28.371057456, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:00:28.403115987, 2019-02-25T21:00:34.371115987, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:00:34.403054475, 2019-02-25T21:00:40.371054475, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:00:40.403113007, 2019-02-25T21:00:46.371113007, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:01:10.403133511, 2019-02-25T21:01:10.871133511, 0xFF0000, waveform, 0
2019-02-25T21:10:22.404070019, 2019-02-25T21:10:28.372070019, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:10:28.404068589, 2019-02-25T21:10:34.372068589, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:10:34.404107093, 2019-02-25T21:10:40.372107093, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:10:40.404105663, 2019-02-25T21:10:46.372105663, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:10:46.404104113, 2019-02-25T21:10:52.372104113, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:10:52.404162645, 2019-02-25T21:10:58.372162645, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:16:10.404672384, 2019-02-25T21:16:10.872672384, 0xFF0000, waveform, 0
2019-02-25T21:20:22.405122637, 2019-02-25T21:20:28.373122637, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:20:28.405061244, 2019-02-25T21:20:34.373061244, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:20:34.405119776, 2019-02-25T21:20:40.373119776, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:20:40.405118227, 2019-02-25T21:20:46.373118227, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:20:46.405116796, 2019-02-25T21:20:52.373116796, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:20:52.405155301, 2019-02-25T21:20:58.373155301, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:21:22.405207991, 2019-02-25T21:21:28.373207991, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:21:28.405206441, 2019-02-25T21:21:34.373206441, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:31:10.406191229, 2019-02-25T21:31:10.874191229, 0xFF0000, waveform, 0
2019-02-25T21:35:34.406638622, 2019-02-25T21:35:40.374638622, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:35:40.406697154, 2019-02-25T21:35:46.374697154, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:35:58.406732797, 2019-02-25T21:36:04.374732797, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:36:04.406691312, 2019-02-25T21:36:10.374691312, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T21:46:10.407770037, 2019-02-25T21:46:10.875770037, 0xFF0000, waveform, 0
2019-02-25T22:00:10.409276127, 2019-02-25T22:00:16.377276127, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:16.409274697, 2019-02-25T22:00:22.377274697, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:22.409333109, 2019-02-25T22:00:28.377333109, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:28.409331679, 2019-02-25T22:00:34.377331679, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:34.409330248, 2019-02-25T22:00:40.377330248, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:40.409328699, 2019-02-25T22:00:46.377328699, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:46.409367322, 2019-02-25T22:00:52.377367322, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:00:52.409365773, 2019-02-25T22:00:58.377365773, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:01:10.409408807, 2019-02-25T22:01:10.877408807, 0xFF0000, waveform, 0
2019-02-25T22:02:46.409597754, 2019-02-25T22:02:52.377597754, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:02:52.409536361, 2019-02-25T22:02:58.377536361, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:04:10.409717202, 2019-02-25T22:04:16.377717202, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:04:16.409715652, 2019-02-25T22:04:22.377715652, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:16:10.411027550, 2019-02-25T22:16:10.879027550, 0xFF0000, waveform, 0
2019-02-25T22:23:22.411794185, 2019-02-25T22:23:28.379794185, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:23:28.411832690, 2019-02-25T22:23:34.379832690, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:23:34.411891222, 2019-02-25T22:23:40.379891222, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:23:40.411829829, 2019-02-25T22:23:46.379829829, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:23:46.411888241, 2019-02-25T22:23:52.379888241, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:23:52.411886811, 2019-02-25T22:23:58.379886811, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:23:58.411885380, 2019-02-25T22:24:04.379885380, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:24:04.411923885, 2019-02-25T22:24:10.379923885, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:24:10.411922454, 2019-02-25T22:24:16.379922454, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:24:16.411920905, 2019-02-25T22:24:22.379920905, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:24:58.412010669, 2019-02-25T22:25:04.380010669, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:25:04.412009119, 2019-02-25T22:25:10.380009119, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:29:46.412539839, 2019-02-25T22:29:52.380539839, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:29:52.412598371, 2019-02-25T22:29:58.380598371, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:29:58.412536978, 2019-02-25T22:30:04.380536978, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:04.412595510, 2019-02-25T22:30:10.380595510, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:10.412593960, 2019-02-25T22:30:16.380593960, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:16.412592530, 2019-02-25T22:30:22.380592530, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:22.412631034, 2019-02-25T22:30:28.380631034, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:28.412589550, 2019-02-25T22:30:34.380589550, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:34.412628054, 2019-02-25T22:30:40.380628054, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:40.412626624, 2019-02-25T22:30:46.380626624, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:46.412625193, 2019-02-25T22:30:52.380625193, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:30:52.412683606, 2019-02-25T22:30:58.380683606, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T22:31:10.412706375, 2019-02-25T22:31:10.880706375, 0xFF0000, waveform, 0
2019-02-25T22:46:10.414385199, 2019-02-25T22:46:10.882385199, 0xFF0000, waveform, 0
2019-02-25T23:01:10.416064023, 2019-02-25T23:01:10.884064023, 0xFF0000, waveform, 0
2019-02-25T23:01:46.416168212, 2019-02-25T23:01:52.384168212, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:01:52.416226744, 2019-02-25T23:01:58.384226744, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:05:34.416612267, 2019-02-25T23:05:40.384612267, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:05:40.416610836, 2019-02-25T23:05:46.384610836, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:08:22.416931033, 2019-02-25T23:08:28.384931033, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:08:28.416929483, 2019-02-25T23:08:34.384929483, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:09:10.417019248, 2019-02-25T23:09:16.385019248, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:09:16.417057752, 2019-02-25T23:09:22.385057752, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:09:22.417056202, 2019-02-25T23:09:28.385056202, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:09:28.417054772, 2019-02-25T23:09:34.385054772, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:09:46.417110323, 2019-02-25T23:09:52.385110323, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:09:52.417108893, 2019-02-25T23:09:58.385108893, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:16:10.417802810, 2019-02-25T23:16:10.885802810, 0xFF0000, waveform, 0
2019-02-25T23:28:10.419239163, 2019-02-25T23:28:16.387239163, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:28:16.419277667, 2019-02-25T23:28:22.387277667, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:28:58.419367432, 2019-02-25T23:29:04.387367432, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:29:04.419365882, 2019-02-25T23:29:10.387365882, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:30:10.419509291, 2019-02-25T23:30:16.387509291, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:30:16.419507741, 2019-02-25T23:30:22.387507741, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:30:34.419543385, 2019-02-25T23:30:40.387543385, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:30:40.419541835, 2019-02-25T23:30:46.387541835, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:31:10.419581651, 2019-02-25T23:31:10.887581651, 0xFF0000, waveform, 0
2019-02-25T23:39:22.420573711, 2019-02-25T23:39:28.388573711, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:39:28.420572280, 2019-02-25T23:39:34.388572280, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:41:22.420784235, 2019-02-25T23:41:28.388784235, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:41:28.420842766, 2019-02-25T23:41:34.388842766, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T23:46:10.421400427, 2019-02-25T23:46:10.889400427, 0xFF0000, waveform, 0
