Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-18T14:13:12.603023409, 2016-06-18T14:13:13.071023409, 0x00FF00, waveform-burst, 1
2016-06-18T14:14:12.602943897, 2016-06-18T14:14:13.070943897, 0x00FF00, waveform-burst, 1
2016-06-18T14:15:12.602824389, 2016-06-18T14:15:13.070824389, 0x00FF00, waveform-burst, 1
2016-06-18T14:16:12.602704823, 2016-06-18T14:16:13.070704823, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:12.602585315, 2016-06-18T14:17:13.070585315, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:39.602536499, 2016-06-18T14:17:40.070536499, 0xFF0000, waveform, 0
2016-06-18T14:17:44.102535068, 2016-06-18T14:17:44.570535068, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:44.602534890, 2016-06-18T14:17:45.070534890, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:45.602534532, 2016-06-18T14:17:46.070534532, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:46.102534413, 2016-06-18T14:17:46.570534413, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:46.602534234, 2016-06-18T14:17:47.070534234, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:48.102533757, 2016-06-18T14:17:48.570533757, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:48.602533578, 2016-06-18T14:17:49.070533578, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:50.102533102, 2016-06-18T14:17:50.570533102, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:50.602532923, 2016-06-18T14:17:51.070532923, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:51.602532625, 2016-06-18T14:17:52.070532625, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:52.102532446, 2016-06-18T14:17:52.570532446, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:52.602532267, 2016-06-18T14:17:53.070532267, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:54.102531790, 2016-06-18T14:17:54.570531790, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:54.602531611, 2016-06-18T14:17:55.070531611, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:56.102531135, 2016-06-18T14:17:56.570531135, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:56.602530956, 2016-06-18T14:17:57.070530956, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:57.602530658, 2016-06-18T14:17:58.070530658, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:58.102530479, 2016-06-18T14:17:58.570530479, 0x00FF00, waveform-burst, 1
2016-06-18T14:17:58.602530300, 2016-06-18T14:17:59.070530300, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:00.102529823, 2016-06-18T14:18:00.570529823, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:00.602529644, 2016-06-18T14:18:01.070529644, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:02.102529168, 2016-06-18T14:18:02.570529168, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:02.602529048, 2016-06-18T14:18:03.070529048, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:03.602468669, 2016-06-18T14:18:04.070468669, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:04.102468550, 2016-06-18T14:18:04.570468550, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:04.602468371, 2016-06-18T14:18:05.070468371, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:06.102467894, 2016-06-18T14:18:06.570467894, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:06.602467715, 2016-06-18T14:18:07.070467715, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:08.102467238, 2016-06-18T14:18:08.570467238, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:08.602467060, 2016-06-18T14:18:09.070467060, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:09.602466762, 2016-06-18T14:18:10.070466762, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:10.102466583, 2016-06-18T14:18:10.570466583, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:10.602466404, 2016-06-18T14:18:11.070466404, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:12.102465927, 2016-06-18T14:18:12.570465927, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:12.602465748, 2016-06-18T14:18:13.070465748, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:14.102465271, 2016-06-18T14:18:14.570465271, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:14.602465093, 2016-06-18T14:18:15.070465093, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:15.602464795, 2016-06-18T14:18:16.070464795, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:16.102464616, 2016-06-18T14:18:16.570464616, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:16.602464437, 2016-06-18T14:18:17.070464437, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:18.102523982, 2016-06-18T14:18:18.570523982, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:18.602523803, 2016-06-18T14:18:19.070523803, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:20.102463304, 2016-06-18T14:18:20.570463304, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:20.602463185, 2016-06-18T14:18:21.070463185, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:21.602462828, 2016-06-18T14:18:22.070462828, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:22.102462649, 2016-06-18T14:18:22.570462649, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:22.602462530, 2016-06-18T14:18:23.070462530, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:24.102461993, 2016-06-18T14:18:24.570461993, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:24.602461874, 2016-06-18T14:18:25.070461874, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:26.102461397, 2016-06-18T14:18:26.570461397, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:26.602461218, 2016-06-18T14:18:27.070461218, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:27.602460861, 2016-06-18T14:18:28.070460861, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:28.102460741, 2016-06-18T14:18:28.570460741, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:28.602460563, 2016-06-18T14:18:29.070460563, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:30.102460086, 2016-06-18T14:18:30.570460086, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:30.602459907, 2016-06-18T14:18:31.070459907, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:32.102459430, 2016-06-18T14:18:32.570459430, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:32.602459251, 2016-06-18T14:18:33.070459251, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:33.602458953, 2016-06-18T14:18:34.070458953, 0x00FF00, waveform-burst, 1
2016-06-18T14:18:45.602415025, 2016-06-18T14:18:51.570415025, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:18:51.602453052, 2016-06-18T14:18:57.570453052, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:24:45.601797819, 2016-06-18T14:24:51.569797819, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:24:51.601795852, 2016-06-18T14:24:57.569795852, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:30:45.601120650, 2016-06-18T14:30:51.569120650, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:30:51.601178705, 2016-06-18T14:30:57.569178705, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:33:33.600865960, 2016-06-18T14:33:34.068865960, 0xFF0000, waveform, 0
2016-06-18T14:36:45.600503444, 2016-06-18T14:36:51.568503444, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:36:51.600501477, 2016-06-18T14:36:57.568501477, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:42:45.599886238, 2016-06-18T14:42:51.567886238, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:42:51.599884271, 2016-06-18T14:42:57.567884271, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:48:33.599332928, 2016-06-18T14:48:34.067332928, 0xFF0000, waveform, 0
2016-06-18T14:48:45.599269032, 2016-06-18T14:48:51.567269032, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:48:51.599267125, 2016-06-18T14:48:57.567267125, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:54:45.598651885, 2016-06-18T14:54:51.566651885, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T14:54:51.598709881, 2016-06-18T14:54:57.566709881, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:00:45.598094642, 2016-06-18T15:00:51.566094642, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:00:51.598092734, 2016-06-18T15:00:57.566092734, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:03:33.597839951, 2016-06-18T15:03:34.065839951, 0xFF0000, waveform, 0
2016-06-18T15:06:45.597517490, 2016-06-18T15:06:51.565517490, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:06:51.597515523, 2016-06-18T15:06:57.565515523, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:12:45.596900284, 2016-06-18T15:12:51.564900284, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:12:51.596958339, 2016-06-18T15:12:57.564958339, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:18:33.596386969, 2016-06-18T15:18:34.064386969, 0xFF0000, waveform, 0
2016-06-18T15:18:45.596443057, 2016-06-18T15:18:51.564443057, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:18:51.596381127, 2016-06-18T15:18:57.564381127, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:24:45.595865905, 2016-06-18T15:24:51.563865905, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:24:51.595823943, 2016-06-18T15:24:57.563823943, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:30:45.595308721, 2016-06-18T15:30:51.563308721, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:30:51.595246732, 2016-06-18T15:30:57.563246732, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:33:33.594994008, 2016-06-18T15:33:34.062994008, 0xFF0000, waveform, 0
2016-06-18T15:36:45.594791471, 2016-06-18T15:36:51.562791471, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:36:51.594729542, 2016-06-18T15:36:57.562729542, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:42:45.594274282, 2016-06-18T15:42:51.562274282, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:42:51.594212353, 2016-06-18T15:42:57.562212353, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:48:33.593761026, 2016-06-18T15:48:34.061761026, 0xFF0000, waveform, 0
2016-06-18T15:48:45.593757092, 2016-06-18T15:48:51.561757092, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:48:51.593695163, 2016-06-18T15:48:57.561695163, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T15:54:45.593239903, 2016-06-18T15:54:51.561239903, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:03:33.592508018, 2016-06-18T16:03:34.060508018, 0xFF0000, waveform, 0
2016-06-18T16:06:57.592201590, 2016-06-18T16:07:03.560201590, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:07:03.592199683, 2016-06-18T16:07:09.560199683, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:07:09.592197716, 2016-06-18T16:07:15.560197716, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:07:15.592195749, 2016-06-18T16:07:21.560195749, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:07:21.592193782, 2016-06-18T16:07:27.560193782, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:07:27.592131853, 2016-06-18T16:07:33.560131853, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T16:18:33.591315031, 2016-06-18T16:18:34.059315031, 0xFF0000, waveform, 0
2016-06-18T16:33:33.590182065, 2016-06-18T16:33:34.058182065, 0xFF0000, waveform, 0
2016-06-18T16:48:33.589129090, 2016-06-18T16:48:34.057129090, 0xFF0000, waveform, 0
2016-06-18T17:03:33.588196098, 2016-06-18T17:03:34.056196098, 0xFF0000, waveform, 0
2016-06-18T17:18:33.587303102, 2016-06-18T17:18:34.055303102, 0xFF0000, waveform, 0
2016-06-18T17:33:33.586710095, 2016-06-18T17:33:34.054710095, 0xFF0000, waveform, 0
2016-06-18T17:47:45.586272776, 2016-06-18T17:47:51.554272776, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:47:51.586270809, 2016-06-18T17:47:57.554270809, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:47:57.586268842, 2016-06-18T17:48:03.554268842, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:03.586226880, 2016-06-18T17:48:09.554226880, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:09.586264967, 2016-06-18T17:48:15.554264967, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:15.586263000, 2016-06-18T17:48:21.554263000, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:21.586221039, 2016-06-18T17:48:27.554221039, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:27.586259067, 2016-06-18T17:48:33.554259067, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:33.586257100, 2016-06-18T17:48:39.554257100, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:33.586257100, 2016-06-18T17:48:34.054257100, 0xFF0000, waveform, 0
2016-06-18T17:48:39.586255192, 2016-06-18T17:48:45.554255192, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:45.586253225, 2016-06-18T17:48:51.554253225, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:51.586251258, 2016-06-18T17:48:57.554251258, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:48:57.586249291, 2016-06-18T17:49:03.554249291, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:03.586247384, 2016-06-18T17:49:09.554247384, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:09.586205422, 2016-06-18T17:49:15.554205422, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:15.586243450, 2016-06-18T17:49:21.554243450, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:21.586241483, 2016-06-18T17:49:27.554241483, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:27.586199522, 2016-06-18T17:49:33.554199522, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:33.586237609, 2016-06-18T17:49:39.554237609, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:39.586235642, 2016-06-18T17:49:45.554235642, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:45.586233675, 2016-06-18T17:49:51.554233675, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:51.586231708, 2016-06-18T17:49:57.554231708, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:49:57.586229801, 2016-06-18T17:50:03.554229801, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:03.586227834, 2016-06-18T17:50:09.554227834, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:09.586225867, 2016-06-18T17:50:15.554225867, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:15.586183905, 2016-06-18T17:50:21.554183905, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:21.586221992, 2016-06-18T17:50:27.554221992, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:27.586220026, 2016-06-18T17:50:33.554220026, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:33.586218059, 2016-06-18T17:50:39.554218059, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:39.586216092, 2016-06-18T17:50:45.554216092, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:45.586214184, 2016-06-18T17:50:51.554214184, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:51.586212217, 2016-06-18T17:50:57.554212217, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:50:57.586210250, 2016-06-18T17:51:03.554210250, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:03.586208283, 2016-06-18T17:51:09.554208283, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:09.586206316, 2016-06-18T17:51:15.554206316, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:15.586204409, 2016-06-18T17:51:21.554204409, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:21.586162447, 2016-06-18T17:51:27.554162447, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:27.586200475, 2016-06-18T17:51:33.554200475, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:33.586198508, 2016-06-18T17:51:39.554198508, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:51:39.586196601, 2016-06-18T17:51:45.554196601, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:53:57.586151659, 2016-06-18T17:54:03.554151659, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:03.586149692, 2016-06-18T17:54:09.554149692, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:09.586147725, 2016-06-18T17:54:15.554147725, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:15.586145818, 2016-06-18T17:54:21.554145818, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:21.586143851, 2016-06-18T17:54:27.554143851, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:27.586141884, 2016-06-18T17:54:33.554141884, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:33.586139917, 2016-06-18T17:54:39.554139917, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:39.586138010, 2016-06-18T17:54:45.554138010, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:45.586136043, 2016-06-18T17:54:51.554136043, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:51.586134076, 2016-06-18T17:54:57.554134076, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:54:57.586132109, 2016-06-18T17:55:03.554132109, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:03.586130142, 2016-06-18T17:55:09.554130142, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:09.586128234, 2016-06-18T17:55:15.554128234, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:15.586126267, 2016-06-18T17:55:21.554126267, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:21.586124300, 2016-06-18T17:55:27.554124300, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:27.586122334, 2016-06-18T17:55:33.554122334, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:33.586120426, 2016-06-18T17:55:39.554120426, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:39.586118459, 2016-06-18T17:55:45.554118459, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:45.586116492, 2016-06-18T17:55:51.554116492, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:51.586114525, 2016-06-18T17:55:57.554114525, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:55:57.586112618, 2016-06-18T17:56:03.554112618, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:03.586110651, 2016-06-18T17:56:09.554110651, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:09.586108684, 2016-06-18T17:56:15.554108684, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:15.586166739, 2016-06-18T17:56:21.554166739, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:21.586104750, 2016-06-18T17:56:27.554104750, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:27.586102843, 2016-06-18T17:56:33.554102843, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:33.586100876, 2016-06-18T17:56:39.554100876, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:39.586098909, 2016-06-18T17:56:45.554098909, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:45.586096942, 2016-06-18T17:56:51.554096942, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:51.586095035, 2016-06-18T17:56:57.554095035, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:56:57.586093068, 2016-06-18T17:57:03.554093068, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:03.586091101, 2016-06-18T17:57:09.554091101, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:09.586089134, 2016-06-18T17:57:15.554089134, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:15.586087226, 2016-06-18T17:57:21.554087226, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:21.586085259, 2016-06-18T17:57:27.554085259, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:27.586083292, 2016-06-18T17:57:33.554083292, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:33.586081326, 2016-06-18T17:57:39.554081326, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:39.586079359, 2016-06-18T17:57:45.554079359, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:45.586077451, 2016-06-18T17:57:51.554077451, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:57:51.586075484, 2016-06-18T17:57:57.554075484, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:58:57.586053967, 2016-06-18T17:59:03.554053967, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T17:59:03.586052060, 2016-06-18T17:59:09.554052060, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T18:00:09.586030542, 2016-06-18T18:00:15.554030542, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T18:00:15.586028575, 2016-06-18T18:00:21.554028575, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T18:03:33.585964143, 2016-06-18T18:03:34.053964143, 0xFF0000, waveform, 0
2016-06-18T18:03:45.585960209, 2016-06-18T18:03:51.553960209, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T18:03:51.585958302, 2016-06-18T18:03:57.553958302, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T18:18:33.585531175, 2016-06-18T18:18:34.053531175, 0xFF0000, waveform, 0
2016-06-18T18:33:33.584778189, 2016-06-18T18:33:34.052778189, 0xFF0000, waveform, 0
2016-06-18T18:48:33.583685159, 2016-06-18T18:48:34.051685159, 0xFF0000, waveform, 0
2016-06-18T19:03:33.582352221, 2016-06-18T19:03:34.050352221, 0xFF0000, waveform, 0
2016-06-18T19:04:03.582342445, 2016-06-18T19:04:09.550342445, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:04:09.582280457, 2016-06-18T19:04:15.550280457, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:10:03.581765234, 2016-06-18T19:10:09.549765234, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:10:09.581723272, 2016-06-18T19:10:15.549723272, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:16:03.581148028, 2016-06-18T19:16:09.549148028, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:16:09.581106066, 2016-06-18T19:16:15.549106066, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:18:33.580899238, 2016-06-18T19:18:34.048899238, 0xFF0000, waveform, 0
2016-06-18T19:22:03.580490827, 2016-06-18T19:22:09.548490827, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:22:09.580488920, 2016-06-18T19:22:15.548488920, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:28:03.579873681, 2016-06-18T19:28:09.547873681, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:28:09.579811692, 2016-06-18T19:28:15.547811692, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:33:33.579266250, 2016-06-18T19:33:34.047266250, 0xFF0000, waveform, 0
2016-06-18T19:34:03.579156458, 2016-06-18T19:34:09.547156458, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:34:09.579154491, 2016-06-18T19:34:15.547154491, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:40:03.578479290, 2016-06-18T19:40:09.546479290, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:40:09.578477323, 2016-06-18T19:40:15.546477323, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:46:03.577762067, 2016-06-18T19:46:09.545762067, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:46:09.577760100, 2016-06-18T19:46:15.545760100, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:48:33.577473223, 2016-06-18T19:48:34.045473223, 0xFF0000, waveform, 0
2016-06-18T19:52:03.577044904, 2016-06-18T19:52:09.545044904, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:52:09.577042937, 2016-06-18T19:52:15.545042937, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:58:03.576327681, 2016-06-18T19:58:09.544327681, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T19:58:09.576325714, 2016-06-18T19:58:15.544325714, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:03:33.575680255, 2016-06-18T20:03:34.043680255, 0xFF0000, waveform, 0
2016-06-18T20:04:03.575610518, 2016-06-18T20:04:09.543610518, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:04:09.575608551, 2016-06-18T20:04:15.543608551, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:10:03.574853301, 2016-06-18T20:10:09.542853301, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:10:09.574851334, 2016-06-18T20:10:15.542851334, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:16:03.574076116, 2016-06-18T20:16:09.542076116, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:16:09.574074149, 2016-06-18T20:16:15.542074149, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:18:33.573787271, 2016-06-18T20:18:34.041787271, 0xFF0000, waveform, 0
2016-06-18T20:22:03.573358893, 2016-06-18T20:22:09.541358893, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:22:09.573356926, 2016-06-18T20:22:15.541356926, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:28:03.572601735, 2016-06-18T20:28:09.540601735, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:28:09.572599768, 2016-06-18T20:28:15.540599768, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:33:33.571894288, 2016-06-18T20:33:34.039894288, 0xFF0000, waveform, 0
2016-06-18T20:34:03.571824491, 2016-06-18T20:34:09.539824491, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:34:09.571822583, 2016-06-18T20:34:15.539822583, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T20:43:07.070707619, 2016-06-18T20:43:07.538707619, 0x00FF00, waveform-burst, 1
2016-06-18T20:43:40.070596873, 2016-06-18T20:43:40.538596873, 0x00FF00, waveform-burst, 1
2016-06-18T20:44:12.570526242, 2016-06-18T20:44:13.038526242, 0x00FF00, waveform-burst, 1
2016-06-18T20:44:44.570475876, 2016-06-18T20:44:45.038475876, 0x00FF00, waveform-burst, 1
2016-06-18T20:45:18.070404946, 2016-06-18T20:45:18.538404946, 0x00FF00, waveform-burst, 1
2016-06-18T20:45:51.070354223, 2016-06-18T20:45:51.538354223, 0x00FF00, waveform-burst, 1
