Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-09T19:43:59.994138121, 2018-12-09T19:44:05.962138121, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:05.994096636, 2018-12-09T19:44:11.962096636, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:11.994135022, 2018-12-09T19:44:17.962135022, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:17.994133591, 2018-12-09T19:44:23.962133591, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:23.994132041, 2018-12-09T19:44:29.962132041, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:29.994130492, 2018-12-09T19:44:35.962130492, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:35.994189023, 2018-12-09T19:44:41.962189023, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:41.994127511, 2018-12-09T19:44:47.962127511, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:47.994125962, 2018-12-09T19:44:53.962125962, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:53.994184374, 2018-12-09T19:44:59.962184374, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:44:59.994122862, 2018-12-09T19:45:05.962122862, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:05.994181394, 2018-12-09T19:45:11.962181394, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:11.994119882, 2018-12-09T19:45:17.962119882, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:17.994178295, 2018-12-09T19:45:23.962178295, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:23.994176864, 2018-12-09T19:45:29.962176864, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:29.994175314, 2018-12-09T19:45:35.962175314, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:35.994173765, 2018-12-09T19:45:41.962173765, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:41.994172215, 2018-12-09T19:45:47.962172215, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:47.994170784, 2018-12-09T19:45:53.962170784, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:53.994169235, 2018-12-09T19:45:59.962169235, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:45:59.994207739, 2018-12-09T19:46:05.962207739, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:05.994166135, 2018-12-09T19:46:11.962166135, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:11.994204640, 2018-12-09T19:46:17.962204640, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:17.994163155, 2018-12-09T19:46:23.962163155, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:23.994161605, 2018-12-09T19:46:29.962161605, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:29.994200110, 2018-12-09T19:46:35.962200110, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:35.994158625, 2018-12-09T19:46:41.962158625, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:41.994197010, 2018-12-09T19:46:47.962197010, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:47.994195580, 2018-12-09T19:46:53.962195580, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:53.994194030, 2018-12-09T19:46:59.962194030, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:46:59.994192481, 2018-12-09T19:47:05.962192481, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:05.994150996, 2018-12-09T19:47:11.962150996, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:11.994189500, 2018-12-09T19:47:17.962189500, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:17.994187951, 2018-12-09T19:47:23.962187951, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:23.994186401, 2018-12-09T19:47:29.962186401, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:29.994184851, 2018-12-09T19:47:35.962184851, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:35.994243383, 2018-12-09T19:47:41.962243383, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:41.994181871, 2018-12-09T19:47:47.962181871, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:47.994240283, 2018-12-09T19:47:53.962240283, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:53.994238853, 2018-12-09T19:47:59.962238853, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:47:59.994177341, 2018-12-09T19:48:05.962177341, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:05.994235754, 2018-12-09T19:48:11.962235754, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:11.994174242, 2018-12-09T19:48:17.962174242, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:17.994232773, 2018-12-09T19:48:23.962232773, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:23.994231224, 2018-12-09T19:48:29.962231224, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:29.994229674, 2018-12-09T19:48:35.962229674, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:35.994228124, 2018-12-09T19:48:41.962228124, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:41.994226694, 2018-12-09T19:48:47.962226694, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:47.994225144, 2018-12-09T19:48:53.962225144, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:53.994223594, 2018-12-09T19:48:59.962223594, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:48:59.994262099, 2018-12-09T19:49:05.962262099, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:05.994220614, 2018-12-09T19:49:11.962220614, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:11.994258999, 2018-12-09T19:49:17.962258999, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:17.994217514, 2018-12-09T19:49:23.962217514, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:23.994215965, 2018-12-09T19:49:29.962215965, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:29.994254469, 2018-12-09T19:49:35.962254469, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:35.994212985, 2018-12-09T19:49:41.962212985, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:41.994251489, 2018-12-09T19:49:47.962251489, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:47.994249939, 2018-12-09T19:49:53.962249939, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:53.994248390, 2018-12-09T19:49:59.962248390, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:49:59.994246840, 2018-12-09T19:50:05.962246840, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:05.994305372, 2018-12-09T19:50:11.962305372, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:11.994243860, 2018-12-09T19:50:17.962243860, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:17.994242310, 2018-12-09T19:50:23.962242310, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:23.994240760, 2018-12-09T19:50:29.962240760, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:29.994239330, 2018-12-09T19:50:35.962239330, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:35.994297742, 2018-12-09T19:50:41.962297742, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:41.994236230, 2018-12-09T19:50:47.962236230, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:47.994294762, 2018-12-09T19:50:53.962294762, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:53.994293212, 2018-12-09T19:50:59.962293212, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:50:59.994231700, 2018-12-09T19:51:05.962231700, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:05.994254231, 2018-12-09T19:51:06.462254231, 0xFF0000, waveform, 0
2018-12-09T19:51:05.994290232, 2018-12-09T19:51:11.962290232, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:11.994228601, 2018-12-09T19:51:17.962228601, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:17.994287133, 2018-12-09T19:51:23.962287133, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:23.994285583, 2018-12-09T19:51:29.962285583, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:29.994284152, 2018-12-09T19:51:35.962284152, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:35.994282603, 2018-12-09T19:51:41.962282603, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:41.994321107, 2018-12-09T19:51:47.962321107, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:47.994279503, 2018-12-09T19:51:53.962279503, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:53.994277954, 2018-12-09T19:51:59.962277954, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:51:59.994316458, 2018-12-09T19:52:05.962316458, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:05.994274973, 2018-12-09T19:52:11.962274973, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:11.994313478, 2018-12-09T19:52:17.962313478, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:17.994271874, 2018-12-09T19:52:23.962271874, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:23.994310379, 2018-12-09T19:52:29.962310379, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:29.994308948, 2018-12-09T19:52:35.962308948, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:35.994267344, 2018-12-09T19:52:41.962267344, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:41.994305849, 2018-12-09T19:52:47.962305849, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:47.994304299, 2018-12-09T19:52:53.962304299, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:53.994302868, 2018-12-09T19:52:59.962302868, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:52:59.994301319, 2018-12-09T19:53:05.962301319, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:05.994359731, 2018-12-09T19:53:11.962359731, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:11.994298219, 2018-12-09T19:53:17.962298219, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:17.994296789, 2018-12-09T19:53:23.962296789, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:23.994295239, 2018-12-09T19:53:29.962295239, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:29.994293689, 2018-12-09T19:53:35.962293689, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:35.994352221, 2018-12-09T19:53:41.962352221, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:41.994290709, 2018-12-09T19:53:47.962290709, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:47.994349122, 2018-12-09T19:53:53.962349122, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:53.994347572, 2018-12-09T19:53:59.962347572, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:53:59.994346141, 2018-12-09T19:54:05.962346141, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:05.994344592, 2018-12-09T19:54:11.962344592, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:11.994343042, 2018-12-09T19:54:17.962343042, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:17.994341492, 2018-12-09T19:54:23.962341492, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:23.994340062, 2018-12-09T19:54:29.962340062, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:29.994338512, 2018-12-09T19:54:35.962338512, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:35.994336962, 2018-12-09T19:54:41.962336962, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:41.994375467, 2018-12-09T19:54:47.962375467, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:47.994333982, 2018-12-09T19:54:53.962333982, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:53.994332432, 2018-12-09T19:54:59.962332432, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:54:59.994370937, 2018-12-09T19:55:05.962370937, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:05.994329333, 2018-12-09T19:55:11.962329333, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:11.994367837, 2018-12-09T19:55:17.962367837, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:17.994326353, 2018-12-09T19:55:23.962326353, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:23.994364857, 2018-12-09T19:55:29.962364857, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:29.994363307, 2018-12-09T19:55:35.962363307, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:35.994321823, 2018-12-09T19:55:41.962321823, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:41.994360208, 2018-12-09T19:55:47.962360208, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:47.994358777, 2018-12-09T19:55:53.962358777, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:53.994357228, 2018-12-09T19:55:59.962357228, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:55:59.994355678, 2018-12-09T19:56:05.962355678, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:05.994414210, 2018-12-09T19:56:11.962414210, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:11.994352698, 2018-12-09T19:56:17.962352698, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:17.994411110, 2018-12-09T19:56:23.962411110, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:23.994349598, 2018-12-09T19:56:29.962349598, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:29.994348049, 2018-12-09T19:56:35.962348049, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:35.994406580, 2018-12-09T19:56:41.962406580, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:41.994345068, 2018-12-09T19:56:47.962345068, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:47.994403481, 2018-12-09T19:56:53.962403481, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:53.994402050, 2018-12-09T19:56:59.962402050, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:56:59.994400501, 2018-12-09T19:57:05.962400501, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:05.994398951, 2018-12-09T19:57:11.962398951, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:11.994397401, 2018-12-09T19:57:17.962397401, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:17.994395971, 2018-12-09T19:57:23.962395971, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:23.994394421, 2018-12-09T19:57:29.962394421, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:29.994392871, 2018-12-09T19:57:35.962392871, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:35.994391322, 2018-12-09T19:57:41.962391322, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:41.994429826, 2018-12-09T19:57:47.962429826, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:47.994388341, 2018-12-09T19:57:53.962388341, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:53.994426846, 2018-12-09T19:57:59.962426846, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:57:59.994425296, 2018-12-09T19:58:05.962425296, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:05.994383811, 2018-12-09T19:58:11.962383811, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:11.994422197, 2018-12-09T19:58:17.962422197, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:17.994420766, 2018-12-09T19:58:23.962420766, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:23.994419217, 2018-12-09T19:58:29.962419217, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:29.994417667, 2018-12-09T19:58:35.962417667, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:35.994416117, 2018-12-09T19:58:41.962416117, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:41.994414687, 2018-12-09T19:58:47.962414687, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:47.994413137, 2018-12-09T19:58:53.962413137, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:53.994411587, 2018-12-09T19:58:59.962411587, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:58:59.994410037, 2018-12-09T19:59:05.962410037, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:05.994468569, 2018-12-09T19:59:11.962468569, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:11.994407057, 2018-12-09T19:59:17.962407057, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:17.994465470, 2018-12-09T19:59:23.962465470, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:23.994464039, 2018-12-09T19:59:29.962464039, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:29.994402527, 2018-12-09T19:59:35.962402527, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:35.994460940, 2018-12-09T19:59:41.962460940, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:41.994399428, 2018-12-09T19:59:47.962399428, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:47.994457960, 2018-12-09T19:59:53.962457960, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:53.994456410, 2018-12-09T19:59:59.962456410, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:59:59.994454860, 2018-12-09T20:00:05.962454860, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:05.994453310, 2018-12-09T20:00:11.962453310, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:11.994491815, 2018-12-09T20:00:17.962491815, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:17.994450330, 2018-12-09T20:00:23.962450330, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:23.994448781, 2018-12-09T20:00:29.962448781, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:29.994447231, 2018-12-09T20:00:35.962447231, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:35.994445800, 2018-12-09T20:00:41.962445800, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:41.994484186, 2018-12-09T20:00:47.962484186, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:47.994442701, 2018-12-09T20:00:53.962442701, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:53.994481205, 2018-12-09T20:00:59.962481205, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:00:59.994479656, 2018-12-09T20:01:05.962479656, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:05.994438171, 2018-12-09T20:01:11.962438171, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:11.994476675, 2018-12-09T20:01:17.962476675, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:17.994475126, 2018-12-09T20:01:23.962475126, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:23.994473576, 2018-12-09T20:01:29.962473576, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:29.994472026, 2018-12-09T20:01:35.962472026, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:35.994470596, 2018-12-09T20:01:41.962470596, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:41.994469046, 2018-12-09T20:01:47.962469046, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:47.994527459, 2018-12-09T20:01:53.962527459, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:01:53.994465947, 2018-12-09T20:01:59.962465947, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:06:05.994525790, 2018-12-09T20:06:06.462525790, 0xFF0000, waveform, 0
2018-12-09T20:21:05.994837284, 2018-12-09T20:21:06.462837284, 0xFF0000, waveform, 0
2018-12-09T20:36:05.995168805, 2018-12-09T20:36:06.463168805, 0xFF0000, waveform, 0
2018-12-09T20:40:41.995336174, 2018-12-09T20:40:47.963336174, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:40:47.995334625, 2018-12-09T20:40:53.963334625, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:40:53.995373129, 2018-12-09T20:40:59.963373129, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:40:59.995331645, 2018-12-09T20:41:05.963331645, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:47:41.995529770, 2018-12-09T20:47:47.963529770, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:47:47.995528221, 2018-12-09T20:47:53.963528221, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:47:53.995526671, 2018-12-09T20:47:59.963526671, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:47:59.995525240, 2018-12-09T20:48:05.963525240, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T20:51:05.995540380, 2018-12-09T20:51:06.463540380, 0xFF0000, waveform, 0
2018-12-09T21:06:05.996011972, 2018-12-09T21:06:06.464011972, 0xFF0000, waveform, 0
2018-12-09T21:13:05.996243596, 2018-12-09T21:13:11.964243596, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:13:11.996282100, 2018-12-09T21:13:17.964282100, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:13:17.996240615, 2018-12-09T21:13:23.964240615, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:13:23.996239066, 2018-12-09T21:13:29.964239066, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:21:05.996483445, 2018-12-09T21:21:06.464483445, 0xFF0000, waveform, 0
2018-12-09T21:36:05.996994972, 2018-12-09T21:36:06.464994972, 0xFF0000, waveform, 0
2018-12-09T21:36:41.997024893, 2018-12-09T21:36:47.965024893, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:36:47.997023344, 2018-12-09T21:36:53.965023344, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:38:41.997094511, 2018-12-09T21:38:47.965094511, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:38:47.997092962, 2018-12-09T21:38:53.965092962, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:51:05.997526526, 2018-12-09T21:51:06.465526526, 0xFF0000, waveform, 0
2018-12-09T21:59:41.997935295, 2018-12-09T21:59:47.965935295, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:59:47.997933745, 2018-12-09T21:59:53.965933745, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:59:53.997932195, 2018-12-09T21:59:59.965932195, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T21:59:59.997930645, 2018-12-09T22:00:05.965930645, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:06:05.998138070, 2018-12-09T22:06:06.466138070, 0xFF0000, waveform, 0
2018-12-09T22:21:05.998809695, 2018-12-09T22:21:06.466809695, 0xFF0000, waveform, 0
2018-12-09T22:33:53.999455332, 2018-12-09T22:33:59.967455332, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:33:59.999453783, 2018-12-09T22:34:05.967453783, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:34:05.999512314, 2018-12-09T22:34:11.967512314, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:34:11.999450802, 2018-12-09T22:34:17.967450802, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:36:05.999541163, 2018-12-09T22:36:06.467541163, 0xFF0000, waveform, 0
2018-12-09T22:47:42.000145554, 2018-12-09T22:47:47.968145554, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:47:48.000204086, 2018-12-09T22:47:53.968204086, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:47:54.000142574, 2018-12-09T22:47:59.968142574, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:48:00.000200986, 2018-12-09T22:48:05.968200986, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T22:51:06.000312685, 2018-12-09T22:51:06.468312685, 0xFF0000, waveform, 0
2018-12-09T23:06:06.001124262, 2018-12-09T23:06:06.469124262, 0xFF0000, waveform, 0
2018-12-09T23:14:18.001641273, 2018-12-09T23:14:23.969641273, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:14:24.001599788, 2018-12-09T23:14:29.969599788, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:14:30.001638293, 2018-12-09T23:14:35.969638293, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:14:36.001636743, 2018-12-09T23:14:41.969636743, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:21:06.001995801, 2018-12-09T23:21:06.469995801, 0xFF0000, waveform, 0
2018-12-09T23:36:06.002867341, 2018-12-09T23:36:06.470867341, 0xFF0000, waveform, 0
2018-12-09T23:47:30.003636121, 2018-12-09T23:47:35.971636121, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:47:36.003634572, 2018-12-09T23:47:41.971634572, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:49:06.003711700, 2018-12-09T23:49:11.971711700, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:49:12.003770232, 2018-12-09T23:49:17.971770232, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T23:51:06.003798961, 2018-12-09T23:51:06.471798961, 0xFF0000, waveform, 0
