Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-14T14:52:57.503891468, 2014-11-14T14:53:03.471891468, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:53:57.503868877, 2014-11-14T14:54:03.471868877, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:54:51.503748595, 2014-11-14T14:54:57.471748595, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:56:03.503681480, 2014-11-14T14:56:09.471681480, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:56:09.503679215, 2014-11-14T14:56:15.471679215, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:56:57.503661155, 2014-11-14T14:57:03.471661155, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:57:15.503554403, 2014-11-14T14:57:21.471554403, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:58:39.503462791, 2014-11-14T14:58:45.471462791, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:59:15.503409206, 2014-11-14T14:59:15.971409206, 0xFF0000, waveform, 0
2014-11-14T15:01:39.503195047, 2014-11-14T15:01:45.471195047, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:01:45.503252804, 2014-11-14T15:01:51.471252804, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:02:51.503127932, 2014-11-14T15:02:57.471127932, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:03:21.503116667, 2014-11-14T15:03:27.471116667, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:03:45.503107607, 2014-11-14T15:03:51.471107607, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:03:51.503045380, 2014-11-14T15:03:57.471045380, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:11:57.502422511, 2014-11-14T15:12:03.470422511, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:14:15.502210557, 2014-11-14T15:14:15.970210557, 0xFF0000, waveform, 0
2014-11-14T15:16:21.502063155, 2014-11-14T15:16:27.470063155, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:17:57.501927018, 2014-11-14T15:18:03.469927018, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:18:09.501882553, 2014-11-14T15:18:15.469882553, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:18:51.501806735, 2014-11-14T15:18:57.469806735, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:18:57.501804471, 2014-11-14T15:19:03.469804471, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:20:33.501668334, 2014-11-14T15:20:39.469668334, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:21:15.501652538, 2014-11-14T15:21:21.469652538, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:21:21.501610279, 2014-11-14T15:21:27.469610279, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:21:27.501608014, 2014-11-14T15:21:33.469608014, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:21:33.501645743, 2014-11-14T15:21:39.469645743, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:21:39.501603484, 2014-11-14T15:21:45.469603484, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:21:45.501601278, 2014-11-14T15:21:51.469601278, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:29:15.500971913, 2014-11-14T15:29:15.968971913, 0xFF0000, waveform, 0
2014-11-14T15:31:15.500826776, 2014-11-14T15:31:21.468826776, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:31:27.500782251, 2014-11-14T15:31:33.468782251, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:31:33.500779986, 2014-11-14T15:31:39.468779986, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:31:39.500817716, 2014-11-14T15:31:45.468817716, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:32:27.500759661, 2014-11-14T15:32:33.468759661, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:35:57.500420689, 2014-11-14T15:36:03.468420689, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:36:03.500418424, 2014-11-14T15:36:09.468418424, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:40:33.500076830, 2014-11-14T15:40:39.468076830, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:40:45.500012278, 2014-11-14T15:40:51.468012278, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:40:51.500010013, 2014-11-14T15:40:57.468010013, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:41:15.500001013, 2014-11-14T15:41:21.468001013, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:41:21.499998748, 2014-11-14T15:41:27.467998748, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:43:33.499809086, 2014-11-14T15:43:39.467809086, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:43:45.499804556, 2014-11-14T15:43:51.467804556, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:44:03.499737799, 2014-11-14T15:44:09.467737799, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:44:15.499793291, 2014-11-14T15:44:15.967793291, 0xFF0000, waveform, 0
2014-11-14T15:49:09.499382674, 2014-11-14T15:49:15.467382674, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:49:51.499306857, 2014-11-14T15:49:57.467306857, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:51:51.499161720, 2014-11-14T15:51:57.467161720, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:53:15.499030113, 2014-11-14T15:53:21.467030113, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:58:27.498672664, 2014-11-14T15:58:33.466672664, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T15:59:15.498594641, 2014-11-14T15:59:15.966594641, 0xFF0000, waveform, 0
2014-11-14T16:02:15.498326897, 2014-11-14T16:02:21.466326897, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:03:45.498193025, 2014-11-14T16:03:51.466193025, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:03:57.498248517, 2014-11-14T16:04:03.466248517, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:04:09.498184025, 2014-11-14T16:04:15.466184025, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:04:51.498128175, 2014-11-14T16:04:57.466128175, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:05:27.498054623, 2014-11-14T16:05:33.466054623, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:05:33.498112380, 2014-11-14T16:05:39.466112380, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:05:39.498050153, 2014-11-14T16:05:45.466050153, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:05:45.498047888, 2014-11-14T16:05:51.466047888, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:06:57.497980773, 2014-11-14T16:07:03.465980773, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:10:45.497694969, 2014-11-14T16:10:51.465694969, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:12:15.497561156, 2014-11-14T16:12:21.465561156, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:13:03.497483074, 2014-11-14T16:13:09.465483074, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:13:45.497467279, 2014-11-14T16:13:51.465467279, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:14:15.497415959, 2014-11-14T16:14:15.965415959, 0xFF0000, waveform, 0
2014-11-14T16:14:27.497411429, 2014-11-14T16:14:33.465411429, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:14:39.497346937, 2014-11-14T16:14:45.465346937, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:15:15.497333407, 2014-11-14T16:15:21.465333407, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:15:33.497286617, 2014-11-14T16:15:39.465286617, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:15:45.497282087, 2014-11-14T16:15:51.465282087, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:15:51.497279822, 2014-11-14T16:15:57.465279822, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:16:39.497201800, 2014-11-14T16:16:45.465201800, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:16:45.497259557, 2014-11-14T16:16:51.465259557, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:16:51.497197270, 2014-11-14T16:16:57.465197270, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:16:57.497195005, 2014-11-14T16:17:03.465195005, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:17:15.497188270, 2014-11-14T16:17:21.465188270, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:17:57.497132420, 2014-11-14T16:18:03.465132420, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:18:03.497130155, 2014-11-14T16:18:09.465130155, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:19:21.497000813, 2014-11-14T16:19:27.465000813, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:22:21.496773123, 2014-11-14T16:22:27.464773123, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:22:45.496764063, 2014-11-14T16:22:51.464764063, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:23:33.496706008, 2014-11-14T16:23:39.464706008, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:29:15.496317327, 2014-11-14T16:29:15.964317327, 0xFF0000, waveform, 0
2014-11-14T16:44:15.495238661, 2014-11-14T16:44:15.963238661, 0xFF0000, waveform, 0
2014-11-14T16:48:33.494941592, 2014-11-14T16:48:39.462941592, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:48:39.494939327, 2014-11-14T16:48:45.462939327, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:48:45.494977056, 2014-11-14T16:48:51.462977056, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:48:57.494932532, 2014-11-14T16:49:03.462932532, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:51:33.494713842, 2014-11-14T16:51:39.462713842, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:51:39.494771599, 2014-11-14T16:51:45.462771599, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:51:45.494769334, 2014-11-14T16:51:51.462769334, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:57:33.494338393, 2014-11-14T16:57:39.462338393, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:57:57.494329392, 2014-11-14T16:58:03.462329392, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T16:59:15.494240045, 2014-11-14T16:59:15.962240045, 0xFF0000, waveform, 0
2014-11-14T17:00:33.494210660, 2014-11-14T17:00:39.462210660, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:00:45.494166135, 2014-11-14T17:00:51.462166135, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:00:57.494161665, 2014-11-14T17:01:03.462161665, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:01:09.494097113, 2014-11-14T17:01:15.462097113, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:01:21.494152605, 2014-11-14T17:01:27.462152605, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:01:51.494081318, 2014-11-14T17:01:57.462081318, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:01:57.494079053, 2014-11-14T17:02:03.462079053, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:02:09.494074523, 2014-11-14T17:02:15.462074523, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:02:27.494067788, 2014-11-14T17:02:33.462067788, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:02:39.494063258, 2014-11-14T17:02:45.462063258, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:03:33.494002938, 2014-11-14T17:03:39.462002938, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:06:33.493835210, 2014-11-14T17:06:39.461835210, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:08:09.493699073, 2014-11-14T17:08:15.461699073, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:14:15.493301391, 2014-11-14T17:14:15.961301391, 0xFF0000, waveform, 0
2014-11-14T17:19:39.493039429, 2014-11-14T17:19:45.461039429, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:22:15.492880761, 2014-11-14T17:22:21.460880761, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:22:21.492878496, 2014-11-14T17:22:27.460878496, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:23:33.492751419, 2014-11-14T17:23:39.460751419, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:23:39.492789149, 2014-11-14T17:23:45.460789149, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:23:51.492744624, 2014-11-14T17:23:57.460744624, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:23:57.492782354, 2014-11-14T17:24:03.460782354, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:24:03.492780089, 2014-11-14T17:24:09.460780089, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:24:27.492731094, 2014-11-14T17:24:33.460731094, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:24:33.492728829, 2014-11-14T17:24:39.460728829, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:24:51.492722034, 2014-11-14T17:24:57.460722034, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:25:57.492697238, 2014-11-14T17:26:03.460697238, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:26:57.492614626, 2014-11-14T17:27:03.460614626, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:27:03.492612361, 2014-11-14T17:27:09.460612361, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:27:09.492570102, 2014-11-14T17:27:15.460570102, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:27:15.492607891, 2014-11-14T17:27:21.460607891, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:27:39.492558836, 2014-11-14T17:27:45.460558836, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:27:45.492556571, 2014-11-14T17:27:51.460556571, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:28:09.492547571, 2014-11-14T17:28:15.460547571, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:29:15.492522716, 2014-11-14T17:29:15.960522716, 0xFF0000, waveform, 0
2014-11-14T17:30:15.492440164, 2014-11-14T17:30:21.460440164, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:32:33.492248237, 2014-11-14T17:32:39.460248237, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:32:39.492285966, 2014-11-14T17:32:45.460285966, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:32:45.492283701, 2014-11-14T17:32:51.460283701, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:33:27.492227911, 2014-11-14T17:33:33.460227911, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:33:33.492265641, 2014-11-14T17:33:39.460265641, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:34:51.492136299, 2014-11-14T17:34:57.460136299, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:34:57.492194056, 2014-11-14T17:35:03.460194056, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:35:03.492131769, 2014-11-14T17:35:09.460131769, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:35:27.492122709, 2014-11-14T17:35:33.460122709, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:44:15.491684079, 2014-11-14T17:44:15.959684079, 0xFF0000, waveform, 0
2014-11-14T17:51:39.491316974, 2014-11-14T17:51:45.459316974, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:52:21.491301178, 2014-11-14T17:52:27.459301178, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:52:27.491298913, 2014-11-14T17:52:33.459298913, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:52:51.491229891, 2014-11-14T17:52:57.459229891, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:53:03.491285383, 2014-11-14T17:53:09.459285383, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:55:21.491133451, 2014-11-14T17:55:27.459133451, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:56:57.491037309, 2014-11-14T17:57:03.459037309, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:58:15.491007983, 2014-11-14T17:58:21.459007983, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:58:27.491003453, 2014-11-14T17:58:33.459003453, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T17:59:15.490945398, 2014-11-14T17:59:15.958945398, 0xFF0000, waveform, 0
2014-11-14T18:10:09.490499317, 2014-11-14T18:10:15.458499317, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:11:15.490414500, 2014-11-14T18:11:21.458414500, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:11:39.490405440, 2014-11-14T18:11:45.458405440, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:11:45.490403175, 2014-11-14T18:11:51.458403175, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:11:51.490400969, 2014-11-14T18:11:57.458400969, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:12:09.490394175, 2014-11-14T18:12:15.458394175, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:12:15.490391910, 2014-11-14T18:12:21.458391910, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:12:39.490382909, 2014-11-14T18:12:45.458382909, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:14:15.490306735, 2014-11-14T18:14:15.958306735, 0xFF0000, waveform, 0
2014-11-14T18:29:15.489708125, 2014-11-14T18:29:15.957708125, 0xFF0000, waveform, 0
2014-11-14T18:31:15.489662945, 2014-11-14T18:31:21.457662945, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:31:21.489620685, 2014-11-14T18:31:27.457620685, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:31:39.489613950, 2014-11-14T18:31:45.457613950, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:31:51.489649415, 2014-11-14T18:31:57.457649415, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:31:57.489607155, 2014-11-14T18:32:03.457607155, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:32:03.489644885, 2014-11-14T18:32:09.457644885, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:32:15.489600360, 2014-11-14T18:32:21.457600360, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:33:09.489580035, 2014-11-14T18:33:15.457580035, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:34:03.489559710, 2014-11-14T18:34:09.457559710, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:34:51.489541649, 2014-11-14T18:34:57.457541649, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:35:03.489537179, 2014-11-14T18:35:09.457537179, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:35:39.489523589, 2014-11-14T18:35:45.457523589, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:35:45.489461362, 2014-11-14T18:35:51.457461362, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:35:57.489516854, 2014-11-14T18:36:03.457516854, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:36:39.489441037, 2014-11-14T18:36:45.457441037, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:36:57.489434242, 2014-11-14T18:37:03.457434242, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:38:03.489409446, 2014-11-14T18:38:09.457409446, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:38:21.489402651, 2014-11-14T18:38:27.457402651, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:38:57.489389121, 2014-11-14T18:39:03.457389121, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:39:51.489328801, 2014-11-14T18:39:57.457328801, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:39:57.489366531, 2014-11-14T18:40:03.457366531, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:40:27.489315271, 2014-11-14T18:40:33.457315271, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:40:57.489303946, 2014-11-14T18:41:03.457303946, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:09.489339470, 2014-11-14T18:41:15.457339470, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:15.489297211, 2014-11-14T18:41:21.457297211, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:21.489334940, 2014-11-14T18:41:27.457334940, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:33.489290416, 2014-11-14T18:41:39.457290416, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:39.489328145, 2014-11-14T18:41:45.457328145, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:51.489283621, 2014-11-14T18:41:57.457283621, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:41:57.489321410, 2014-11-14T18:42:03.457321410, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:42:03.489279150, 2014-11-14T18:42:09.457279150, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:42:09.489276885, 2014-11-14T18:42:15.457276885, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:42:39.489265561, 2014-11-14T18:42:45.457265561, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:43:33.489245235, 2014-11-14T18:43:39.457245235, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T18:44:15.489229440, 2014-11-14T18:44:15.957229440, 0xFF0000, waveform, 0
2014-11-14T18:59:15.488790810, 2014-11-14T18:59:15.956790810, 0xFF0000, waveform, 0
2014-11-14T19:14:15.488452136, 2014-11-14T19:14:15.956452136, 0xFF0000, waveform, 0
2014-11-14T19:17:45.488373160, 2014-11-14T19:17:51.456373160, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:17:51.488310873, 2014-11-14T19:17:57.456310873, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:17:57.488368630, 2014-11-14T19:18:03.456368630, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:18:33.488355100, 2014-11-14T19:18:39.456355100, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:18:57.488286018, 2014-11-14T19:19:03.456286018, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:19:09.488341510, 2014-11-14T19:19:15.456341510, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:19:15.488279283, 2014-11-14T19:19:21.456279283, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:19:33.488272488, 2014-11-14T19:19:39.456272488, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:19:39.488330245, 2014-11-14T19:19:45.456330245, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:20:09.488318920, 2014-11-14T19:20:15.456318920, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T19:29:15.488153517, 2014-11-14T19:29:15.956153517, 0xFF0000, waveform, 0
2014-11-14T19:44:15.487914860, 2014-11-14T19:44:15.955914860, 0xFF0000, waveform, 0
2014-11-14T19:59:15.487776219, 2014-11-14T19:59:15.955776219, 0xFF0000, waveform, 0
2014-11-14T20:14:15.487797558, 2014-11-14T20:14:15.955797558, 0xFF0000, waveform, 0
2014-11-14T20:29:15.487898886, 2014-11-14T20:29:15.955898886, 0xFF0000, waveform, 0
2014-11-14T20:31:03.487958252, 2014-11-14T20:31:09.455958252, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:31:57.487937927, 2014-11-14T20:32:03.455937927, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:32:57.488015353, 2014-11-14T20:33:03.456015353, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:33:57.487992763, 2014-11-14T20:34:03.455992763, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:35:51.488049864, 2014-11-14T20:35:57.456049864, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:36:45.488089561, 2014-11-14T20:36:51.456089561, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:37:39.488109230, 2014-11-14T20:37:45.456109230, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:37:45.488066971, 2014-11-14T20:37:51.456066971, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:38:39.488146662, 2014-11-14T20:38:45.456146662, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:40:33.488203763, 2014-11-14T20:40:39.456203763, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T20:44:15.488260209, 2014-11-14T20:44:15.956260209, 0xFF0000, waveform, 0
2014-11-14T20:59:15.489021599, 2014-11-14T20:59:15.957021599, 0xFF0000, waveform, 0
2014-11-14T21:09:21.489553570, 2014-11-14T21:09:27.457553570, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:12:21.489725828, 2014-11-14T21:12:27.457725828, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:13:57.489789724, 2014-11-14T21:14:03.457789724, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:14:15.489782929, 2014-11-14T21:14:15.957782929, 0xFF0000, waveform, 0
2014-11-14T21:14:57.489827156, 2014-11-14T21:15:03.457827156, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:15:09.489822626, 2014-11-14T21:15:15.457822626, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:21:15.490184903, 2014-11-14T21:21:21.458184903, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:26:21.490509748, 2014-11-14T21:26:27.458509748, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:29:15.490704298, 2014-11-14T21:29:15.958704298, 0xFF0000, waveform, 0
2014-11-14T21:29:33.490737497, 2014-11-14T21:29:39.458737497, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:39:45.491367220, 2014-11-14T21:39:51.459367220, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T21:44:15.491665601, 2014-11-14T21:44:15.959665601, 0xFF0000, waveform, 0
2014-11-14T21:59:15.492426991, 2014-11-14T21:59:15.960426991, 0xFF0000, waveform, 0
2014-11-14T22:02:27.492554724, 2014-11-14T22:02:33.460554724, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:05:09.492693781, 2014-11-14T22:05:15.460693781, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:05:15.492691516, 2014-11-14T22:05:21.460691516, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:05:27.492686986, 2014-11-14T22:05:33.460686986, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:05:45.492680251, 2014-11-14T22:05:51.460680251, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:06:33.492702186, 2014-11-14T22:06:39.460702186, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:06:45.492757678, 2014-11-14T22:06:51.460757678, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:07:21.492784082, 2014-11-14T22:07:27.460784082, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:07:27.492741823, 2014-11-14T22:07:33.460741823, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:14:15.492928326, 2014-11-14T22:14:15.960928326, 0xFF0000, waveform, 0
