Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-24T05:50:44.789658427, 2017-04-24T05:50:45.257658427, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:45.289658308, 2017-04-24T05:50:45.757658308, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:45.789658069, 2017-04-24T05:50:46.257658069, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:46.289657950, 2017-04-24T05:50:46.757657950, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:46.789657831, 2017-04-24T05:50:47.257657831, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:47.289657711, 2017-04-24T05:50:47.757657711, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:47.789657473, 2017-04-24T05:50:48.257657473, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:48.289657354, 2017-04-24T05:50:48.757657354, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:48.789657235, 2017-04-24T05:50:49.257657235, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:49.289657115, 2017-04-24T05:50:49.757657115, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:49.789656877, 2017-04-24T05:50:50.257656877, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:50.289656758, 2017-04-24T05:50:50.757656758, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:50.789656639, 2017-04-24T05:50:51.257656639, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:51.289656519, 2017-04-24T05:50:51.757656519, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:51.789656281, 2017-04-24T05:50:52.257656281, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:52.289656162, 2017-04-24T05:50:52.757656162, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:52.789656043, 2017-04-24T05:50:53.257656043, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:53.289655923, 2017-04-24T05:50:53.757655923, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:53.789655685, 2017-04-24T05:50:54.257655685, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:54.289655566, 2017-04-24T05:50:54.757655566, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:54.789655447, 2017-04-24T05:50:55.257655447, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:55.289655327, 2017-04-24T05:50:55.757655327, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:55.789655089, 2017-04-24T05:50:56.257655089, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:56.289654970, 2017-04-24T05:50:56.757654970, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:56.789694786, 2017-04-24T05:50:57.257694786, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:57.289694666, 2017-04-24T05:50:57.757694666, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:57.789654493, 2017-04-24T05:50:58.257654493, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:58.289654374, 2017-04-24T05:50:58.757654374, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:58.789654254, 2017-04-24T05:50:59.257654254, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:59.289654135, 2017-04-24T05:50:59.757654135, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:59.789653897, 2017-04-24T05:51:00.257653897, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:00.289653778, 2017-04-24T05:51:00.757653778, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:00.789653658, 2017-04-24T05:51:01.257653658, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:01.289653539, 2017-04-24T05:51:01.757653539, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:01.789653301, 2017-04-24T05:51:02.257653301, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:02.289653182, 2017-04-24T05:51:02.757653182, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:02.789653062, 2017-04-24T05:51:03.257653062, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:03.289652943, 2017-04-24T05:51:03.757652943, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:03.789652705, 2017-04-24T05:51:04.257652705, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:04.289652585, 2017-04-24T05:51:04.757652585, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:04.789652466, 2017-04-24T05:51:05.257652466, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:05.289652347, 2017-04-24T05:51:05.757652347, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:05.789652109, 2017-04-24T05:51:06.257652109, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:06.289651989, 2017-04-24T05:51:06.757651989, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:06.789651870, 2017-04-24T05:51:07.257651870, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:07.289651632, 2017-04-24T05:51:07.757651632, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:07.789651513, 2017-04-24T05:51:08.257651513, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:08.289651393, 2017-04-24T05:51:08.757651393, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:08.789651274, 2017-04-24T05:51:09.257651274, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:09.289651036, 2017-04-24T05:51:09.757651036, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:09.789650917, 2017-04-24T05:51:10.257650917, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:10.289650797, 2017-04-24T05:51:10.757650797, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:10.789650678, 2017-04-24T05:51:11.257650678, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:11.289650440, 2017-04-24T05:51:11.757650440, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:11.789650321, 2017-04-24T05:51:12.257650321, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:12.289650201, 2017-04-24T05:51:12.757650201, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:12.789690017, 2017-04-24T05:51:13.257690017, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:13.289689898, 2017-04-24T05:51:13.757689898, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:13.789689779, 2017-04-24T05:51:14.257689779, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:14.289649605, 2017-04-24T05:51:14.757649605, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:14.789649486, 2017-04-24T05:51:15.257649486, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:15.289649248, 2017-04-24T05:51:15.757649248, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:15.789649128, 2017-04-24T05:51:16.257649128, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:16.289649009, 2017-04-24T05:51:16.757649009, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:16.789648890, 2017-04-24T05:51:17.257648890, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:17.289648652, 2017-04-24T05:51:17.757648652, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:17.789648532, 2017-04-24T05:51:18.257648532, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:18.289648413, 2017-04-24T05:51:18.757648413, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:18.789648294, 2017-04-24T05:51:19.257648294, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:19.289648056, 2017-04-24T05:51:19.757648056, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:19.789647936, 2017-04-24T05:51:20.257647936, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:20.289647817, 2017-04-24T05:51:20.757647817, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:20.789647698, 2017-04-24T05:51:21.257647698, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:21.289647459, 2017-04-24T05:51:21.757647459, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:22.289647221, 2017-04-24T05:51:22.757647221, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:22.789647102, 2017-04-24T05:51:23.257647102, 0x00FF00, waveform-burst, 1
2017-04-24T05:51:34.789643526, 2017-04-24T05:51:40.757643526, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:51:40.789641618, 2017-04-24T05:51:46.757641618, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:57:28.789637565, 2017-04-24T05:57:34.757637565, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:57:34.789575815, 2017-04-24T05:57:40.757575815, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:57:40.789574027, 2017-04-24T05:57:46.757574027, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:03:28.789569973, 2017-04-24T06:03:34.757569973, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:03:34.789528131, 2017-04-24T06:03:40.757528131, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:03:40.789526343, 2017-04-24T06:03:46.757526343, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:06:22.789517879, 2017-04-24T06:06:23.257517879, 0xFF0000, waveform, 0
2017-04-24T06:09:28.789522290, 2017-04-24T06:09:34.757522290, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:09:34.789460539, 2017-04-24T06:09:40.757460539, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:09:40.789518713, 2017-04-24T06:09:46.757518713, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:15:28.789454698, 2017-04-24T06:15:34.757454698, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:15:34.789452910, 2017-04-24T06:15:40.757452910, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:15:40.789451122, 2017-04-24T06:15:46.757451122, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:21:22.789448857, 2017-04-24T06:21:23.257448857, 0xFF0000, waveform, 0
2017-04-24T06:21:28.789447069, 2017-04-24T06:21:34.757447069, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:21:34.789445281, 2017-04-24T06:21:40.757445281, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:21:40.789443492, 2017-04-24T06:21:46.757443492, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:27:28.789439320, 2017-04-24T06:27:34.757439320, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:27:34.789437532, 2017-04-24T06:27:40.757437532, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:27:40.789395809, 2017-04-24T06:27:46.757395809, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:33:28.789391756, 2017-04-24T06:33:34.757391756, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:33:34.789429903, 2017-04-24T06:33:40.757429903, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:33:40.789388179, 2017-04-24T06:33:46.757388179, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:36:22.789379715, 2017-04-24T06:36:23.257379715, 0xFF0000, waveform, 0
2017-04-24T06:39:28.789384126, 2017-04-24T06:39:34.757384126, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:39:34.789422273, 2017-04-24T06:39:40.757422273, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:39:40.789380550, 2017-04-24T06:39:46.757380550, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:45:28.789376378, 2017-04-24T06:45:34.757376378, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:45:34.789414644, 2017-04-24T06:45:40.757414644, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:45:40.789372801, 2017-04-24T06:45:46.757372801, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:51:22.789410591, 2017-04-24T06:51:23.257410591, 0xFF0000, waveform, 0
2017-04-24T06:51:28.789368748, 2017-04-24T06:51:34.757368748, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:51:34.789407014, 2017-04-24T06:51:40.757407014, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:51:40.789365172, 2017-04-24T06:51:46.757365172, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:57:28.789361119, 2017-04-24T06:57:34.757361119, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:57:34.789399385, 2017-04-24T06:57:40.757399385, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T06:57:40.789397597, 2017-04-24T06:57:46.757397597, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:03:28.789393544, 2017-04-24T07:03:34.757393544, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:03:34.789391756, 2017-04-24T07:03:40.757391756, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:03:40.789389848, 2017-04-24T07:03:46.757389848, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:06:22.789401412, 2017-04-24T07:06:23.257401412, 0xFF0000, waveform, 0
2017-04-24T07:09:28.789385795, 2017-04-24T07:09:34.757385795, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:09:34.789384007, 2017-04-24T07:09:40.757384007, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:09:40.789442300, 2017-04-24T07:09:46.757442300, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:15:28.789378166, 2017-04-24T07:15:34.757378166, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:15:34.789436459, 2017-04-24T07:15:40.757436459, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:15:40.789434671, 2017-04-24T07:15:46.757434671, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:21:22.789432406, 2017-04-24T07:21:23.257432406, 0xFF0000, waveform, 0
2017-04-24T07:21:28.789430499, 2017-04-24T07:21:34.757430499, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:21:34.789428710, 2017-04-24T07:21:40.757428710, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:21:40.789466977, 2017-04-24T07:21:46.757466977, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:27:28.789462924, 2017-04-24T07:27:34.757462924, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:36:22.789503216, 2017-04-24T07:36:23.257503216, 0xFF0000, waveform, 0
2017-04-24T07:44:52.789550781, 2017-04-24T07:44:58.757550781, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:44:58.789608955, 2017-04-24T07:45:04.757608955, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:04.789547085, 2017-04-24T07:45:10.757547085, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:10.789545297, 2017-04-24T07:45:16.757545297, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:16.789543509, 2017-04-24T07:45:22.757543509, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:22.789541721, 2017-04-24T07:45:28.757541721, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:28.789600014, 2017-04-24T07:45:34.757600014, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:34.789538145, 2017-04-24T07:45:40.757538145, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:40.789596319, 2017-04-24T07:45:46.757596319, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:45:46.789594531, 2017-04-24T07:45:52.757594531, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:46:52.789574861, 2017-04-24T07:46:58.757574861, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:46:58.789573073, 2017-04-24T07:47:04.757573073, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:04.789571285, 2017-04-24T07:47:10.757571285, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:10.789569497, 2017-04-24T07:47:16.757569497, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:16.789567708, 2017-04-24T07:47:22.757567708, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:22.789605855, 2017-04-24T07:47:28.757605855, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:28.789564132, 2017-04-24T07:47:34.757564132, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:34.789562344, 2017-04-24T07:47:40.757562344, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:40.789600491, 2017-04-24T07:47:46.757600491, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:47:46.789558649, 2017-04-24T07:47:52.757558649, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:48:52.789578914, 2017-04-24T07:48:58.757578914, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:48:58.789577126, 2017-04-24T07:49:04.757577126, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:04.789635419, 2017-04-24T07:49:10.757635419, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:10.789573550, 2017-04-24T07:49:16.757573550, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:16.789571762, 2017-04-24T07:49:22.757571762, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:22.789569973, 2017-04-24T07:49:28.757569973, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:28.789568185, 2017-04-24T07:49:34.757568185, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:34.789626359, 2017-04-24T07:49:40.757626359, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:40.789564609, 2017-04-24T07:49:46.757564609, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:49:46.789622783, 2017-04-24T07:49:52.757622783, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:50:52.789603114, 2017-04-24T07:50:58.757603114, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:50:58.789641261, 2017-04-24T07:51:04.757641261, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:04.789599537, 2017-04-24T07:51:10.757599537, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:10.789597749, 2017-04-24T07:51:16.757597749, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:16.789595961, 2017-04-24T07:51:22.757595961, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:22.789594054, 2017-04-24T07:51:28.757594054, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:22.789594054, 2017-04-24T07:51:23.257594054, 0xFF0000, waveform, 0
2017-04-24T07:51:28.789632320, 2017-04-24T07:51:34.757632320, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:34.789590477, 2017-04-24T07:51:40.757590477, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:40.789588689, 2017-04-24T07:51:46.757588689, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:51:46.789626955, 2017-04-24T07:51:52.757626955, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:52:52.789607167, 2017-04-24T07:52:58.757607167, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:52:58.789605379, 2017-04-24T07:53:04.757605379, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:04.789603590, 2017-04-24T07:53:10.757603590, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:10.789661765, 2017-04-24T07:53:16.757661765, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:16.789600014, 2017-04-24T07:53:22.757600014, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:22.789658188, 2017-04-24T07:53:28.757658188, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:28.789596438, 2017-04-24T07:53:34.757596438, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:34.789594650, 2017-04-24T07:53:40.757594650, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:40.789652824, 2017-04-24T07:53:46.757652824, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:53:46.789591073, 2017-04-24T07:53:52.757591073, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:54:52.789631366, 2017-04-24T07:54:58.757631366, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:54:58.789629578, 2017-04-24T07:55:04.757629578, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:04.789667725, 2017-04-24T07:55:10.757667725, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:10.789625883, 2017-04-24T07:55:16.757625883, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:16.789624094, 2017-04-24T07:55:22.757624094, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:22.789622306, 2017-04-24T07:55:28.757622306, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:28.789620518, 2017-04-24T07:55:34.757620518, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:34.789658784, 2017-04-24T07:55:40.757658784, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:40.789616942, 2017-04-24T07:55:46.757616942, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:55:46.789655208, 2017-04-24T07:55:52.757655208, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:56:52.789635419, 2017-04-24T07:56:58.757635419, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:56:58.789693593, 2017-04-24T07:57:04.757693593, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:04.789631843, 2017-04-24T07:57:10.757631843, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:10.789630055, 2017-04-24T07:57:16.757630055, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:16.789688229, 2017-04-24T07:57:22.757688229, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:22.789626479, 2017-04-24T07:57:28.757626479, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:28.789684653, 2017-04-24T07:57:34.757684653, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:34.789622902, 2017-04-24T07:57:40.757622902, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:40.789681077, 2017-04-24T07:57:46.757681077, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:57:46.789679288, 2017-04-24T07:57:52.757679288, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:58:52.789699554, 2017-04-24T07:58:58.757699554, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:58:58.789657711, 2017-04-24T07:59:04.757657711, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:04.789655923, 2017-04-24T07:59:10.757655923, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:10.789694190, 2017-04-24T07:59:16.757694190, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:16.789652347, 2017-04-24T07:59:22.757652347, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:22.789690613, 2017-04-24T07:59:28.757690613, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:28.789648771, 2017-04-24T07:59:34.757648771, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:34.789646983, 2017-04-24T07:59:40.757646983, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:40.789685249, 2017-04-24T07:59:46.757685249, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T07:59:46.789643406, 2017-04-24T07:59:52.757643406, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:00:52.789663672, 2017-04-24T08:00:58.757663672, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:00:58.789661884, 2017-04-24T08:01:04.757661884, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:04.789720058, 2017-04-24T08:01:10.757720058, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:10.789658308, 2017-04-24T08:01:16.757658308, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:16.789716482, 2017-04-24T08:01:22.757716482, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:22.789714694, 2017-04-24T08:01:28.757714694, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:28.789652943, 2017-04-24T08:01:34.757652943, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:34.789711117, 2017-04-24T08:01:40.757711117, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:40.789649367, 2017-04-24T08:01:46.757649367, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:01:46.789707541, 2017-04-24T08:01:52.757707541, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:02:52.789687752, 2017-04-24T08:02:58.757687752, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:02:58.789726018, 2017-04-24T08:03:04.757726018, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:04.789684176, 2017-04-24T08:03:10.757684176, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:10.789722442, 2017-04-24T08:03:16.757722442, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:16.789720654, 2017-04-24T08:03:22.757720654, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:22.789678812, 2017-04-24T08:03:28.757678812, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:28.789717078, 2017-04-24T08:03:34.757717078, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:34.789675235, 2017-04-24T08:03:40.757675235, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:40.789713382, 2017-04-24T08:03:46.757713382, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:03:46.789711594, 2017-04-24T08:03:52.757711594, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:04:52.789751887, 2017-04-24T08:04:58.757751887, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:04:58.789690136, 2017-04-24T08:05:04.757690136, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:04.789748311, 2017-04-24T08:05:10.757748311, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:10.789746522, 2017-04-24T08:05:16.757746522, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:16.789684772, 2017-04-24T08:05:22.757684772, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:22.789742946, 2017-04-24T08:05:28.757742946, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:28.789741158, 2017-04-24T08:05:34.757741158, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:34.789739370, 2017-04-24T08:05:40.757739370, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:40.789737582, 2017-04-24T08:05:46.757737582, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:05:46.789735794, 2017-04-24T08:05:52.757735794, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:06:22.789724946, 2017-04-24T08:06:23.257724946, 0xFF0000, waveform, 0
2017-04-24T08:06:52.789716005, 2017-04-24T08:06:58.757716005, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:06:58.789754271, 2017-04-24T08:07:04.757754271, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:04.789752483, 2017-04-24T08:07:10.757752483, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:10.789710640, 2017-04-24T08:07:16.757710640, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:16.789748787, 2017-04-24T08:07:22.757748787, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:22.789746999, 2017-04-24T08:07:28.757746999, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:28.789745211, 2017-04-24T08:07:34.757745211, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:34.789743423, 2017-04-24T08:07:40.757743423, 0x0000FF, waveform-continuous-burst, 2
