Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T16:23:04.009995043, 2014-02-04T16:23:09.977995043, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:10.010032653, 2014-02-04T16:23:15.978032653, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:16.009990274, 2014-02-04T16:23:21.977990274, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:22.010027825, 2014-02-04T16:23:27.978027825, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:28.010085463, 2014-02-04T16:23:33.978085463, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:34.010023057, 2014-02-04T16:23:39.978023057, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:40.010080635, 2014-02-04T16:23:45.978080635, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:46.010118246, 2014-02-04T16:23:51.978118246, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:23:52.010115861, 2014-02-04T16:23:57.978115861, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:25:58.010425448, 2014-02-04T16:26:03.978425448, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:04.010423064, 2014-02-04T16:26:09.978423064, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:10.010460674, 2014-02-04T16:26:15.978460674, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:16.010458230, 2014-02-04T16:26:21.978458230, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:22.010515868, 2014-02-04T16:26:27.978515868, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:28.010513424, 2014-02-04T16:26:33.978513424, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:34.010511040, 2014-02-04T16:26:39.978511040, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:40.010548651, 2014-02-04T16:26:45.978548651, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:46.010546267, 2014-02-04T16:26:51.978546267, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:52.010543823, 2014-02-04T16:26:57.978543823, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:26:52.010543823, 2014-02-04T16:26:52.478543823, 0xFF0000, waveform, 0
2014-02-04T16:26:58.010601460, 2014-02-04T16:27:03.978601460, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:04.010599076, 2014-02-04T16:27:09.978599076, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:10.010596632, 2014-02-04T16:27:15.978596632, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:16.010634243, 2014-02-04T16:27:21.978634243, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:22.010631859, 2014-02-04T16:27:27.978631859, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:28.010629475, 2014-02-04T16:27:33.978629475, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:34.010687053, 2014-02-04T16:27:39.978687053, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:40.010684669, 2014-02-04T16:27:45.978684669, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:46.010722219, 2014-02-04T16:27:51.978722219, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:27:52.010719835, 2014-02-04T16:27:57.978719835, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:29:58.011029422, 2014-02-04T16:30:03.979029422, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:04.011027038, 2014-02-04T16:30:09.979027038, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:10.011064648, 2014-02-04T16:30:15.979064648, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:16.011062264, 2014-02-04T16:30:21.979062264, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:22.011059820, 2014-02-04T16:30:27.979059820, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:28.011117458, 2014-02-04T16:30:33.979117458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:34.011155068, 2014-02-04T16:30:39.979155068, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:40.011112630, 2014-02-04T16:30:45.979112630, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:46.011150240, 2014-02-04T16:30:51.979150240, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:52.011207818, 2014-02-04T16:30:57.979207818, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:58.011205434, 2014-02-04T16:31:03.979205434, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:04.011203050, 2014-02-04T16:31:09.979203050, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:10.011200666, 2014-02-04T16:31:15.979200666, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:16.011238217, 2014-02-04T16:31:21.979238217, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:22.011235833, 2014-02-04T16:31:27.979235833, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:28.011233448, 2014-02-04T16:31:33.979233448, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:34.011291027, 2014-02-04T16:31:39.979291027, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:40.011328637, 2014-02-04T16:31:45.979328637, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:46.011286258, 2014-02-04T16:31:51.979286258, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:31:52.011323869, 2014-02-04T16:31:57.979323869, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:33:58.011633455, 2014-02-04T16:34:03.979633455, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:04.011671066, 2014-02-04T16:34:09.979671066, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:10.011628627, 2014-02-04T16:34:15.979628627, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:16.011666238, 2014-02-04T16:34:21.979666238, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:22.011723875, 2014-02-04T16:34:27.979723875, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:28.011721432, 2014-02-04T16:34:33.979721432, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:34.011719048, 2014-02-04T16:34:39.979719048, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:40.011756658, 2014-02-04T16:34:45.979756658, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:46.011754274, 2014-02-04T16:34:51.979754274, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:52.011751830, 2014-02-04T16:34:57.979751830, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:34:58.011809468, 2014-02-04T16:35:03.979809468, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:04.011807024, 2014-02-04T16:35:09.979807024, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:10.011844635, 2014-02-04T16:35:15.979844635, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:16.011802256, 2014-02-04T16:35:21.979802256, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:22.011839866, 2014-02-04T16:35:27.979839866, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:28.011897444, 2014-02-04T16:35:33.979897444, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:34.011895060, 2014-02-04T16:35:39.979895060, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:40.011892616, 2014-02-04T16:35:45.979892616, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:46.011930227, 2014-02-04T16:35:51.979930227, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:52.011927843, 2014-02-04T16:35:57.979927843, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:58.012277424, 2014-02-04T16:38:03.980277424, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:04.012235045, 2014-02-04T16:38:09.980235045, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:10.012272655, 2014-02-04T16:38:15.980272655, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:16.012270271, 2014-02-04T16:38:21.980270271, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:22.012327849, 2014-02-04T16:38:27.980327849, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:28.012325465, 2014-02-04T16:38:33.980325465, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:34.012323021, 2014-02-04T16:38:39.980323021, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:40.012360632, 2014-02-04T16:38:45.980360632, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:46.012358248, 2014-02-04T16:38:51.980358248, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:52.012355864, 2014-02-04T16:38:57.980355864, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:58.012413442, 2014-02-04T16:39:03.980413442, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:04.012451052, 2014-02-04T16:39:09.980451052, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:10.012408673, 2014-02-04T16:39:15.980408673, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:16.012446224, 2014-02-04T16:39:21.980446224, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:22.012443840, 2014-02-04T16:39:27.980443840, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:28.012441456, 2014-02-04T16:39:33.980441456, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:34.012499034, 2014-02-04T16:39:39.980499034, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:40.012496650, 2014-02-04T16:39:45.980496650, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:46.012534260, 2014-02-04T16:39:51.980534260, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:39:52.012531816, 2014-02-04T16:39:57.980531816, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:41:52.012843847, 2014-02-04T16:41:52.480843847, 0xFF0000, waveform, 0
2014-02-04T16:41:58.012841463, 2014-02-04T16:42:03.980841463, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:04.012879073, 2014-02-04T16:42:09.980879073, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:10.012876629, 2014-02-04T16:42:15.980876629, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:16.012874245, 2014-02-04T16:42:21.980874245, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:22.012931823, 2014-02-04T16:42:27.980931823, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:28.012929439, 2014-02-04T16:42:33.980929439, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:34.012967050, 2014-02-04T16:42:39.980967050, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:40.012924671, 2014-02-04T16:42:45.980924671, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:46.012962222, 2014-02-04T16:42:51.980962222, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:52.013019859, 2014-02-04T16:42:57.981019859, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:42:58.012957453, 2014-02-04T16:43:03.980957453, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:04.013015031, 2014-02-04T16:43:09.981015031, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:10.013052642, 2014-02-04T16:43:15.981052642, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:16.013050258, 2014-02-04T16:43:21.981050258, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:22.013047873, 2014-02-04T16:43:27.981047873, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:28.013045430, 2014-02-04T16:43:33.981045430, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:34.013103067, 2014-02-04T16:43:39.981103067, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:40.013100624, 2014-02-04T16:43:45.981100624, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:46.013098239, 2014-02-04T16:43:51.981098239, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:43:52.013135850, 2014-02-04T16:43:57.981135850, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:56:52.015083849, 2014-02-04T16:56:52.483083849, 0xFF0000, waveform, 0
2014-02-04T16:57:40.015204668, 2014-02-04T16:57:45.983204668, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:02:40.015944659, 2014-02-04T17:02:45.983944659, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:03:46.016118228, 2014-02-04T17:03:51.984118228, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:07:16.016634225, 2014-02-04T17:07:21.984634225, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:11:04.017243027, 2014-02-04T17:11:09.985243027, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:11:52.017363846, 2014-02-04T17:11:52.485363846, 0xFF0000, waveform, 0
2014-02-04T17:26:52.019603848, 2014-02-04T17:26:52.487603848, 0xFF0000, waveform, 0
2014-02-04T17:41:52.021843850, 2014-02-04T17:41:52.489843850, 0xFF0000, waveform, 0
2014-02-04T17:42:58.022017419, 2014-02-04T17:43:03.990017419, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:44:58.022329449, 2014-02-04T17:45:03.990329449, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:45:04.022327065, 2014-02-04T17:45:09.990327065, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:45:10.022364616, 2014-02-04T17:45:15.990364616, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:45:16.022322237, 2014-02-04T17:45:21.990322237, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:56:52.024143815, 2014-02-04T17:56:52.492143815, 0xFF0000, waveform, 0
2014-02-04T18:00:22.024659812, 2014-02-04T18:00:27.992659812, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:05:16.025382220, 2014-02-04T18:05:21.993382220, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:06:22.025555849, 2014-02-04T18:06:27.993555849, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:07:04.025699019, 2014-02-04T18:07:09.993699019, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:11:52.026383817, 2014-02-04T18:11:52.494383817, 0xFF0000, waveform, 0
2014-02-04T18:12:28.026509463, 2014-02-04T18:12:33.994509463, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:26:52.028723835, 2014-02-04T18:26:52.496723835, 0xFF0000, waveform, 0
2014-02-04T18:40:46.030830264, 2014-02-04T18:40:51.998830264, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:41:10.030920624, 2014-02-04T18:41:15.998920624, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:41:52.031003832, 2014-02-04T18:41:57.999003832, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:41:52.031003832, 2014-02-04T18:41:52.499003832, 0xFF0000, waveform, 0
2014-02-04T18:42:04.031099021, 2014-02-04T18:42:09.999099021, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:42:46.031182229, 2014-02-04T18:42:51.999182229, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:45:40.031672656, 2014-02-04T18:45:45.999672656, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:46:04.031703054, 2014-02-04T18:46:09.999703054, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:46:58.031841456, 2014-02-04T18:47:03.999841456, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:48:34.032103061, 2014-02-04T18:48:40.000103061, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:56:52.033443808, 2014-02-04T18:56:52.501443808, 0xFF0000, waveform, 0
2014-02-04T19:09:04.035351037, 2014-02-04T19:09:10.003351037, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:11:52.035783827, 2014-02-04T19:11:52.503783827, 0xFF0000, waveform, 0
2014-02-04T19:24:58.037869453, 2014-02-04T19:25:04.005869453, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:25:10.037924647, 2014-02-04T19:25:16.005924647, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:25:22.037919819, 2014-02-04T19:25:28.005919819, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:25:34.038015007, 2014-02-04T19:25:40.006015007, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:25:46.038010239, 2014-02-04T19:25:52.006010239, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:26:52.038183808, 2014-02-04T19:26:52.506183808, 0xFF0000, waveform, 0
2014-02-04T19:41:52.040623843, 2014-02-04T19:41:52.508623843, 0xFF0000, waveform, 0
2014-02-04T19:51:16.042138218, 2014-02-04T19:51:22.010138218, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:52:46.042362213, 2014-02-04T19:52:52.010362213, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:53:16.042450249, 2014-02-04T19:53:22.010450249, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:53:28.042485415, 2014-02-04T19:53:34.010485415, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:54:10.042628645, 2014-02-04T19:54:16.010628645, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:56:52.043063819, 2014-02-04T19:56:52.511063819, 0xFF0000, waveform, 0
2014-02-04T20:11:52.045503854, 2014-02-04T20:11:52.513503854, 0xFF0000, waveform, 0
2014-02-04T20:18:52.046675801, 2014-02-04T20:18:58.014675801, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:52.047515809, 2014-02-04T20:23:58.015515809, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:46.047986209, 2014-02-04T20:26:52.015986209, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:52.047983825, 2014-02-04T20:26:52.515983825, 0xFF0000, waveform, 0
2014-02-04T20:27:52.048159837, 2014-02-04T20:27:58.016159837, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:37:52.049819827, 2014-02-04T20:37:58.017819827, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:52.050523817, 2014-02-04T20:41:52.518523817, 0xFF0000, waveform, 0
2014-02-04T20:52:16.052274227, 2014-02-04T20:52:22.020274227, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:52:40.052324652, 2014-02-04T20:52:46.020324652, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:54:40.052716612, 2014-02-04T20:54:46.020716612, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:56:52.053063809, 2014-02-04T20:56:52.521063809, 0xFF0000, waveform, 0
2014-02-04T20:58:10.053292632, 2014-02-04T20:58:16.021292632, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:58:22.053287804, 2014-02-04T20:58:28.021287804, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:59:04.053471028, 2014-02-04T20:59:10.021471028, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:59:16.053466200, 2014-02-04T20:59:22.021466200, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:59:28.053501427, 2014-02-04T20:59:34.021501427, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:00:10.053644597, 2014-02-04T21:00:16.021644597, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:00:22.053639829, 2014-02-04T21:00:28.021639829, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:01:04.053763031, 2014-02-04T21:01:10.021763031, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:01:16.053818225, 2014-02-04T21:01:22.021818225, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:05:34.054554998, 2014-02-04T21:05:40.022554998, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:05:52.054607808, 2014-02-04T21:05:58.022607808, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:06:10.054640650, 2014-02-04T21:06:16.022640650, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:06:22.054695844, 2014-02-04T21:06:28.022695844, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:08:28.055045425, 2014-02-04T21:08:34.023045425, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:10:58.055485427, 2014-02-04T21:11:04.023485427, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:11:22.055575847, 2014-02-04T21:11:28.023575847, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:11:34.055571019, 2014-02-04T21:11:40.023571019, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:11:52.055603802, 2014-02-04T21:11:52.523603802, 0xFF0000, waveform, 0
2014-02-04T21:15:46.056310236, 2014-02-04T21:15:52.024310236, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:15:52.056307852, 2014-02-04T21:15:58.024307852, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:15:58.056305408, 2014-02-04T21:16:04.024305408, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:10.056360602, 2014-02-04T21:16:16.024360602, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:40.056448638, 2014-02-04T21:16:46.024448638, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:52.056483805, 2014-02-04T21:16:58.024483805, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:17:34.056627035, 2014-02-04T21:17:40.024627035, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:17:46.056622207, 2014-02-04T21:17:52.024622207, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:18:40.056800603, 2014-02-04T21:18:46.024800603, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:19:40.056976616, 2014-02-04T21:19:46.024976616, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:26:52.058203816, 2014-02-04T21:26:52.526203816, 0xFF0000, waveform, 0
2014-02-04T21:30:34.058854997, 2014-02-04T21:30:40.026854997, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:30:40.058852612, 2014-02-04T21:30:46.026852612, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:30:46.058910250, 2014-02-04T21:30:52.026910250, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:30:52.058907806, 2014-02-04T21:30:58.026907806, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:30:58.058905422, 2014-02-04T21:31:04.026905422, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:31:04.058943033, 2014-02-04T21:31:10.026943033, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:31:10.058940649, 2014-02-04T21:31:16.026940649, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:31:40.059028625, 2014-02-04T21:31:46.027028625, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:31:46.059026241, 2014-02-04T21:31:52.027026241, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:32:10.059116601, 2014-02-04T21:32:16.027116601, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:41:52.060783803, 2014-02-04T21:41:52.528783803, 0xFF0000, waveform, 0
2014-02-04T21:56:52.063423812, 2014-02-04T21:56:52.531423812, 0xFF0000, waveform, 0
2014-02-04T21:57:04.063519001, 2014-02-04T21:57:10.031519001, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:57:52.063659846, 2014-02-04T21:57:58.031659846, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:58:04.063655018, 2014-02-04T21:58:10.031655018, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:58:46.063778221, 2014-02-04T21:58:52.031778221, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:58:52.063775837, 2014-02-04T21:58:58.031775837, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:58:58.063833415, 2014-02-04T21:59:04.031833415, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:59:04.063831031, 2014-02-04T21:59:10.031831031, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:59:10.063868641, 2014-02-04T21:59:16.031868641, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:59:16.063866198, 2014-02-04T21:59:22.031866198, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:59:28.063921451, 2014-02-04T21:59:34.031921451, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:11:52.066063821, 2014-02-04T22:11:52.534063821, 0xFF0000, waveform, 0
2014-02-04T22:12:22.066211819, 2014-02-04T22:12:28.034211819, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:12:34.066207051, 2014-02-04T22:12:40.034207051, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:13:16.066330194, 2014-02-04T22:13:22.034330194, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:13:28.066385447, 2014-02-04T22:13:34.034385447, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:13:40.066420614, 2014-02-04T22:13:46.034420614, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:14:10.066508650, 2014-02-04T22:14:16.034508650, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:14:22.066503822, 2014-02-04T22:14:28.034503822, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:14:28.066561400, 2014-02-04T22:14:34.034561400, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:14:34.066599011, 2014-02-04T22:14:40.034599011, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:14:46.066594243, 2014-02-04T22:14:52.034594243, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:22:58.068057417, 2014-02-04T22:23:04.036057417, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:26:52.068803846, 2014-02-04T22:26:52.536803846, 0xFF0000, waveform, 0
2014-02-04T22:31:22.069555819, 2014-02-04T22:31:28.037555819, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:31:28.069593429, 2014-02-04T22:31:34.037593429, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:31:34.069591045, 2014-02-04T22:31:40.037591045, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:31:46.069646239, 2014-02-04T22:31:52.037646239, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:32:10.069736599, 2014-02-04T22:32:16.037736599, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:32:28.069769442, 2014-02-04T22:32:34.037769442, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:32:34.069827020, 2014-02-04T22:32:40.037827020, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:33:46.069998204, 2014-02-04T22:33:52.037998204, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:41:52.071503818, 2014-02-04T22:41:52.539503818, 0xFF0000, waveform, 0
2014-02-04T22:47:28.072469413, 2014-02-04T22:47:34.040469413, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:56:52.074183821, 2014-02-04T22:56:52.542183821, 0xFF0000, waveform, 0
2014-02-04T23:11:52.076984286, 2014-02-04T23:11:52.544984286, 0xFF0000, waveform, 0
2014-02-04T23:26:52.079764544, 2014-02-04T23:26:52.547764544, 0xFF0000, waveform, 0
