Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-28T18:21:08.098273873, 2018-07-28T18:21:14.066273873, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:21:14.098212242, 2018-07-28T18:21:20.066212242, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:21:20.098210692, 2018-07-28T18:21:26.066210692, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:21:26.098209142, 2018-07-28T18:21:32.066209142, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:21:32.098167538, 2018-07-28T18:21:38.066167538, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:24:02.097768306, 2018-07-28T18:24:08.065768306, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:24:08.097766757, 2018-07-28T18:24:14.065766757, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:28:08.097163796, 2018-07-28T18:28:08.565163796, 0xFF0000, waveform, 0
2018-07-28T18:43:08.094727993, 2018-07-28T18:43:08.562727993, 0xFF0000, waveform, 0
2018-07-28T18:47:50.093994140, 2018-07-28T18:47:56.061994140, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:47:56.093992590, 2018-07-28T18:48:02.061992590, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:50:26.093613266, 2018-07-28T18:50:32.061613266, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:50:32.093551754, 2018-07-28T18:50:38.061551754, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:57:26.092503190, 2018-07-28T18:57:32.060503190, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:57:32.092501640, 2018-07-28T18:57:38.060501640, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:58:08.092332243, 2018-07-28T18:58:08.560332243, 0xFF0000, waveform, 0
2018-07-28T18:59:38.092108607, 2018-07-28T18:59:44.060108607, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:59:44.092107057, 2018-07-28T18:59:50.060107057, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:00:26.091996073, 2018-07-28T19:00:32.059996073, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:00:32.091994524, 2018-07-28T19:00:38.059994524, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:02:02.091730952, 2018-07-28T19:02:08.059730952, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:02:08.091729402, 2018-07-28T19:02:14.059729402, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:13:08.089996457, 2018-07-28T19:13:08.557996457, 0xFF0000, waveform, 0
2018-07-28T19:22:38.088447093, 2018-07-28T19:22:44.056447093, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:22:44.088405489, 2018-07-28T19:22:50.056405489, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:22:50.088403940, 2018-07-28T19:22:56.056403940, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:22:56.088402390, 2018-07-28T19:23:02.056402390, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:23:02.088340759, 2018-07-28T19:23:08.056340759, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:23:08.088339209, 2018-07-28T19:23:14.056339209, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:25:38.087959885, 2018-07-28T19:25:44.055959885, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:25:44.087958335, 2018-07-28T19:25:50.055958335, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:25:50.087896823, 2018-07-28T19:25:56.055896823, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:25:56.087895274, 2018-07-28T19:26:02.055895274, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:28:08.087560653, 2018-07-28T19:28:08.555560653, 0xFF0000, waveform, 0
2018-07-28T19:30:02.087230801, 2018-07-28T19:30:08.055230801, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:30:08.087229251, 2018-07-28T19:30:14.055229251, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:32:14.086896181, 2018-07-28T19:32:20.054896181, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:32:20.086854577, 2018-07-28T19:32:26.054854577, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:33:14.086740493, 2018-07-28T19:33:20.054740493, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:33:20.086738944, 2018-07-28T19:33:26.054738944, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:34:38.086518406, 2018-07-28T19:34:44.054518406, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:34:44.086516857, 2018-07-28T19:34:50.054516857, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:39:14.085786104, 2018-07-28T19:39:20.053786104, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:39:20.085784554, 2018-07-28T19:39:26.053784554, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:39:50.085676670, 2018-07-28T19:39:56.053676670, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:39:56.085675120, 2018-07-28T19:40:02.053675120, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:43:08.085184812, 2018-07-28T19:43:08.553184812, 0xFF0000, waveform, 0
2018-07-28T19:52:14.083741784, 2018-07-28T19:52:20.051741784, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:52:20.083680272, 2018-07-28T19:52:26.051680272, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T19:58:08.082789063, 2018-07-28T19:58:08.550789063, 0xFF0000, waveform, 0
2018-07-28T20:05:38.081631183, 2018-07-28T20:05:44.049631183, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:05:44.081569552, 2018-07-28T20:05:50.049569552, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:09:50.080965161, 2018-07-28T20:09:56.048965161, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:09:56.080963492, 2018-07-28T20:10:02.048963492, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:10:02.080901980, 2018-07-28T20:10:08.048901980, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:10:08.080900430, 2018-07-28T20:10:14.048900430, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:10:14.080898880, 2018-07-28T20:10:20.048898880, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:10:20.080857276, 2018-07-28T20:10:26.048857276, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:10:26.080855727, 2018-07-28T20:10:32.048855727, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:10:32.080854058, 2018-07-28T20:10:38.048854058, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T20:13:08.080453276, 2018-07-28T20:13:08.548453276, 0xFF0000, waveform, 0
2018-07-28T20:28:08.078117489, 2018-07-28T20:28:08.546117489, 0xFF0000, waveform, 0
2018-07-28T20:43:08.075841665, 2018-07-28T20:43:08.543841665, 0xFF0000, waveform, 0
2018-07-28T20:58:08.073645830, 2018-07-28T20:58:08.541645830, 0xFF0000, waveform, 0
2018-07-28T21:13:08.071510076, 2018-07-28T21:13:08.539510076, 0xFF0000, waveform, 0
2018-07-28T21:26:02.069807291, 2018-07-28T21:26:08.037807291, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:26:08.069765686, 2018-07-28T21:26:14.037765686, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:26:50.069694638, 2018-07-28T21:26:56.037694638, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:26:56.069653153, 2018-07-28T21:27:02.037653153, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:27:38.069582104, 2018-07-28T21:27:44.037582104, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:27:44.069540500, 2018-07-28T21:27:50.037540500, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:28:08.069534182, 2018-07-28T21:28:08.537534182, 0xFF0000, waveform, 0
2018-07-28T21:29:14.069356918, 2018-07-28T21:29:20.037356918, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:29:20.069315433, 2018-07-28T21:29:26.037315433, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:30:02.069244384, 2018-07-28T21:30:08.037244384, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:30:08.069242835, 2018-07-28T21:30:14.037242835, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T21:43:08.067798495, 2018-07-28T21:43:08.535798495, 0xFF0000, waveform, 0
2018-07-28T21:58:08.066402673, 2018-07-28T21:58:08.534402673, 0xFF0000, waveform, 0
2018-07-28T22:13:08.065226793, 2018-07-28T22:13:08.533226793, 0xFF0000, waveform, 0
2018-07-28T22:28:08.064091086, 2018-07-28T22:28:08.532091086, 0xFF0000, waveform, 0
2018-07-28T22:43:08.063095211, 2018-07-28T22:43:08.531095211, 0xFF0000, waveform, 0
2018-07-28T22:43:14.063093662, 2018-07-28T22:43:20.031093662, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:43:20.063092112, 2018-07-28T22:43:26.031092112, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:44:14.063037991, 2018-07-28T22:44:20.031037991, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:44:20.063036322, 2018-07-28T22:44:26.031036322, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:44:26.063034772, 2018-07-28T22:44:32.031034772, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:44:32.062973260, 2018-07-28T22:44:38.030973260, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:44:38.062971711, 2018-07-28T22:44:44.030971711, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:44:44.063030123, 2018-07-28T22:44:50.031030123, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:47:14.062830805, 2018-07-28T22:47:20.030830805, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:47:20.062789201, 2018-07-28T22:47:26.030789201, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:08.062119483, 2018-07-28T22:58:08.530119483, 0xFF0000, waveform, 0
2018-07-28T22:58:14.062117815, 2018-07-28T22:58:20.030117815, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:20.062116265, 2018-07-28T22:58:26.030116265, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:26.062114715, 2018-07-28T22:58:32.030114715, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:32.062113165, 2018-07-28T22:58:38.030113165, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:38.062111616, 2018-07-28T22:58:44.030111616, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:44.062110066, 2018-07-28T22:58:50.030110066, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:50.062048435, 2018-07-28T22:58:56.030048435, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:58:56.062106847, 2018-07-28T22:59:02.030106847, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:59:14.062042117, 2018-07-28T22:59:20.030042117, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T22:59:20.062040567, 2018-07-28T22:59:26.030040567, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:13:08.061223626, 2018-07-28T23:13:08.529223626, 0xFF0000, waveform, 0
2018-07-28T23:13:38.061175823, 2018-07-28T23:13:44.029175823, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:13:44.061174154, 2018-07-28T23:13:50.029174154, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:28:08.060347795, 2018-07-28T23:28:08.528347795, 0xFF0000, waveform, 0
2018-07-28T23:36:26.059857368, 2018-07-28T23:36:32.027857368, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:36:32.059855818, 2018-07-28T23:36:38.027855818, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:37:38.059798479, 2018-07-28T23:37:44.027798479, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:37:44.059796929, 2018-07-28T23:37:50.027796929, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:14.059789061, 2018-07-28T23:38:20.027789061, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:20.059787511, 2018-07-28T23:38:26.027787511, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:26.059725880, 2018-07-28T23:38:32.027725880, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:32.059724330, 2018-07-28T23:38:38.027724330, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:38.059782743, 2018-07-28T23:38:44.027782743, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:44.059721231, 2018-07-28T23:38:50.027721231, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:50.059719681, 2018-07-28T23:38:56.027719681, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:38:56.059778094, 2018-07-28T23:39:02.027778094, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T23:43:08.059512019, 2018-07-28T23:43:08.527512019, 0xFF0000, waveform, 0
2018-07-28T23:58:08.058676242, 2018-07-28T23:58:08.526676242, 0xFF0000, waveform, 0
