Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-27T20:58:12.762741088, 2017-08-27T20:58:18.730741088, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:58:18.762799382, 2017-08-27T20:58:24.730799382, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:58:36.762794137, 2017-08-27T20:58:42.730794137, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:58:42.762792468, 2017-08-27T20:58:48.730792468, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:06:00.763205647, 2017-08-27T21:06:01.231205647, 0xFF0000, waveform, 0
2017-08-27T21:09:00.763353586, 2017-08-27T21:09:06.731353586, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:09:06.763411760, 2017-08-27T21:09:12.731411760, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:09:48.763439655, 2017-08-27T21:09:54.731439655, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:09:54.763437867, 2017-08-27T21:10:00.731437867, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:16:00.763792037, 2017-08-27T21:16:06.731792037, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:16:06.763830184, 2017-08-27T21:16:12.731830184, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:16:36.763821601, 2017-08-27T21:16:42.731821601, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:16:42.763819813, 2017-08-27T21:16:48.731819813, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:21:00.764105081, 2017-08-27T21:21:01.232105081, 0xFF0000, waveform, 0
2017-08-27T21:35:00.764901995, 2017-08-27T21:35:06.732901995, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:35:06.764960289, 2017-08-27T21:35:12.732960289, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:35:12.764958500, 2017-08-27T21:35:18.732958500, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:35:18.764956712, 2017-08-27T21:35:24.732956712, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:36:00.764984607, 2017-08-27T21:36:01.232984607, 0xFF0000, waveform, 0
2017-08-27T21:36:12.764981150, 2017-08-27T21:36:18.732981150, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:36:18.765039443, 2017-08-27T21:36:24.733039443, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:36:24.764977693, 2017-08-27T21:36:30.732977693, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:36:30.765035986, 2017-08-27T21:36:36.733035986, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T21:51:00.765924096, 2017-08-27T21:51:01.233924096, 0xFF0000, waveform, 0
2017-08-27T22:06:00.766863226, 2017-08-27T22:06:01.234863226, 0xFF0000, waveform, 0
2017-08-27T22:21:00.767802596, 2017-08-27T22:21:01.235802596, 0xFF0000, waveform, 0
2017-08-27T22:33:36.768683552, 2017-08-27T22:33:42.736683552, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:33:42.768681883, 2017-08-27T22:33:48.736681883, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:35:24.768752336, 2017-08-27T22:35:30.736752336, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:35:30.768810510, 2017-08-27T22:35:36.736810510, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:36:00.768841862, 2017-08-27T22:36:06.736841862, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:36:00.768841862, 2017-08-27T22:36:01.236841862, 0xFF0000, waveform, 0
2017-08-27T22:36:06.768840074, 2017-08-27T22:36:12.736840074, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:36:24.768894910, 2017-08-27T22:36:30.736894910, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:36:30.768833160, 2017-08-27T22:36:36.736833160, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:36:36.768891453, 2017-08-27T22:36:42.736891453, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:36:42.768889665, 2017-08-27T22:36:48.736889665, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:37:12.768921017, 2017-08-27T22:37:18.736921017, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:37:18.768979310, 2017-08-27T22:37:24.736979310, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:38:00.768967151, 2017-08-27T22:38:06.736967151, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:38:06.769005417, 2017-08-27T22:38:12.737005417, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:38:24.769060134, 2017-08-27T22:38:30.737060134, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:38:30.768998384, 2017-08-27T22:38:36.736998384, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:39:12.769086241, 2017-08-27T22:39:18.737086241, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:39:18.769044518, 2017-08-27T22:39:24.737044518, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:12.769128918, 2017-08-27T22:40:18.737128918, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:18.769167184, 2017-08-27T22:40:24.737167184, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:24.769125342, 2017-08-27T22:40:30.737125342, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:30.769163608, 2017-08-27T22:40:36.737163608, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:36.769121885, 2017-08-27T22:40:42.737121885, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:42.769160151, 2017-08-27T22:40:48.737160151, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:48.769158482, 2017-08-27T22:40:54.737158482, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:40:54.769156694, 2017-08-27T22:41:00.737156694, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:00.769214987, 2017-08-27T22:41:06.737214987, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:06.769213199, 2017-08-27T22:41:12.737213199, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:12.769211530, 2017-08-27T22:41:18.737211530, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:18.769209742, 2017-08-27T22:41:24.737209742, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:24.769248008, 2017-08-27T22:41:30.737248008, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:30.769206285, 2017-08-27T22:41:36.737206285, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:36.769244551, 2017-08-27T22:41:42.737244551, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:42.769202828, 2017-08-27T22:41:48.737202828, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:48.769241094, 2017-08-27T22:41:54.737241094, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:41:54.769239306, 2017-08-27T22:42:00.737239306, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:42:00.769237637, 2017-08-27T22:42:06.737237637, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:42:06.769295811, 2017-08-27T22:42:12.737295811, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:42:12.769294142, 2017-08-27T22:42:18.737294142, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:42:18.769292354, 2017-08-27T22:42:24.737292354, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T22:51:00.769881129, 2017-08-27T22:51:01.237881129, 0xFF0000, waveform, 0
2017-08-27T23:06:00.771020531, 2017-08-27T23:06:01.239020531, 0xFF0000, waveform, 0
2017-08-27T23:21:00.772159814, 2017-08-27T23:21:01.240159814, 0xFF0000, waveform, 0
2017-08-27T23:36:00.773199200, 2017-08-27T23:36:01.241199200, 0xFF0000, waveform, 0
2017-08-27T23:51:00.774038434, 2017-08-27T23:51:01.242038434, 0xFF0000, waveform, 0
