Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-02T19:06:12.985775113, 2018-08-02T19:06:18.953775113, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:06:18.985773444, 2018-08-02T19:06:24.953773444, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:07:00.985562443, 2018-08-02T19:07:06.953562443, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:07:06.985560894, 2018-08-02T19:07:12.953560894, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:07:48.985449910, 2018-08-02T19:07:54.953449910, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:07:54.985388278, 2018-08-02T19:08:00.953388278, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:08:48.985234141, 2018-08-02T19:08:54.953234141, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:08:54.985232472, 2018-08-02T19:09:00.953232472, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:12:12.984420537, 2018-08-02T19:12:18.952420537, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:12:18.984418869, 2018-08-02T19:12:24.952418869, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T19:13:06.984266281, 2018-08-02T19:13:07.452266281, 0xFF0000, waveform, 0
2018-08-02T19:28:06.981369853, 2018-08-02T19:28:07.449369853, 0xFF0000, waveform, 0
2018-08-02T19:43:06.978733420, 2018-08-02T19:43:07.446733420, 0xFF0000, waveform, 0
2018-08-02T19:58:06.976356983, 2018-08-02T19:58:07.444356983, 0xFF0000, waveform, 0
2018-08-02T20:13:06.974020481, 2018-08-02T20:13:07.442020481, 0xFF0000, waveform, 0
2018-08-02T20:28:00.971785545, 2018-08-02T20:28:06.939785545, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:06.971783995, 2018-08-02T20:28:12.939783995, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:06.971783995, 2018-08-02T20:28:07.439783995, 0xFF0000, waveform, 0
2018-08-02T20:28:12.971782445, 2018-08-02T20:28:18.939782445, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:18.971720933, 2018-08-02T20:28:24.939720933, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:36.971716165, 2018-08-02T20:28:42.939716165, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:42.971714615, 2018-08-02T20:28:48.939714615, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:48.971673011, 2018-08-02T20:28:54.939673011, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:28:54.971671462, 2018-08-02T20:29:00.939671462, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:30:12.971450924, 2018-08-02T20:30:18.939450924, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:30:18.971449375, 2018-08-02T20:30:24.939449375, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:39:24.970145940, 2018-08-02T20:39:30.938145940, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:39:30.970144271, 2018-08-02T20:39:36.938144271, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:41:00.969920635, 2018-08-02T20:41:06.937920635, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:41:06.969879150, 2018-08-02T20:41:12.937879150, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:41:36.969811201, 2018-08-02T20:41:42.937811201, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:41:42.969809651, 2018-08-02T20:41:48.937809651, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:42:36.969695448, 2018-08-02T20:42:42.937695448, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:42:42.969653844, 2018-08-02T20:42:48.937653844, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:43:06.969647526, 2018-08-02T20:43:07.437647526, 0xFF0000, waveform, 0
2018-08-02T20:43:12.969645977, 2018-08-02T20:43:18.937645977, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:43:18.969584465, 2018-08-02T20:43:24.937584465, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T20:58:06.967551112, 2018-08-02T20:58:07.435551112, 0xFF0000, waveform, 0
2018-08-02T21:02:00.967049598, 2018-08-02T21:02:06.935049598, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:02:06.967048048, 2018-08-02T21:02:12.935048048, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:13:06.965514659, 2018-08-02T21:13:07.433514659, 0xFF0000, waveform, 0
2018-08-02T21:13:48.965463638, 2018-08-02T21:13:54.933463638, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:13:54.965462088, 2018-08-02T21:14:00.933462088, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:14:36.965350985, 2018-08-02T21:14:42.933350985, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:14:42.965349435, 2018-08-02T21:14:48.933349435, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:15:48.965172052, 2018-08-02T21:15:54.933172052, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:15:54.965170502, 2018-08-02T21:16:00.933170502, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:16:24.965122580, 2018-08-02T21:16:30.933122580, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:16:30.965121030, 2018-08-02T21:16:36.933121030, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:16:36.965059518, 2018-08-02T21:16:42.933059518, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:16:42.965057849, 2018-08-02T21:16:48.933057849, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:18:48.964784860, 2018-08-02T21:18:54.932784860, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:18:54.964783191, 2018-08-02T21:19:00.932783191, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:28:06.963578224, 2018-08-02T21:28:07.431578224, 0xFF0000, waveform, 0
2018-08-02T21:37:00.962497949, 2018-08-02T21:37:06.930497949, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:06.962496280, 2018-08-02T21:37:12.930496280, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:12.962434768, 2018-08-02T21:37:18.930434768, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:18.962433218, 2018-08-02T21:37:24.930433218, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:24.962391614, 2018-08-02T21:37:30.930391614, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:30.962430000, 2018-08-02T21:37:36.930430000, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:36.962428450, 2018-08-02T21:37:42.930428450, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:42.962386846, 2018-08-02T21:37:48.930386846, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:48.962385296, 2018-08-02T21:37:54.930385296, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:37:54.962383747, 2018-08-02T21:38:00.930383747, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:38:00.962322115, 2018-08-02T21:38:06.930322115, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:38:06.962380528, 2018-08-02T21:38:12.930380528, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:43:06.961741685, 2018-08-02T21:43:07.429741685, 0xFF0000, waveform, 0
2018-08-02T21:51:00.960777163, 2018-08-02T21:51:06.928777163, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:06.960715651, 2018-08-02T21:51:12.928715651, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:12.960714101, 2018-08-02T21:51:18.928714101, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:18.960712432, 2018-08-02T21:51:24.928712432, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:24.960670948, 2018-08-02T21:51:30.928670948, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:30.960709333, 2018-08-02T21:51:36.928709333, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:48.960664629, 2018-08-02T21:51:54.928664629, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:51:54.960602998, 2018-08-02T21:52:00.928602998, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:58:06.959905266, 2018-08-02T21:58:07.427905266, 0xFF0000, waveform, 0
2018-08-02T21:58:36.959857463, 2018-08-02T21:58:42.927857463, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:58:42.959855794, 2018-08-02T21:58:48.927855794, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:58:48.959794282, 2018-08-02T21:58:54.927794282, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T21:58:54.959792733, 2018-08-02T21:59:00.927792733, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:13:06.958128809, 2018-08-02T22:13:07.426128809, 0xFF0000, waveform, 0
2018-08-02T22:15:00.957898855, 2018-08-02T22:15:06.925898855, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:06.957897305, 2018-08-02T22:15:12.925897305, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:12.957895755, 2018-08-02T22:15:18.925895755, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:18.957894206, 2018-08-02T22:15:24.925894206, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:24.957832574, 2018-08-02T22:15:30.925832574, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:30.957831025, 2018-08-02T22:15:36.925831025, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:36.957829475, 2018-08-02T22:15:42.925829475, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:42.957787871, 2018-08-02T22:15:48.925787871, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:48.957826256, 2018-08-02T22:15:54.925826256, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:15:54.957824707, 2018-08-02T22:16:00.925824707, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:16:00.957783102, 2018-08-02T22:16:06.925783102, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:16:06.957781553, 2018-08-02T22:16:12.925781553, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:28:06.956392407, 2018-08-02T22:28:07.424392407, 0xFF0000, waveform, 0
2018-08-02T22:43:06.954695940, 2018-08-02T22:43:07.422695940, 0xFF0000, waveform, 0
2018-08-02T22:51:12.953868269, 2018-08-02T22:51:18.921868269, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:51:18.953826665, 2018-08-02T22:51:24.921826665, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:53:12.953596711, 2018-08-02T22:53:18.921596711, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:53:18.953635096, 2018-08-02T22:53:24.921635096, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:53:36.953590393, 2018-08-02T22:53:42.921590393, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:53:42.953528881, 2018-08-02T22:53:48.921528881, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:53:48.953527212, 2018-08-02T22:53:54.921527212, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:53:54.953585624, 2018-08-02T22:54:00.921585624, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:54:00.953524112, 2018-08-02T22:54:06.921524112, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:54:06.953522562, 2018-08-02T22:54:12.921522562, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:58:06.953059434, 2018-08-02T22:58:07.421059434, 0xFF0000, waveform, 0
2018-08-02T22:58:24.953054785, 2018-08-02T22:58:30.921054785, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T22:58:30.953053116, 2018-08-02T22:58:36.921053116, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:02:48.952545404, 2018-08-02T23:02:54.920545404, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:02:54.952543854, 2018-08-02T23:03:00.920543854, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:03:00.952482223, 2018-08-02T23:03:06.920482223, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:03:06.952480673, 2018-08-02T23:03:12.920480673, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:03:24.952475905, 2018-08-02T23:03:30.920475905, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:03:30.952474355, 2018-08-02T23:03:36.920474355, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:06:12.952131748, 2018-08-02T23:06:18.920131748, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:06:18.952130198, 2018-08-02T23:06:24.920130198, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:10:12.951668739, 2018-08-02T23:10:18.919668739, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:10:18.951667189, 2018-08-02T23:10:24.919667189, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:13:06.951282978, 2018-08-02T23:13:07.419282978, 0xFF0000, waveform, 0
2018-08-02T23:26:24.949473381, 2018-08-02T23:26:30.917473381, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:26:30.949411749, 2018-08-02T23:26:36.917411749, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:28:06.949186563, 2018-08-02T23:28:07.417186563, 0xFF0000, waveform, 0
2018-08-02T23:42:24.946821093, 2018-08-02T23:42:30.914821093, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:42:30.946819543, 2018-08-02T23:42:36.914819543, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:43:06.946710109, 2018-08-02T23:43:07.414710109, 0xFF0000, waveform, 0
2018-08-02T23:44:12.946492791, 2018-08-02T23:44:18.914492791, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:44:18.946431159, 2018-08-02T23:44:24.914431159, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:45:36.946210741, 2018-08-02T23:45:42.914210741, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:45:42.946169137, 2018-08-02T23:45:48.914169137, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:48:48.945620179, 2018-08-02T23:48:54.913620179, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:48:54.945618629, 2018-08-02T23:49:00.913618629, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:49:00.945557117, 2018-08-02T23:49:06.913557117, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:49:06.945555567, 2018-08-02T23:49:12.913555567, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:49:12.945513963, 2018-08-02T23:49:18.913513963, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:49:18.945512413, 2018-08-02T23:49:24.913512413, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:55:48.944149851, 2018-08-02T23:55:54.912149851, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:55:54.944148302, 2018-08-02T23:56:00.912148302, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T23:58:06.943713665, 2018-08-02T23:58:07.411713665, 0xFF0000, waveform, 0
