Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-17T16:00:55.210506141, 2012-10-17T16:00:55.678506141, 0x00FF00, waveform-burst, 1
2012-10-17T16:01:55.210478961, 2012-10-17T16:01:55.678478961, 0x00FF00, waveform-burst, 1
2012-10-17T16:02:55.210351824, 2012-10-17T16:02:55.678351824, 0x00FF00, waveform-burst, 1
2012-10-17T16:03:55.210284709, 2012-10-17T16:03:55.678284709, 0x00FF00, waveform-burst, 1
2012-10-17T16:04:55.210257589, 2012-10-17T16:04:55.678257589, 0x00FF00, waveform-burst, 1
2012-10-17T16:05:55.210130453, 2012-10-17T16:05:55.678130453, 0x00FF00, waveform-burst, 1
2012-10-17T16:06:55.210043311, 2012-10-17T16:06:55.678043311, 0x00FF00, waveform-burst, 1
2012-10-17T16:07:48.210019290, 2012-10-17T16:07:48.678019290, 0xFF0000, waveform, 0
2012-10-17T16:07:55.210016131, 2012-10-17T16:07:55.678016131, 0x00FF00, waveform-burst, 1
2012-10-17T16:08:55.209949016, 2012-10-17T16:08:55.677949016, 0x00FF00, waveform-burst, 1
2012-10-17T16:09:55.209861874, 2012-10-17T16:09:55.677861874, 0x00FF00, waveform-burst, 1
2012-10-17T16:10:55.209794759, 2012-10-17T16:10:55.677794759, 0x00FF00, waveform-burst, 1
2012-10-17T16:11:55.209707617, 2012-10-17T16:11:55.677707617, 0x00FF00, waveform-burst, 1
2012-10-17T16:12:55.209640443, 2012-10-17T16:12:55.677640443, 0x00FF00, waveform-burst, 1
2012-10-17T16:13:55.209553301, 2012-10-17T16:13:55.677553301, 0x00FF00, waveform-burst, 1
2012-10-17T16:14:55.209486186, 2012-10-17T16:14:55.677486186, 0x00FF00, waveform-burst, 1
2012-10-17T16:15:55.209459066, 2012-10-17T16:15:55.677459066, 0x00FF00, waveform-burst, 1
2012-10-17T16:16:55.209331929, 2012-10-17T16:16:55.677331929, 0x00FF00, waveform-burst, 1
2012-10-17T16:17:48.209307968, 2012-10-17T16:17:48.677307968, 0xFF0000, waveform, 0
2012-10-17T16:17:55.209244787, 2012-10-17T16:17:55.677244787, 0x00FF00, waveform-burst, 1
2012-10-17T16:18:55.209217607, 2012-10-17T16:18:55.677217607, 0x00FF00, waveform-burst, 1
2012-10-17T16:19:55.209150493, 2012-10-17T16:19:55.677150493, 0x00FF00, waveform-burst, 1
2012-10-17T16:20:55.209023356, 2012-10-17T16:20:55.677023356, 0x00FF00, waveform-burst, 1
2012-10-17T16:21:55.208996236, 2012-10-17T16:21:55.676996236, 0x00FF00, waveform-burst, 1
2012-10-17T16:22:55.208909094, 2012-10-17T16:22:55.676909094, 0x00FF00, waveform-burst, 1
2012-10-17T16:23:55.208841919, 2012-10-17T16:23:55.676841919, 0x00FF00, waveform-burst, 1
2012-10-17T16:24:55.208754837, 2012-10-17T16:24:55.676754837, 0x00FF00, waveform-burst, 1
2012-10-17T16:25:55.208687663, 2012-10-17T16:25:55.676687663, 0x00FF00, waveform-burst, 1
2012-10-17T16:26:55.208600521, 2012-10-17T16:26:55.676600521, 0x00FF00, waveform-burst, 1
2012-10-17T16:27:48.208536565, 2012-10-17T16:27:48.676536565, 0xFF0000, waveform, 0
2012-10-17T16:27:55.208573400, 2012-10-17T16:27:55.676573400, 0x00FF00, waveform-burst, 1
2012-10-17T16:28:55.208446264, 2012-10-17T16:28:55.676446264, 0x00FF00, waveform-burst, 1
2012-10-17T16:29:55.208379089, 2012-10-17T16:29:55.676379089, 0x00FF00, waveform-burst, 1
2012-10-17T16:30:55.208351969, 2012-10-17T16:30:55.676351969, 0x00FF00, waveform-burst, 1
2012-10-17T16:31:55.208264827, 2012-10-17T16:31:55.676264827, 0x00FF00, waveform-burst, 1
2012-10-17T16:32:55.208197712, 2012-10-17T16:32:55.676197712, 0x00FF00, waveform-burst, 1
2012-10-17T16:33:55.208110570, 2012-10-17T16:33:55.676110570, 0x00FF00, waveform-burst, 1
2012-10-17T16:34:55.208043456, 2012-10-17T16:34:55.676043456, 0x00FF00, waveform-burst, 1
2012-10-17T16:35:55.207956314, 2012-10-17T16:35:55.675956314, 0x00FF00, waveform-burst, 1
2012-10-17T16:36:55.207929134, 2012-10-17T16:36:55.675929134, 0x00FF00, waveform-burst, 1
2012-10-17T16:37:48.207865178, 2012-10-17T16:37:48.675865178, 0xFF0000, waveform, 0
2012-10-17T16:37:55.207862019, 2012-10-17T16:37:55.675862019, 0x00FF00, waveform-burst, 1
2012-10-17T16:38:55.207734882, 2012-10-17T16:38:55.675734882, 0x00FF00, waveform-burst, 1
2012-10-17T16:39:55.207707762, 2012-10-17T16:39:55.675707762, 0x00FF00, waveform-burst, 1
2012-10-17T16:40:55.207620620, 2012-10-17T16:40:55.675620620, 0x00FF00, waveform-burst, 1
2012-10-17T16:41:55.207553446, 2012-10-17T16:41:55.675553446, 0x00FF00, waveform-burst, 1
2012-10-17T16:42:55.207526326, 2012-10-17T16:42:55.675526326, 0x00FF00, waveform-burst, 1
2012-10-17T16:43:55.207399189, 2012-10-17T16:43:55.675399189, 0x00FF00, waveform-burst, 1
2012-10-17T16:44:55.207372069, 2012-10-17T16:44:55.675372069, 0x00FF00, waveform-burst, 1
2012-10-17T16:47:48.207133829, 2012-10-17T16:47:48.675133829, 0xFF0000, waveform, 0
2012-10-17T16:57:48.206462442, 2012-10-17T16:57:48.674462442, 0xFF0000, waveform, 0
2012-10-17T17:07:48.205791056, 2012-10-17T17:07:48.673791056, 0xFF0000, waveform, 0
2012-10-17T17:17:48.205179631, 2012-10-17T17:17:48.673179631, 0xFF0000, waveform, 0
2012-10-17T17:27:48.204548299, 2012-10-17T17:27:48.672548299, 0xFF0000, waveform, 0
2012-10-17T17:37:48.203936874, 2012-10-17T17:37:48.671936874, 0xFF0000, waveform, 0
2012-10-17T17:47:48.203365504, 2012-10-17T17:47:48.671365504, 0xFF0000, waveform, 0
2012-10-17T17:57:48.202734112, 2012-10-17T17:57:48.670734112, 0xFF0000, waveform, 0
2012-10-17T18:07:48.202162742, 2012-10-17T18:07:48.670162742, 0xFF0000, waveform, 0
2012-10-17T18:17:48.201691389, 2012-10-17T18:17:48.669691389, 0xFF0000, waveform, 0
2012-10-17T18:27:48.201120018, 2012-10-17T18:27:48.669120018, 0xFF0000, waveform, 0
2012-10-17T18:37:48.200648605, 2012-10-17T18:37:48.668648605, 0xFF0000, waveform, 0
2012-10-17T18:47:48.200137257, 2012-10-17T18:47:48.668137257, 0xFF0000, waveform, 0
2012-10-17T18:57:48.199705839, 2012-10-17T18:57:48.667705839, 0xFF0000, waveform, 0
2012-10-17T19:07:48.199234485, 2012-10-17T19:07:48.667234485, 0xFF0000, waveform, 0
2012-10-17T19:17:48.198763132, 2012-10-17T19:17:48.666763132, 0xFF0000, waveform, 0
2012-10-17T19:27:48.198391735, 2012-10-17T19:27:48.666391735, 0xFF0000, waveform, 0
2012-10-17T19:37:48.197980344, 2012-10-17T19:37:48.665980344, 0xFF0000, waveform, 0
2012-10-17T19:45:55.197700083, 2012-10-17T19:45:55.665700083, 0x00FF00, waveform-burst, 1
2012-10-17T19:46:55.197672963, 2012-10-17T19:46:55.665672963, 0x00FF00, waveform-burst, 1
2012-10-17T19:47:48.197648942, 2012-10-17T19:47:48.665648942, 0xFF0000, waveform, 0
2012-10-17T19:47:55.197605788, 2012-10-17T19:47:55.665605788, 0x00FF00, waveform-burst, 1
2012-10-17T19:48:55.197618663, 2012-10-17T19:48:55.665618663, 0x00FF00, waveform-burst, 1
2012-10-17T19:49:55.197551548, 2012-10-17T19:49:55.665551548, 0x00FF00, waveform-burst, 1
2012-10-17T19:50:55.197524368, 2012-10-17T19:50:55.665524368, 0x00FF00, waveform-burst, 1
2012-10-17T19:51:55.197497248, 2012-10-17T19:51:55.665497248, 0x00FF00, waveform-burst, 1
2012-10-17T19:52:55.197470128, 2012-10-17T19:52:55.665470128, 0x00FF00, waveform-burst, 1
2012-10-17T19:53:55.197382986, 2012-10-17T19:53:55.665382986, 0x00FF00, waveform-burst, 1
2012-10-17T19:54:55.197355806, 2012-10-17T19:54:55.665355806, 0x00FF00, waveform-burst, 1
2012-10-17T19:55:55.197328686, 2012-10-17T19:55:55.665328686, 0x00FF00, waveform-burst, 1
2012-10-17T19:56:55.197261571, 2012-10-17T19:56:55.665261571, 0x00FF00, waveform-burst, 1
2012-10-17T19:57:48.197277605, 2012-10-17T19:57:48.665277605, 0xFF0000, waveform, 0
2012-10-17T19:57:55.197274386, 2012-10-17T19:57:55.665274386, 0x00FF00, waveform-burst, 1
2012-10-17T19:58:55.197207272, 2012-10-17T19:58:55.665207272, 0x00FF00, waveform-burst, 1
2012-10-17T19:59:55.197180151, 2012-10-17T19:59:55.665180151, 0x00FF00, waveform-burst, 1
2012-10-17T20:00:55.197153031, 2012-10-17T20:00:55.665153031, 0x00FF00, waveform-burst, 1
2012-10-17T20:01:55.197125852, 2012-10-17T20:01:55.665125852, 0x00FF00, waveform-burst, 1
2012-10-17T20:02:55.197038710, 2012-10-17T20:02:55.665038710, 0x00FF00, waveform-burst, 1
2012-10-17T20:03:55.197071611, 2012-10-17T20:03:55.665071611, 0x00FF00, waveform-burst, 1
2012-10-17T20:04:55.197044432, 2012-10-17T20:04:55.665044432, 0x00FF00, waveform-burst, 1
2012-10-17T20:05:55.196957290, 2012-10-17T20:05:55.664957290, 0x00FF00, waveform-burst, 1
2012-10-17T20:06:55.196990191, 2012-10-17T20:06:55.664990191, 0x00FF00, waveform-burst, 1
2012-10-17T20:07:48.196966230, 2012-10-17T20:07:48.664966230, 0xFF0000, waveform, 0
2012-10-17T20:07:55.196903049, 2012-10-17T20:07:55.664903049, 0x00FF00, waveform-burst, 1
2012-10-17T20:08:55.196875870, 2012-10-17T20:08:55.664875870, 0x00FF00, waveform-burst, 1
2012-10-17T20:09:55.196848750, 2012-10-17T20:09:55.664848750, 0x00FF00, waveform-burst, 1
2012-10-17T20:10:55.196821630, 2012-10-17T20:10:55.664821630, 0x00FF00, waveform-burst, 1
2012-10-17T20:11:55.196754455, 2012-10-17T20:11:55.664754455, 0x00FF00, waveform-burst, 1
2012-10-17T20:12:55.196767330, 2012-10-17T20:12:55.664767330, 0x00FF00, waveform-burst, 1
2012-10-17T20:13:55.196700215, 2012-10-17T20:13:55.664700215, 0x00FF00, waveform-burst, 1
2012-10-17T20:14:55.196713089, 2012-10-17T20:14:55.664713089, 0x00FF00, waveform-burst, 1
2012-10-17T20:15:55.196685910, 2012-10-17T20:15:55.664685910, 0x00FF00, waveform-burst, 1
2012-10-17T20:16:55.196618795, 2012-10-17T20:16:55.664618795, 0x00FF00, waveform-burst, 1
2012-10-17T20:17:48.196594834, 2012-10-17T20:17:48.664594834, 0xFF0000, waveform, 0
2012-10-17T20:17:55.196631669, 2012-10-17T20:17:55.664631669, 0x00FF00, waveform-burst, 1
2012-10-17T20:18:55.196564495, 2012-10-17T20:18:55.664564495, 0x00FF00, waveform-burst, 1
2012-10-17T20:19:55.196537375, 2012-10-17T20:19:55.664537375, 0x00FF00, waveform-burst, 1
2012-10-17T20:20:55.196510255, 2012-10-17T20:20:55.664510255, 0x00FF00, waveform-burst, 1
2012-10-17T20:21:55.196483075, 2012-10-17T20:21:55.664483075, 0x00FF00, waveform-burst, 1
2012-10-17T20:22:55.196455955, 2012-10-17T20:22:55.664455955, 0x00FF00, waveform-burst, 1
2012-10-17T20:23:55.196428835, 2012-10-17T20:23:55.664428835, 0x00FF00, waveform-burst, 1
2012-10-17T20:24:55.196401715, 2012-10-17T20:24:55.664401715, 0x00FF00, waveform-burst, 1
2012-10-17T20:25:55.196314573, 2012-10-17T20:25:55.664314573, 0x00FF00, waveform-burst, 1
2012-10-17T20:26:55.196347415, 2012-10-17T20:26:55.664347415, 0x00FF00, waveform-burst, 1
2012-10-17T20:27:48.196263432, 2012-10-17T20:27:48.664263432, 0xFF0000, waveform, 0
2012-10-17T20:27:55.196320295, 2012-10-17T20:27:55.664320295, 0x00FF00, waveform-burst, 1
2012-10-17T20:28:55.196233153, 2012-10-17T20:28:55.664233153, 0x00FF00, waveform-burst, 1
2012-10-17T20:29:55.196265995, 2012-10-17T20:29:55.664265995, 0x00FF00, waveform-burst, 1
2012-10-17T20:30:55.196178853, 2012-10-17T20:30:55.664178853, 0x00FF00, waveform-burst, 1
2012-10-17T20:31:55.196151733, 2012-10-17T20:31:55.664151733, 0x00FF00, waveform-burst, 1
2012-10-17T20:32:55.196184575, 2012-10-17T20:32:55.664184575, 0x00FF00, waveform-burst, 1
2012-10-17T20:33:55.196097433, 2012-10-17T20:33:55.664097433, 0x00FF00, waveform-burst, 1
2012-10-17T20:34:55.196070313, 2012-10-17T20:34:55.664070313, 0x00FF00, waveform-burst, 1
2012-10-17T20:35:55.196043193, 2012-10-17T20:35:55.664043193, 0x00FF00, waveform-burst, 1
2012-10-17T20:36:55.196016013, 2012-10-17T20:36:55.664016013, 0x00FF00, waveform-burst, 1
2012-10-17T20:37:48.195992052, 2012-10-17T20:37:48.663992052, 0xFF0000, waveform, 0
2012-10-17T20:37:55.195988893, 2012-10-17T20:37:55.663988893, 0x00FF00, waveform-burst, 1
2012-10-17T20:38:55.195961773, 2012-10-17T20:38:55.663961773, 0x00FF00, waveform-burst, 1
2012-10-17T20:39:55.195934593, 2012-10-17T20:39:55.663934593, 0x00FF00, waveform-burst, 1
2012-10-17T20:40:55.195907473, 2012-10-17T20:40:55.663907473, 0x00FF00, waveform-burst, 1
2012-10-17T20:41:55.195880353, 2012-10-17T20:41:55.663880353, 0x00FF00, waveform-burst, 1
2012-10-17T20:42:55.195853233, 2012-10-17T20:42:55.663853233, 0x00FF00, waveform-burst, 1
2012-10-17T20:43:55.195826053, 2012-10-17T20:43:55.663826053, 0x00FF00, waveform-burst, 1
2012-10-17T20:44:55.195798933, 2012-10-17T20:44:55.663798933, 0x00FF00, waveform-burst, 1
2012-10-17T20:45:55.195771813, 2012-10-17T20:45:55.663771813, 0x00FF00, waveform-burst, 1
2012-10-17T20:46:55.195744633, 2012-10-17T20:46:55.663744633, 0x00FF00, waveform-burst, 1
2012-10-17T20:47:48.195720672, 2012-10-17T20:47:48.663720672, 0xFF0000, waveform, 0
2012-10-17T20:47:55.195717513, 2012-10-17T20:47:55.663717513, 0x00FF00, waveform-burst, 1
2012-10-17T20:48:55.195690393, 2012-10-17T20:48:55.663690393, 0x00FF00, waveform-burst, 1
2012-10-17T20:49:55.195723235, 2012-10-17T20:49:55.663723235, 0x00FF00, waveform-burst, 1
2012-10-17T20:50:55.195636093, 2012-10-17T20:50:55.663636093, 0x00FF00, waveform-burst, 1
2012-10-17T20:51:55.195608973, 2012-10-17T20:51:55.663608973, 0x00FF00, waveform-burst, 1
2012-10-17T20:52:55.195641815, 2012-10-17T20:52:55.663641815, 0x00FF00, waveform-burst, 1
2012-10-17T20:53:55.195554673, 2012-10-17T20:53:55.663554673, 0x00FF00, waveform-burst, 1
2012-10-17T20:54:55.195527553, 2012-10-17T20:54:55.663527553, 0x00FF00, waveform-burst, 1
2012-10-17T20:55:55.195560395, 2012-10-17T20:55:55.663560395, 0x00FF00, waveform-burst, 1
2012-10-17T20:56:55.195533275, 2012-10-17T20:56:55.663533275, 0x00FF00, waveform-burst, 1
2012-10-17T20:57:48.195509314, 2012-10-17T20:57:48.663509314, 0xFF0000, waveform, 0
2012-10-17T20:57:55.195446133, 2012-10-17T20:57:55.663446133, 0x00FF00, waveform-burst, 1
2012-10-17T20:58:55.195478975, 2012-10-17T20:58:55.663478975, 0x00FF00, waveform-burst, 1
2012-10-17T20:59:55.195451855, 2012-10-17T20:59:55.663451855, 0x00FF00, waveform-burst, 1
2012-10-17T21:00:55.195364713, 2012-10-17T21:00:55.663364713, 0x00FF00, waveform-burst, 1
2012-10-17T21:01:55.195397555, 2012-10-17T21:01:55.663397555, 0x00FF00, waveform-burst, 1
2012-10-17T21:02:55.195370197, 2012-10-17T21:02:55.663370197, 0x00FF00, waveform-burst, 1
2012-10-17T21:03:55.195343196, 2012-10-17T21:03:55.663343196, 0x00FF00, waveform-burst, 1
2012-10-17T21:04:55.195316195, 2012-10-17T21:04:55.663316195, 0x00FF00, waveform-burst, 1
2012-10-17T21:05:55.195289134, 2012-10-17T21:05:55.663289134, 0x00FF00, waveform-burst, 1
2012-10-17T21:06:55.195262134, 2012-10-17T21:06:55.663262134, 0x00FF00, waveform-burst, 1
2012-10-17T21:07:48.195238292, 2012-10-17T21:07:48.663238292, 0xFF0000, waveform, 0
2012-10-17T21:07:55.195275127, 2012-10-17T21:07:55.663275127, 0x00FF00, waveform-burst, 1
2012-10-17T21:08:55.195248126, 2012-10-17T21:08:55.663248126, 0x00FF00, waveform-burst, 1
2012-10-17T21:09:55.195181131, 2012-10-17T21:09:55.663181131, 0x00FF00, waveform-burst, 1
2012-10-17T21:10:55.195194125, 2012-10-17T21:10:55.663194125, 0x00FF00, waveform-burst, 1
2012-10-17T21:11:55.195167124, 2012-10-17T21:11:55.663167124, 0x00FF00, waveform-burst, 1
2012-10-17T21:12:55.195140123, 2012-10-17T21:12:55.663140123, 0x00FF00, waveform-burst, 1
2012-10-17T21:13:55.195113062, 2012-10-17T21:13:55.663113062, 0x00FF00, waveform-burst, 1
2012-10-17T21:14:55.195086061, 2012-10-17T21:14:55.663086061, 0x00FF00, waveform-burst, 1
2012-10-17T21:15:55.195059061, 2012-10-17T21:15:55.663059061, 0x00FF00, waveform-burst, 1
2012-10-17T21:16:55.195092082, 2012-10-17T21:16:55.663092082, 0x00FF00, waveform-burst, 1
2012-10-17T21:17:48.195068180, 2012-10-17T21:17:48.663068180, 0xFF0000, waveform, 0
2012-10-17T21:17:55.195065021, 2012-10-17T21:17:55.663065021, 0x00FF00, waveform-burst, 1
2012-10-17T21:18:55.195038020, 2012-10-17T21:18:55.663038020, 0x00FF00, waveform-burst, 1
2012-10-17T21:19:55.195011019, 2012-10-17T21:19:55.663011019, 0x00FF00, waveform-burst, 1
2012-10-17T21:20:55.194984018, 2012-10-17T21:20:55.662984018, 0x00FF00, waveform-burst, 1
2012-10-17T21:21:55.194957017, 2012-10-17T21:21:55.662957017, 0x00FF00, waveform-burst, 1
2012-10-17T21:22:55.194970011, 2012-10-17T21:22:55.662970011, 0x00FF00, waveform-burst, 1
2012-10-17T21:23:55.194943010, 2012-10-17T21:23:55.662943010, 0x00FF00, waveform-burst, 1
2012-10-17T21:24:55.194975972, 2012-10-17T21:24:55.662975972, 0x00FF00, waveform-burst, 1
2012-10-17T21:25:55.194948971, 2012-10-17T21:25:55.662948971, 0x00FF00, waveform-burst, 1
2012-10-17T21:26:55.194921970, 2012-10-17T21:26:55.662921970, 0x00FF00, waveform-burst, 1
2012-10-17T21:27:48.194898128, 2012-10-17T21:27:48.662898128, 0xFF0000, waveform, 0
2012-10-17T21:27:55.194934964, 2012-10-17T21:27:55.662934964, 0x00FF00, waveform-burst, 1
2012-10-17T21:28:55.194867968, 2012-10-17T21:28:55.662867968, 0x00FF00, waveform-burst, 1
2012-10-17T21:29:55.194840908, 2012-10-17T21:29:55.662840908, 0x00FF00, waveform-burst, 1
2012-10-17T21:30:55.194853901, 2012-10-17T21:30:55.662853901, 0x00FF00, waveform-burst, 1
2012-10-17T21:31:55.194826900, 2012-10-17T21:31:55.662826900, 0x00FF00, waveform-burst, 1
2012-10-17T21:32:55.194799900, 2012-10-17T21:32:55.662799900, 0x00FF00, waveform-burst, 1
2012-10-17T21:33:55.194832921, 2012-10-17T21:33:55.662832921, 0x00FF00, waveform-burst, 1
2012-10-17T21:34:55.194845914, 2012-10-17T21:34:55.662845914, 0x00FF00, waveform-burst, 1
2012-10-17T21:35:55.194818854, 2012-10-17T21:35:55.662818854, 0x00FF00, waveform-burst, 1
2012-10-17T21:36:55.194851875, 2012-10-17T21:36:55.662851875, 0x00FF00, waveform-burst, 1
2012-10-17T21:37:48.194768011, 2012-10-17T21:37:48.662768011, 0xFF0000, waveform, 0
2012-10-17T21:37:55.194824874, 2012-10-17T21:37:55.662824874, 0x00FF00, waveform-burst, 1
2012-10-17T21:38:55.194797873, 2012-10-17T21:38:55.662797873, 0x00FF00, waveform-burst, 1
2012-10-17T21:39:55.194810867, 2012-10-17T21:39:55.662810867, 0x00FF00, waveform-burst, 1
2012-10-17T21:40:55.194783806, 2012-10-17T21:40:55.662783806, 0x00FF00, waveform-burst, 1
2012-10-17T21:41:55.194756805, 2012-10-17T21:41:55.662756805, 0x00FF00, waveform-burst, 1
2012-10-17T21:42:55.194789826, 2012-10-17T21:42:55.662789826, 0x00FF00, waveform-burst, 1
2012-10-17T21:43:55.194762825, 2012-10-17T21:43:55.662762825, 0x00FF00, waveform-burst, 1
2012-10-17T21:44:55.194735765, 2012-10-17T21:44:55.662735765, 0x00FF00, waveform-burst, 1
2012-10-17T21:47:48.194757938, 2012-10-17T21:47:48.662757938, 0xFF0000, waveform, 0
2012-10-17T21:57:48.194787800, 2012-10-17T21:57:48.662787800, 0xFF0000, waveform, 0
2012-10-17T22:07:48.194917738, 2012-10-17T22:07:48.662917738, 0xFF0000, waveform, 0
2012-10-17T22:17:48.194987595, 2012-10-17T22:17:48.662987595, 0xFF0000, waveform, 0
2012-10-17T22:27:48.194917500, 2012-10-17T22:27:48.662917500, 0xFF0000, waveform, 0
2012-10-17T22:37:48.194707453, 2012-10-17T22:37:48.662707453, 0xFF0000, waveform, 0
2012-10-17T22:47:48.194337308, 2012-10-17T22:47:48.662337308, 0xFF0000, waveform, 0
2012-10-17T22:57:48.193907260, 2012-10-17T22:57:48.661907260, 0xFF0000, waveform, 0
2012-10-17T23:07:48.193337142, 2012-10-17T23:07:48.661337142, 0xFF0000, waveform, 0
2012-10-17T23:17:48.192827045, 2012-10-17T23:17:48.660827045, 0xFF0000, waveform, 0
2012-10-17T23:27:48.192156970, 2012-10-17T23:27:48.660156970, 0xFF0000, waveform, 0
2012-10-17T23:37:48.191526830, 2012-10-17T23:37:48.659526830, 0xFF0000, waveform, 0
2012-10-17T23:47:48.190756738, 2012-10-17T23:47:48.658756738, 0xFF0000, waveform, 0
2012-10-17T23:57:48.189986646, 2012-10-17T23:57:48.657986646, 0xFF0000, waveform, 0
