Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-31T08:09:30.293343305, 2016-08-31T08:09:36.261343305, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:15:24.292829811, 2016-08-31T08:15:30.260829811, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:15:24.292829811, 2016-08-31T08:15:24.760829811, 0xFF0000, waveform, 0
2016-08-31T08:15:30.292827844, 2016-08-31T08:15:36.260827844, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:21:24.292314350, 2016-08-31T08:21:30.260314350, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:21:30.292312443, 2016-08-31T08:21:36.260312443, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:27:24.291738927, 2016-08-31T08:27:30.259738927, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:27:30.291736960, 2016-08-31T08:27:36.259736960, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:30:24.291381180, 2016-08-31T08:30:24.759381180, 0xFF0000, waveform, 0
2016-08-31T08:33:24.291083455, 2016-08-31T08:33:30.259083455, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:33:30.291081547, 2016-08-31T08:33:36.259081547, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:39:24.290468037, 2016-08-31T08:39:30.258468037, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:39:30.290406107, 2016-08-31T08:39:36.258406107, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:45:24.289692580, 2016-08-31T08:45:30.257692580, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:45:24.289692580, 2016-08-31T08:45:24.757692580, 0xFF0000, waveform, 0
2016-08-31T08:45:30.289650678, 2016-08-31T08:45:36.257650678, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:51:24.288837134, 2016-08-31T08:51:30.256837134, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:51:30.288775205, 2016-08-31T08:51:36.256775205, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:57:24.287921726, 2016-08-31T08:57:30.255921726, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:01:45.287227690, 2016-08-31T09:01:45.755227690, 0x00FF00, waveform-burst, 1
2016-08-31T09:02:17.287117481, 2016-08-31T09:02:17.755117481, 0x00FF00, waveform-burst, 1
2016-08-31T09:02:50.787006735, 2016-08-31T09:02:51.255006735, 0x00FF00, waveform-burst, 1
2016-08-31T09:03:23.786936104, 2016-08-31T09:03:24.254936104, 0x00FF00, waveform-burst, 1
2016-08-31T09:03:56.286825716, 2016-08-31T09:03:56.754825716, 0x00FF00, waveform-burst, 1
2016-08-31T09:04:28.786715269, 2016-08-31T09:04:29.254715269, 0x00FF00, waveform-burst, 1
2016-08-31T09:05:01.786664664, 2016-08-31T09:05:02.254664664, 0x00FF00, waveform-burst, 1
2016-08-31T09:05:34.286554276, 2016-08-31T09:05:34.754554276, 0x00FF00, waveform-burst, 1
2016-08-31T09:06:07.286443650, 2016-08-31T09:06:07.754443650, 0x00FF00, waveform-burst, 1
2016-08-31T09:06:39.786373257, 2016-08-31T09:06:40.254373257, 0x00FF00, waveform-burst, 1
2016-08-31T09:07:12.786262631, 2016-08-31T09:07:13.254262631, 0x00FF00, waveform-burst, 1
2016-08-31T09:07:45.286152243, 2016-08-31T09:07:45.754152243, 0x00FF00, waveform-burst, 1
2016-08-31T09:08:18.786041498, 2016-08-31T09:08:19.254041498, 0x00FF00, waveform-burst, 1
2016-08-31T09:08:51.285991072, 2016-08-31T09:08:51.753991072, 0x00FF00, waveform-burst, 1
2016-08-31T09:09:23.285880804, 2016-08-31T09:09:23.753880804, 0x00FF00, waveform-burst, 1
2016-08-31T09:09:56.785770058, 2016-08-31T09:09:57.253770058, 0x00FF00, waveform-burst, 1
2016-08-31T09:10:29.785659432, 2016-08-31T09:10:30.253659432, 0x00FF00, waveform-burst, 1
2016-08-31T09:11:02.285549044, 2016-08-31T09:11:02.753549044, 0x00FF00, waveform-burst, 1
2016-08-31T09:11:34.785438597, 2016-08-31T09:11:35.253438597, 0x00FF00, waveform-burst, 1
2016-08-31T09:12:07.785368025, 2016-08-31T09:12:08.253368025, 0x00FF00, waveform-burst, 1
2016-08-31T09:12:40.285257577, 2016-08-31T09:12:40.753257577, 0x00FF00, waveform-burst, 1
2016-08-31T09:13:13.285147011, 2016-08-31T09:13:13.753147011, 0x00FF00, waveform-burst, 1
2016-08-31T09:13:45.785036563, 2016-08-31T09:13:46.253036563, 0x00FF00, waveform-burst, 1
2016-08-31T09:13:54.285004258, 2016-08-31T09:13:54.753004258, 0xFF0000, waveform, 0
2016-08-31T09:14:18.784925997, 2016-08-31T09:14:19.252925997, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:43.284818112, 2016-08-31T09:14:43.752818112, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:43.784817993, 2016-08-31T09:14:44.252817993, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:44.284817814, 2016-08-31T09:14:44.752817814, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:44.784817636, 2016-08-31T09:14:45.252817636, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:45.284817516, 2016-08-31T09:14:45.752817516, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:45.784817337, 2016-08-31T09:14:46.252817337, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:46.284817159, 2016-08-31T09:14:46.752817159, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:46.784817039, 2016-08-31T09:14:47.252817039, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:47.284816861, 2016-08-31T09:14:47.752816861, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:47.784816682, 2016-08-31T09:14:48.252816682, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:48.284816503, 2016-08-31T09:14:48.752816503, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:48.784816384, 2016-08-31T09:14:49.252816384, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:49.284816205, 2016-08-31T09:14:49.752816205, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:49.784816026, 2016-08-31T09:14:50.252816026, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:50.284815907, 2016-08-31T09:14:50.752815907, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:50.784815728, 2016-08-31T09:14:51.252815728, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:51.284815549, 2016-08-31T09:14:51.752815549, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:51.784815430, 2016-08-31T09:14:52.252815430, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:52.284815251, 2016-08-31T09:14:52.752815251, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:52.784815073, 2016-08-31T09:14:53.252815073, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:53.284814953, 2016-08-31T09:14:53.752814953, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:53.784814774, 2016-08-31T09:14:54.252814774, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:54.284814596, 2016-08-31T09:14:54.752814596, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:54.784814476, 2016-08-31T09:14:55.252814476, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:55.284814298, 2016-08-31T09:14:55.752814298, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:55.784814119, 2016-08-31T09:14:56.252814119, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:56.284813940, 2016-08-31T09:14:56.752813940, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:56.784813821, 2016-08-31T09:14:57.252813821, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:57.284813642, 2016-08-31T09:14:57.752813642, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:57.784773468, 2016-08-31T09:14:58.252773468, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:58.284773349, 2016-08-31T09:14:58.752773349, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:58.784773170, 2016-08-31T09:14:59.252773170, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:59.284772992, 2016-08-31T09:14:59.752772992, 0x00FF00, waveform-burst, 1
2016-08-31T09:14:59.784772872, 2016-08-31T09:15:00.252772872, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:00.284772694, 2016-08-31T09:15:00.752772694, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:00.784772515, 2016-08-31T09:15:01.252772515, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:01.284772336, 2016-08-31T09:15:01.752772336, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:01.784772217, 2016-08-31T09:15:02.252772217, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:02.284772038, 2016-08-31T09:15:02.752772038, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:02.784771859, 2016-08-31T09:15:03.252771859, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:03.284771740, 2016-08-31T09:15:03.752771740, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:03.784771561, 2016-08-31T09:15:04.252771561, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:04.284771382, 2016-08-31T09:15:04.752771382, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:04.784771263, 2016-08-31T09:15:05.252771263, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:05.284771084, 2016-08-31T09:15:05.752771084, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:05.784770905, 2016-08-31T09:15:06.252770905, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:06.284770786, 2016-08-31T09:15:06.752770786, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:06.784770607, 2016-08-31T09:15:07.252770607, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:07.284770429, 2016-08-31T09:15:07.752770429, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:07.784770250, 2016-08-31T09:15:08.252770250, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:08.284770131, 2016-08-31T09:15:08.752770131, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:08.784769952, 2016-08-31T09:15:09.252769952, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:09.284769773, 2016-08-31T09:15:09.752769773, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:09.784769654, 2016-08-31T09:15:10.252769654, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:10.284769475, 2016-08-31T09:15:10.752769475, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:10.784769296, 2016-08-31T09:15:11.252769296, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:11.284769177, 2016-08-31T09:15:11.752769177, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:11.784768998, 2016-08-31T09:15:12.252768998, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:12.284768819, 2016-08-31T09:15:12.752768819, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:12.784768700, 2016-08-31T09:15:13.252768700, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:13.284768521, 2016-08-31T09:15:13.752768521, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:13.784708380, 2016-08-31T09:15:14.252708380, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:14.284708201, 2016-08-31T09:15:14.752708201, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:14.784708023, 2016-08-31T09:15:15.252708023, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:15.284707844, 2016-08-31T09:15:15.752707844, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:15.784707725, 2016-08-31T09:15:16.252707725, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:16.284707546, 2016-08-31T09:15:16.752707546, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:16.784707367, 2016-08-31T09:15:17.252707367, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:17.284707248, 2016-08-31T09:15:17.752707248, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:17.784707069, 2016-08-31T09:15:18.252707069, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:18.284706890, 2016-08-31T09:15:18.752706890, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:18.784706771, 2016-08-31T09:15:19.252706771, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:19.284706592, 2016-08-31T09:15:19.752706592, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:19.784706413, 2016-08-31T09:15:20.252706413, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:20.284706294, 2016-08-31T09:15:20.752706294, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:20.784706115, 2016-08-31T09:15:21.252706115, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:21.284705936, 2016-08-31T09:15:21.752705936, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:21.784705758, 2016-08-31T09:15:22.252705758, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:22.284705638, 2016-08-31T09:15:22.752705638, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:22.784705460, 2016-08-31T09:15:23.252705460, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:23.284705281, 2016-08-31T09:15:23.752705281, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:23.784705162, 2016-08-31T09:15:24.252705162, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:24.284704983, 2016-08-31T09:15:24.752704983, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:24.784704804, 2016-08-31T09:15:25.252704804, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:25.284704685, 2016-08-31T09:15:25.752704685, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:25.784704506, 2016-08-31T09:15:26.252704506, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:26.284704327, 2016-08-31T09:15:26.752704327, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:26.784704208, 2016-08-31T09:15:27.252704208, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:27.284704029, 2016-08-31T09:15:27.752704029, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:27.784703850, 2016-08-31T09:15:28.252703850, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:28.284703671, 2016-08-31T09:15:28.752703671, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:28.784703552, 2016-08-31T09:15:29.252703552, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:29.284703373, 2016-08-31T09:15:29.752703373, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:29.784703195, 2016-08-31T09:15:30.252703195, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:30.284663081, 2016-08-31T09:15:30.752663081, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:30.784662902, 2016-08-31T09:15:31.252662902, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:31.284662723, 2016-08-31T09:15:31.752662723, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:31.784662604, 2016-08-31T09:15:32.252662604, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:32.284662425, 2016-08-31T09:15:32.752662425, 0x00FF00, waveform-burst, 1
2016-08-31T09:15:32.784662246, 2016-08-31T09:15:33.252662246, 0x00FF00, waveform-burst, 1
2016-08-31T09:16:05.784551680, 2016-08-31T09:16:06.252551680, 0x00FF00, waveform-burst, 1
2016-08-31T09:16:38.284441232, 2016-08-31T09:16:38.752441232, 0x00FF00, waveform-burst, 1
2016-08-31T09:17:10.784370839, 2016-08-31T09:17:11.252370839, 0x00FF00, waveform-burst, 1
2016-08-31T09:17:43.784260213, 2016-08-31T09:17:44.252260213, 0x00FF00, waveform-burst, 1
2016-08-31T09:18:16.284149825, 2016-08-31T09:18:16.752149825, 0x00FF00, waveform-burst, 1
2016-08-31T09:18:49.284039199, 2016-08-31T09:18:49.752039199, 0x00FF00, waveform-burst, 1
2016-08-31T09:19:21.783928811, 2016-08-31T09:19:22.251928811, 0x00FF00, waveform-burst, 1
2016-08-31T09:19:54.783818185, 2016-08-31T09:19:55.251818185, 0x00FF00, waveform-burst, 1
2016-08-31T09:20:27.283707797, 2016-08-31T09:20:27.751707797, 0x00FF00, waveform-burst, 1
2016-08-31T09:20:59.283597528, 2016-08-31T09:20:59.751597528, 0x00FF00, waveform-burst, 1
2016-08-31T09:21:32.783486783, 2016-08-31T09:21:33.251486783, 0x00FF00, waveform-burst, 1
2016-08-31T09:22:05.783376157, 2016-08-31T09:22:06.251376157, 0x00FF00, waveform-burst, 1
2016-08-31T09:22:38.283265769, 2016-08-31T09:22:38.751265769, 0x00FF00, waveform-burst, 1
2016-08-31T09:23:10.783155322, 2016-08-31T09:23:11.251155322, 0x00FF00, waveform-burst, 1
2016-08-31T09:23:43.783044755, 2016-08-31T09:23:44.251044755, 0x00FF00, waveform-burst, 1
2016-08-31T09:24:16.282934308, 2016-08-31T09:24:16.750934308, 0x00FF00, waveform-burst, 1
2016-08-31T09:24:49.282823741, 2016-08-31T09:24:49.750823741, 0x00FF00, waveform-burst, 1
2016-08-31T09:25:21.782713294, 2016-08-31T09:25:22.250713294, 0x00FF00, waveform-burst, 1
2016-08-31T09:25:54.782602727, 2016-08-31T09:25:55.250602727, 0x00FF00, waveform-burst, 1
2016-08-31T09:26:27.282452285, 2016-08-31T09:26:27.750452285, 0x00FF00, waveform-burst, 1
2016-08-31T09:26:59.282342016, 2016-08-31T09:26:59.750342016, 0x00FF00, waveform-burst, 1
2016-08-31T09:27:32.782231271, 2016-08-31T09:27:33.250231271, 0x00FF00, waveform-burst, 1
2016-08-31T09:28:05.782120704, 2016-08-31T09:28:06.250120704, 0x00FF00, waveform-burst, 1
2016-08-31T09:28:38.282010257, 2016-08-31T09:28:38.750010257, 0x00FF00, waveform-burst, 1
2016-08-31T09:28:54.281955659, 2016-08-31T09:28:54.749955659, 0xFF0000, waveform, 0
2016-08-31T09:29:03.281942248, 2016-08-31T09:29:03.749942248, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:03.781942069, 2016-08-31T09:29:04.249942069, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:04.281941950, 2016-08-31T09:29:04.749941950, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:04.781941771, 2016-08-31T09:29:05.249941771, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:05.281941592, 2016-08-31T09:29:05.749941592, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:05.781941473, 2016-08-31T09:29:06.249941473, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:06.281941294, 2016-08-31T09:29:06.749941294, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:06.781941115, 2016-08-31T09:29:07.249941115, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:07.281940996, 2016-08-31T09:29:07.749940996, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:07.781940817, 2016-08-31T09:29:08.249940817, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:08.281940639, 2016-08-31T09:29:08.749940639, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:08.781940460, 2016-08-31T09:29:09.249940460, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:09.281940340, 2016-08-31T09:29:09.749940340, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:09.781940162, 2016-08-31T09:29:10.249940162, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:10.281939983, 2016-08-31T09:29:10.749939983, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:10.781899869, 2016-08-31T09:29:11.249899869, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:11.281899690, 2016-08-31T09:29:11.749899690, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:11.781899511, 2016-08-31T09:29:12.249899511, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:12.281899392, 2016-08-31T09:29:12.749899392, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:12.781899213, 2016-08-31T09:29:13.249899213, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:13.281899034, 2016-08-31T09:29:13.749899034, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:13.781898856, 2016-08-31T09:29:14.249898856, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:14.281898736, 2016-08-31T09:29:14.749898736, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:14.781898558, 2016-08-31T09:29:15.249898558, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:15.281898379, 2016-08-31T09:29:15.749898379, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:15.781898260, 2016-08-31T09:29:16.249898260, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:16.281898081, 2016-08-31T09:29:16.749898081, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:16.781897902, 2016-08-31T09:29:17.249897902, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:17.281897783, 2016-08-31T09:29:17.749897783, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:17.781897604, 2016-08-31T09:29:18.249897604, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:18.281897425, 2016-08-31T09:29:18.749897425, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:18.781897306, 2016-08-31T09:29:19.249897306, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:19.281897127, 2016-08-31T09:29:19.749897127, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:19.781896948, 2016-08-31T09:29:20.249896948, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:20.281896770, 2016-08-31T09:29:20.749896770, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:20.781896650, 2016-08-31T09:29:21.249896650, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:21.281896471, 2016-08-31T09:29:21.749896471, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:21.781896293, 2016-08-31T09:29:22.249896293, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:22.281896173, 2016-08-31T09:29:22.749896173, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:22.781895995, 2016-08-31T09:29:23.249895995, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:23.281895816, 2016-08-31T09:29:23.749895816, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:23.781895697, 2016-08-31T09:29:24.249895697, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:24.281895518, 2016-08-31T09:29:24.749895518, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:24.781895339, 2016-08-31T09:29:25.249895339, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:25.281895220, 2016-08-31T09:29:25.749895220, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:25.781895041, 2016-08-31T09:29:26.249895041, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:26.281894862, 2016-08-31T09:29:26.749894862, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:26.781894683, 2016-08-31T09:29:27.249894683, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:27.281834542, 2016-08-31T09:29:27.749834542, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:27.781834363, 2016-08-31T09:29:28.249834363, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:28.281834244, 2016-08-31T09:29:28.749834244, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:28.781834065, 2016-08-31T09:29:29.249834065, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:29.281833887, 2016-08-31T09:29:29.749833887, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:29.781833767, 2016-08-31T09:29:30.249833767, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:30.281833589, 2016-08-31T09:29:30.749833589, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:30.781833410, 2016-08-31T09:29:31.249833410, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:31.281833291, 2016-08-31T09:29:31.749833291, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:31.781833112, 2016-08-31T09:29:32.249833112, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:32.281832933, 2016-08-31T09:29:32.749832933, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:32.781832814, 2016-08-31T09:29:33.249832814, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:33.281832635, 2016-08-31T09:29:33.749832635, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:33.781832456, 2016-08-31T09:29:34.249832456, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:34.281832277, 2016-08-31T09:29:34.749832277, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:34.781832158, 2016-08-31T09:29:35.249832158, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:35.281831979, 2016-08-31T09:29:35.749831979, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:35.781831800, 2016-08-31T09:29:36.249831800, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:36.281831681, 2016-08-31T09:29:36.749831681, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:36.781831502, 2016-08-31T09:29:37.249831502, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:37.281831324, 2016-08-31T09:29:37.749831324, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:37.781831204, 2016-08-31T09:29:38.249831204, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:38.281831026, 2016-08-31T09:29:38.749831026, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:38.781830847, 2016-08-31T09:29:39.249830847, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:39.281830728, 2016-08-31T09:29:39.749830728, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:39.781830549, 2016-08-31T09:29:40.249830549, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:40.281830370, 2016-08-31T09:29:40.749830370, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:40.781830191, 2016-08-31T09:29:41.249830191, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:41.281830072, 2016-08-31T09:29:41.749830072, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:41.781829893, 2016-08-31T09:29:42.249829893, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:42.281829714, 2016-08-31T09:29:42.749829714, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:42.781829595, 2016-08-31T09:29:43.249829595, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:43.281789422, 2016-08-31T09:29:43.749789422, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:43.781789243, 2016-08-31T09:29:44.249789243, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:44.281789124, 2016-08-31T09:29:44.749789124, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:44.781788945, 2016-08-31T09:29:45.249788945, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:45.281788766, 2016-08-31T09:29:45.749788766, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:45.781788587, 2016-08-31T09:29:46.249788587, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:46.281788468, 2016-08-31T09:29:46.749788468, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:46.781788289, 2016-08-31T09:29:47.249788289, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:47.281788110, 2016-08-31T09:29:47.749788110, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:47.781787991, 2016-08-31T09:29:48.249787991, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:48.281787812, 2016-08-31T09:29:48.749787812, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:48.781787633, 2016-08-31T09:29:49.249787633, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:49.281787514, 2016-08-31T09:29:49.749787514, 0x00FF00, waveform-burst, 1
