Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T12:50:59.308740913, 2014-12-16T12:50:59.776740913, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:59.808780729, 2014-12-16T12:51:00.276780729, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:01.308780193, 2014-12-16T12:51:01.776780193, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:01.808780014, 2014-12-16T12:51:02.276780014, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:02.308779835, 2014-12-16T12:51:02.776779835, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:03.308779478, 2014-12-16T12:51:03.776779478, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:03.808779299, 2014-12-16T12:51:04.276779299, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:05.308778703, 2014-12-16T12:51:05.776778703, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:05.808778524, 2014-12-16T12:51:06.276778524, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:07.308777987, 2014-12-16T12:51:07.776777987, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:07.808777809, 2014-12-16T12:51:08.276777809, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:08.308777630, 2014-12-16T12:51:08.776777630, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:09.308777213, 2014-12-16T12:51:09.776777213, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:09.808777034, 2014-12-16T12:51:10.276777034, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:11.308836519, 2014-12-16T12:51:11.776836519, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:11.808836340, 2014-12-16T12:51:12.276836340, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:13.308835744, 2014-12-16T12:51:13.776835744, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:14.308835387, 2014-12-16T12:51:14.776835387, 0x00FF00, waveform-burst, 1
2014-12-16T12:51:26.308870971, 2014-12-16T12:51:32.276870971, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:57:20.310940027, 2014-12-16T12:57:20.778940027, 0x00FF00, waveform-burst, 1
2014-12-16T12:57:26.310937821, 2014-12-16T12:57:32.278937821, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:03:20.313006877, 2014-12-16T13:03:20.781006877, 0x00FF00, waveform-burst, 1
2014-12-16T13:03:26.313004612, 2014-12-16T13:03:32.281004612, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:06:14.314002513, 2014-12-16T13:06:14.782002513, 0xFF0000, waveform, 0
2014-12-16T13:09:20.315073668, 2014-12-16T13:09:20.783073668, 0x00FF00, waveform-burst, 1
2014-12-16T13:09:26.315071463, 2014-12-16T13:09:32.283071463, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:15:20.317100524, 2014-12-16T13:15:20.785100524, 0x00FF00, waveform-burst, 1
2014-12-16T13:15:26.317098319, 2014-12-16T13:15:32.285098319, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:21:14.319109559, 2014-12-16T13:21:14.787109559, 0xFF0000, waveform, 0
2014-12-16T13:21:20.319167375, 2014-12-16T13:21:20.787167375, 0x00FF00, waveform-burst, 1
2014-12-16T13:21:26.319165170, 2014-12-16T13:21:32.287165170, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:27:20.321234226, 2014-12-16T13:27:20.789234226, 0x00FF00, waveform-burst, 1
2014-12-16T13:27:26.321231961, 2014-12-16T13:27:32.289231961, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:33:20.323241055, 2014-12-16T13:33:20.791241055, 0x00FF00, waveform-burst, 1
2014-12-16T13:33:26.323298811, 2014-12-16T13:33:32.291298811, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:36:14.324236690, 2014-12-16T13:36:14.792236690, 0xFF0000, waveform, 0
2014-12-16T13:39:20.325307905, 2014-12-16T13:39:20.793307905, 0x00FF00, waveform-burst, 1
2014-12-16T13:39:26.325365662, 2014-12-16T13:39:32.293365662, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:45:20.327334702, 2014-12-16T13:45:20.795334702, 0x00FF00, waveform-burst, 1
2014-12-16T13:45:26.327372491, 2014-12-16T13:45:32.295372491, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:51:14.329303801, 2014-12-16T13:51:14.797303801, 0xFF0000, waveform, 0
2014-12-16T13:51:20.329341590, 2014-12-16T13:51:20.797341590, 0x00FF00, waveform-burst, 1
2014-12-16T13:51:26.329399347, 2014-12-16T13:51:32.297399347, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:57:20.331408381, 2014-12-16T13:57:20.799408381, 0x00FF00, waveform-burst, 1
2014-12-16T13:57:26.331466197, 2014-12-16T13:57:32.299466197, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:03:20.333435237, 2014-12-16T14:03:20.801435237, 0x00FF00, waveform-burst, 1
2014-12-16T14:03:26.333473026, 2014-12-16T14:03:32.301473026, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:06:14.334470868, 2014-12-16T14:06:14.802470868, 0xFF0000, waveform, 0
2014-12-16T14:09:20.335442066, 2014-12-16T14:09:20.803442066, 0x00FF00, waveform-burst, 1
2014-12-16T14:09:26.335499882, 2014-12-16T14:09:32.303499882, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:15:20.337508916, 2014-12-16T14:15:20.805508916, 0x00FF00, waveform-burst, 1
2014-12-16T14:15:26.337566673, 2014-12-16T14:15:32.305566673, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:23:51.340379893, 2014-12-16T14:23:51.808379893, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:51.340697705, 2014-12-16T14:24:51.808697705, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:51.341075539, 2014-12-16T14:25:51.809075539, 0x00FF00, waveform-burst, 1
2014-12-16T14:26:51.341413319, 2014-12-16T14:26:51.809413319, 0x00FF00, waveform-burst, 1
2014-12-16T14:27:51.341731131, 2014-12-16T14:27:51.809731131, 0x00FF00, waveform-burst, 1
2014-12-16T14:28:51.342068910, 2014-12-16T14:28:51.810068910, 0x00FF00, waveform-burst, 1
2014-12-16T14:29:51.342386722, 2014-12-16T14:29:51.810386722, 0x00FF00, waveform-burst, 1
2014-12-16T14:30:51.342764556, 2014-12-16T14:30:51.810764556, 0x00FF00, waveform-burst, 1
2014-12-16T14:31:51.343102335, 2014-12-16T14:31:51.811102335, 0x00FF00, waveform-burst, 1
2014-12-16T14:32:51.343420147, 2014-12-16T14:32:51.811420147, 0x00FF00, waveform-burst, 1
2014-12-16T14:33:51.343757987, 2014-12-16T14:33:51.811757987, 0x00FF00, waveform-burst, 1
2014-12-16T14:34:51.344075798, 2014-12-16T14:34:51.812075798, 0x00FF00, waveform-burst, 1
2014-12-16T14:35:14.344227254, 2014-12-16T14:35:14.812227254, 0xFF0000, waveform, 0
2014-12-16T14:35:51.344413578, 2014-12-16T14:35:51.812413578, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:21.844602286, 2014-12-16T14:36:22.312602286, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:23.344601750, 2014-12-16T14:36:23.812601750, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:23.844601571, 2014-12-16T14:36:24.312601571, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:25.344600975, 2014-12-16T14:36:25.812600975, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:25.844600796, 2014-12-16T14:36:26.312600796, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:26.344600617, 2014-12-16T14:36:26.812600617, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:27.344640254, 2014-12-16T14:36:27.812640254, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:27.844640076, 2014-12-16T14:36:28.312640076, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:29.344639539, 2014-12-16T14:36:29.812639539, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:29.844639360, 2014-12-16T14:36:30.312639360, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:31.344638764, 2014-12-16T14:36:31.812638764, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:31.844638586, 2014-12-16T14:36:32.312638586, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:32.344638407, 2014-12-16T14:36:32.812638407, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:33.344698071, 2014-12-16T14:36:33.812698071, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:33.844697833, 2014-12-16T14:36:34.312697833, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:35.344697296, 2014-12-16T14:36:35.812697296, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:35.844697117, 2014-12-16T14:36:36.312697117, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:37.344636559, 2014-12-16T14:36:37.812636559, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:37.844696402, 2014-12-16T14:36:38.312696402, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:38.344696223, 2014-12-16T14:36:38.812696223, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:39.344695806, 2014-12-16T14:36:39.812695806, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:39.844695627, 2014-12-16T14:36:40.312695627, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:41.344695091, 2014-12-16T14:36:41.812695091, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:41.844694912, 2014-12-16T14:36:42.312694912, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:43.344694316, 2014-12-16T14:36:43.812694316, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:43.844734132, 2014-12-16T14:36:44.312734132, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:44.344733953, 2014-12-16T14:36:44.812733953, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:45.344733595, 2014-12-16T14:36:45.812733595, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:45.844733417, 2014-12-16T14:36:46.312733417, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:47.344732880, 2014-12-16T14:36:47.812732880, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:47.844732701, 2014-12-16T14:36:48.312732701, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:49.344732105, 2014-12-16T14:36:49.812732105, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:49.844791948, 2014-12-16T14:36:50.312791948, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:50.344791769, 2014-12-16T14:36:50.812791769, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:51.344791412, 2014-12-16T14:36:51.812791412, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:51.844791173, 2014-12-16T14:36:52.312791173, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:53.344730675, 2014-12-16T14:36:53.812730675, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:53.844730436, 2014-12-16T14:36:54.312730436, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:55.344789922, 2014-12-16T14:36:55.812789922, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:55.844789743, 2014-12-16T14:36:56.312789743, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:56.344789564, 2014-12-16T14:36:56.812789564, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:57.344789147, 2014-12-16T14:36:57.812789147, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:57.844788968, 2014-12-16T14:36:58.312788968, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:59.344788432, 2014-12-16T14:36:59.812788432, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:59.844788253, 2014-12-16T14:37:00.312788253, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:01.344827711, 2014-12-16T14:37:01.812827711, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:01.844827473, 2014-12-16T14:37:02.312827473, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:02.344827294, 2014-12-16T14:37:02.812827294, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:03.344826936, 2014-12-16T14:37:03.812826936, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:03.844826757, 2014-12-16T14:37:04.312826757, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:05.344826221, 2014-12-16T14:37:05.812826221, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:05.844886004, 2014-12-16T14:37:06.312886004, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:07.344885468, 2014-12-16T14:37:07.812885468, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:07.844885289, 2014-12-16T14:37:08.312885289, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:08.344885110, 2014-12-16T14:37:08.812885110, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:09.344884753, 2014-12-16T14:37:09.812884753, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:09.844824552, 2014-12-16T14:37:10.312824552, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:11.344824016, 2014-12-16T14:37:11.812824016, 0x00FF00, waveform-burst, 1
2014-12-16T14:38:11.345201790, 2014-12-16T14:38:11.813201790, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:11.345539629, 2014-12-16T14:39:11.813539629, 0x00FF00, waveform-burst, 1
2014-12-16T14:40:11.345857381, 2014-12-16T14:40:11.813857381, 0x00FF00, waveform-burst, 1
2014-12-16T14:41:11.346235215, 2014-12-16T14:41:11.814235215, 0x00FF00, waveform-burst, 1
2014-12-16T14:42:11.346513032, 2014-12-16T14:42:11.814513032, 0x00FF00, waveform-burst, 1
2014-12-16T14:43:11.346850812, 2014-12-16T14:43:11.814850812, 0x00FF00, waveform-burst, 1
2014-12-16T14:44:11.347228646, 2014-12-16T14:44:11.815228646, 0x00FF00, waveform-burst, 1
2014-12-16T14:45:11.347546458, 2014-12-16T14:45:11.815546458, 0x00FF00, waveform-burst, 1
2014-12-16T14:46:11.347884237, 2014-12-16T14:46:11.815884237, 0x00FF00, waveform-burst, 1
2014-12-16T14:47:11.348202049, 2014-12-16T14:47:11.816202049, 0x00FF00, waveform-burst, 1
2014-12-16T14:48:11.348539888, 2014-12-16T14:48:11.816539888, 0x00FF00, waveform-burst, 1
2014-12-16T14:49:11.348917663, 2014-12-16T14:49:11.816917663, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:11.349235475, 2014-12-16T14:50:11.817235475, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:14.349234342, 2014-12-16T14:50:14.817234342, 0xFF0000, waveform, 0
2014-12-16T14:50:41.849384188, 2014-12-16T14:50:42.317384188, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:43.349383652, 2014-12-16T14:50:43.817383652, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:43.849423468, 2014-12-16T14:50:44.317423468, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:44.349423289, 2014-12-16T14:50:44.817423289, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:45.349422872, 2014-12-16T14:50:45.817422872, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:45.849422693, 2014-12-16T14:50:46.317422693, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:47.349422156, 2014-12-16T14:50:47.817422156, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:47.849421977, 2014-12-16T14:50:48.317421977, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:49.349481403, 2014-12-16T14:50:49.817481403, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:49.849421203, 2014-12-16T14:50:50.317421203, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:50.349421024, 2014-12-16T14:50:50.817421024, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:51.349420666, 2014-12-16T14:50:51.817420666, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:51.849420487, 2014-12-16T14:50:52.317420487, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:53.349419951, 2014-12-16T14:50:53.817419951, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:53.849419772, 2014-12-16T14:50:54.317419772, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:55.349479198, 2014-12-16T14:50:55.817479198, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:55.849479019, 2014-12-16T14:50:56.317479019, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:56.349478840, 2014-12-16T14:50:56.817478840, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:57.349478483, 2014-12-16T14:50:57.817478483, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:57.849478244, 2014-12-16T14:50:58.317478244, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:59.349477708, 2014-12-16T14:50:59.817477708, 0x00FF00, waveform-burst, 1
2014-12-16T14:50:59.849477529, 2014-12-16T14:51:00.317477529, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:01.349516987, 2014-12-16T14:51:01.817516987, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:01.849516808, 2014-12-16T14:51:02.317516808, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:02.349516630, 2014-12-16T14:51:02.817516630, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:03.349516212, 2014-12-16T14:51:03.817516212, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:03.849516034, 2014-12-16T14:51:04.317516034, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:05.349515497, 2014-12-16T14:51:05.817515497, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:05.849575340, 2014-12-16T14:51:06.317575340, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:07.349514782, 2014-12-16T14:51:07.817514782, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:07.849514544, 2014-12-16T14:51:08.317514544, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:08.349514365, 2014-12-16T14:51:08.817514365, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:09.349514007, 2014-12-16T14:51:09.817514007, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:09.849513828, 2014-12-16T14:51:10.317513828, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:11.349513292, 2014-12-16T14:51:11.817513292, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:11.849573075, 2014-12-16T14:51:12.317573075, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:13.349572539, 2014-12-16T14:51:13.817572539, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:13.849572360, 2014-12-16T14:51:14.317572360, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:14.349572181, 2014-12-16T14:51:14.817572181, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:15.349571824, 2014-12-16T14:51:15.817571824, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:15.849571585, 2014-12-16T14:51:16.317571585, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:17.349611043, 2014-12-16T14:51:17.817611043, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:17.849610865, 2014-12-16T14:51:18.317610865, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:19.349610328, 2014-12-16T14:51:19.817610328, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:19.849610149, 2014-12-16T14:51:20.317610149, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:20.349609971, 2014-12-16T14:51:20.817609971, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:21.349609553, 2014-12-16T14:51:21.817609553, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:21.849609375, 2014-12-16T14:51:22.317609375, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:23.349608838, 2014-12-16T14:51:23.817608838, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:23.849608659, 2014-12-16T14:51:24.317608659, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:25.349608123, 2014-12-16T14:51:25.817608123, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:25.849607944, 2014-12-16T14:51:26.317607944, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:26.349607706, 2014-12-16T14:51:26.817607706, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:27.349607348, 2014-12-16T14:51:27.817607348, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:27.849667191, 2014-12-16T14:51:28.317667191, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:29.349666595, 2014-12-16T14:51:29.817666595, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:29.849666416, 2014-12-16T14:51:30.317666416, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:31.349665880, 2014-12-16T14:51:31.817665880, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:32.349665522, 2014-12-16T14:51:32.817665522, 0x00FF00, waveform-burst, 1
2014-12-16T14:51:44.349701046, 2014-12-16T14:51:50.317701046, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:57:38.351730108, 2014-12-16T14:57:38.819730108, 0x00FF00, waveform-burst, 1
2014-12-16T14:57:44.351727902, 2014-12-16T14:57:50.319727902, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:03:38.353696942, 2014-12-16T15:03:38.821696942, 0x00FF00, waveform-burst, 1
2014-12-16T15:03:44.353694736, 2014-12-16T15:03:50.321694736, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:06:32.354632616, 2014-12-16T15:06:32.822632616, 0xFF0000, waveform, 0
2014-12-16T15:09:38.355703830, 2014-12-16T15:09:38.823703830, 0x00FF00, waveform-burst, 1
2014-12-16T15:09:44.355701565, 2014-12-16T15:09:50.323701565, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:15:38.357670664, 2014-12-16T15:15:38.825670664, 0x00FF00, waveform-burst, 1
2014-12-16T15:15:44.357668399, 2014-12-16T15:15:50.325668399, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:21:32.359599709, 2014-12-16T15:21:32.827599709, 0xFF0000, waveform, 0
2014-12-16T15:21:38.359637498, 2014-12-16T15:21:38.827637498, 0x00FF00, waveform-burst, 1
2014-12-16T15:21:44.359635293, 2014-12-16T15:21:50.327635293, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:27:38.361604332, 2014-12-16T15:27:38.829604332, 0x00FF00, waveform-burst, 1
2014-12-16T15:27:44.361662089, 2014-12-16T15:27:50.329662089, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:33:38.363631188, 2014-12-16T15:33:38.831631188, 0x00FF00, waveform-burst, 1
2014-12-16T15:33:44.363668918, 2014-12-16T15:33:50.331668918, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:36:32.364566802, 2014-12-16T15:36:32.832566802, 0xFF0000, waveform, 0
2014-12-16T15:39:38.365598022, 2014-12-16T15:39:38.833598022, 0x00FF00, waveform-burst, 1
2014-12-16T15:39:44.365635812, 2014-12-16T15:39:50.333635812, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:45:38.367564857, 2014-12-16T15:45:38.835564857, 0x00FF00, waveform-burst, 1
2014-12-16T15:45:44.367602646, 2014-12-16T15:45:50.335602646, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:51:32.369473874, 2014-12-16T15:51:32.837473874, 0xFF0000, waveform, 0
2014-12-16T15:51:38.369531691, 2014-12-16T15:51:38.837531691, 0x00FF00, waveform-burst, 1
2014-12-16T15:51:44.369569480, 2014-12-16T15:51:50.337569480, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:57:38.371498525, 2014-12-16T15:57:38.839498525, 0x00FF00, waveform-burst, 1
2014-12-16T15:57:44.371536314, 2014-12-16T15:57:50.339536314, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:03:38.373465359, 2014-12-16T16:03:38.841465359, 0x00FF00, waveform-burst, 1
2014-12-16T16:03:44.373503148, 2014-12-16T16:03:50.341503148, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:06:32.374440968, 2014-12-16T16:06:32.842440968, 0xFF0000, waveform, 0
2014-12-16T16:09:38.375432193, 2014-12-16T16:09:38.843432193, 0x00FF00, waveform-burst, 1
2014-12-16T16:09:44.375469982, 2014-12-16T16:09:50.343469982, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:15:38.377399027, 2014-12-16T16:15:38.845399027, 0x00FF00, waveform-burst, 1
2014-12-16T16:15:44.377436816, 2014-12-16T16:15:50.345436816, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:24:09.380210041, 2014-12-16T16:24:09.848210041, 0x00FF00, waveform-burst, 1
2014-12-16T16:25:09.380527853, 2014-12-16T16:25:09.848527853, 0x00FF00, waveform-burst, 1
2014-12-16T16:26:09.380865633, 2014-12-16T16:26:09.848865633, 0x00FF00, waveform-burst, 1
2014-12-16T16:27:09.381143450, 2014-12-16T16:27:09.849143450, 0x00FF00, waveform-burst, 1
2014-12-16T16:28:09.381521224, 2014-12-16T16:28:09.849521224, 0x00FF00, waveform-burst, 1
2014-12-16T16:29:09.381839036, 2014-12-16T16:29:09.849839036, 0x00FF00, waveform-burst, 1
2014-12-16T16:30:09.382116854, 2014-12-16T16:30:09.850116854, 0x00FF00, waveform-burst, 1
2014-12-16T16:31:09.382494688, 2014-12-16T16:31:09.850494688, 0x00FF00, waveform-burst, 1
2014-12-16T16:32:09.382832467, 2014-12-16T16:32:09.850832467, 0x00FF00, waveform-burst, 1
2014-12-16T16:33:09.383110284, 2014-12-16T16:33:09.851110284, 0x00FF00, waveform-burst, 1
2014-12-16T16:34:09.383488059, 2014-12-16T16:34:09.851488059, 0x00FF00, waveform-burst, 1
2014-12-16T16:35:09.383765876, 2014-12-16T16:35:09.851765876, 0x00FF00, waveform-burst, 1
2014-12-16T16:35:32.383897364, 2014-12-16T16:35:32.851897364, 0xFF0000, waveform, 0
2014-12-16T16:36:09.384083688, 2014-12-16T16:36:09.852083688, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:39.384232580, 2014-12-16T16:36:39.852232580, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:39.884232401, 2014-12-16T16:36:40.352232401, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:41.384271860, 2014-12-16T16:36:41.852271860, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:41.884271681, 2014-12-16T16:36:42.352271681, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:43.384271144, 2014-12-16T16:36:43.852271144, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:43.884270966, 2014-12-16T16:36:44.352270966, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:44.384270727, 2014-12-16T16:36:44.852270727, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:45.384270370, 2014-12-16T16:36:45.852270370, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:45.884330213, 2014-12-16T16:36:46.352330213, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:47.384329617, 2014-12-16T16:36:47.852329617, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:47.884329438, 2014-12-16T16:36:48.352329438, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:49.384328901, 2014-12-16T16:36:49.852328901, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:49.884328722, 2014-12-16T16:36:50.352328722, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:50.384328544, 2014-12-16T16:36:50.852328544, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:51.384328186, 2014-12-16T16:36:51.852328186, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:51.884368002, 2014-12-16T16:36:52.352368002, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:53.384367406, 2014-12-16T16:36:53.852367406, 0x00FF00, waveform-burst, 1
