Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-20T16:08:28.745814800, 2013-08-20T16:08:34.713814800, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:11:10.745546877, 2013-08-20T16:11:11.213546877, 0xFF0000, waveform, 0
2013-08-20T16:14:22.745226383, 2013-08-20T16:14:28.713226383, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:14:28.745223879, 2013-08-20T16:14:34.713223879, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:20:22.744675517, 2013-08-20T16:20:28.712675517, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:20:28.744672954, 2013-08-20T16:20:34.712672954, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:26:10.744129598, 2013-08-20T16:26:11.212129598, 0xFF0000, waveform, 0
2013-08-20T16:26:22.744164586, 2013-08-20T16:26:28.712164586, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:26:28.744122028, 2013-08-20T16:26:34.712122028, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:32:22.743613660, 2013-08-20T16:32:28.711613660, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:32:28.743571162, 2013-08-20T16:32:34.711571162, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:38:22.743062734, 2013-08-20T16:38:28.711062734, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:38:28.743020236, 2013-08-20T16:38:34.711020236, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:41:10.742792308, 2013-08-20T16:41:11.210792308, 0xFF0000, waveform, 0
2013-08-20T16:44:22.742511808, 2013-08-20T16:44:28.710511808, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:44:28.742509305, 2013-08-20T16:44:34.710509305, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:50:22.742020905, 2013-08-20T16:50:28.710020905, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:50:28.741958379, 2013-08-20T16:50:34.709958379, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:58:13.241323649, 2013-08-20T16:58:13.709323649, 0x00FF00, waveform-burst, 1
2013-08-20T16:58:46.241249799, 2013-08-20T16:58:46.709249799, 0x00FF00, waveform-burst, 1
2013-08-20T16:59:18.741196215, 2013-08-20T16:59:19.209196215, 0x00FF00, waveform-burst, 1
2013-08-20T16:59:51.241182565, 2013-08-20T16:59:51.709182565, 0x00FF00, waveform-burst, 1
2013-08-20T17:00:24.241108715, 2013-08-20T17:00:24.709108715, 0x00FF00, waveform-burst, 1
2013-08-20T17:00:56.741095125, 2013-08-20T17:00:57.209095125, 0x00FF00, waveform-burst, 1
2013-08-20T17:01:29.741041302, 2013-08-20T17:01:30.209041302, 0x00FF00, waveform-burst, 1
2013-08-20T17:02:02.240967631, 2013-08-20T17:02:02.708967631, 0x00FF00, waveform-burst, 1
2013-08-20T17:02:35.240953803, 2013-08-20T17:02:35.708953803, 0x00FF00, waveform-burst, 1
2013-08-20T17:03:07.740900218, 2013-08-20T17:03:08.208900218, 0x00FF00, waveform-burst, 1
2013-08-20T17:03:39.740826785, 2013-08-20T17:03:40.208826785, 0x00FF00, waveform-burst, 1
2013-08-20T17:04:13.240812718, 2013-08-20T17:04:13.708812718, 0x00FF00, waveform-burst, 1
2013-08-20T17:04:46.240758895, 2013-08-20T17:04:46.708758895, 0x00FF00, waveform-burst, 1
2013-08-20T17:05:18.740685284, 2013-08-20T17:05:19.208685284, 0x00FF00, waveform-burst, 1
2013-08-20T17:05:51.240671634, 2013-08-20T17:05:51.708671634, 0x00FF00, waveform-burst, 1
2013-08-20T17:06:24.240617811, 2013-08-20T17:06:24.708617811, 0x00FF00, waveform-burst, 1
2013-08-20T17:06:56.740544199, 2013-08-20T17:06:57.208544199, 0x00FF00, waveform-burst, 1
2013-08-20T17:07:29.740530371, 2013-08-20T17:07:30.208530371, 0x00FF00, waveform-burst, 1
2013-08-20T17:08:02.240476727, 2013-08-20T17:08:02.708476727, 0x00FF00, waveform-burst, 1
2013-08-20T17:08:35.240402877, 2013-08-20T17:08:35.708402877, 0x00FF00, waveform-burst, 1
2013-08-20T17:09:07.740389287, 2013-08-20T17:09:08.208389287, 0x00FF00, waveform-burst, 1
2013-08-20T17:09:39.740335881, 2013-08-20T17:09:40.208335881, 0x00FF00, waveform-burst, 1
2013-08-20T17:10:10.740262866, 2013-08-20T17:10:11.208262866, 0xFF0000, waveform, 0
2013-08-20T17:10:13.240261793, 2013-08-20T17:10:13.708261793, 0x00FF00, waveform-burst, 1
2013-08-20T17:10:46.240247964, 2013-08-20T17:10:46.708247964, 0x00FF00, waveform-burst, 1
2013-08-20T17:11:43.240184068, 2013-08-20T17:11:43.708184068, 0x00FF00, waveform-burst, 1
2013-08-20T17:12:33.240103125, 2013-08-20T17:12:33.708103125, 0x00FF00, waveform-burst, 1
2013-08-20T17:13:06.240049302, 2013-08-20T17:13:06.708049302, 0x00FF00, waveform-burst, 1
2013-08-20T17:13:38.740035653, 2013-08-20T17:13:39.208035653, 0x00FF00, waveform-burst, 1
2013-08-20T17:14:11.739961802, 2013-08-20T17:14:12.207961802, 0x00FF00, waveform-burst, 1
2013-08-20T17:14:44.239908218, 2013-08-20T17:14:44.707908218, 0x00FF00, waveform-burst, 1
2013-08-20T17:15:17.239894390, 2013-08-20T17:15:17.707894390, 0x00FF00, waveform-burst, 1
2013-08-20T17:15:49.739820718, 2013-08-20T17:15:50.207820718, 0x00FF00, waveform-burst, 1
2013-08-20T17:16:21.739767313, 2013-08-20T17:16:22.207767313, 0x00FF00, waveform-burst, 1
2013-08-20T17:16:55.239753305, 2013-08-20T17:16:55.707753305, 0x00FF00, waveform-burst, 1
2013-08-20T17:17:28.239679455, 2013-08-20T17:17:28.707679455, 0x00FF00, waveform-burst, 1
2013-08-20T17:18:00.739665806, 2013-08-20T17:18:01.207665806, 0x00FF00, waveform-burst, 1
2013-08-20T17:18:33.239612221, 2013-08-20T17:18:33.707612221, 0x00FF00, waveform-burst, 1
2013-08-20T17:19:06.239538371, 2013-08-20T17:19:06.707538371, 0x00FF00, waveform-burst, 1
2013-08-20T17:19:38.739524722, 2013-08-20T17:19:39.207524722, 0x00FF00, waveform-burst, 1
2013-08-20T17:20:11.739470899, 2013-08-20T17:20:12.207470899, 0x00FF00, waveform-burst, 1
2013-08-20T17:20:44.239397287, 2013-08-20T17:20:44.707397287, 0x00FF00, waveform-burst, 1
2013-08-20T17:21:17.239383459, 2013-08-20T17:21:17.707383459, 0x00FF00, waveform-burst, 1
2013-08-20T17:21:49.739329814, 2013-08-20T17:21:50.207329814, 0x00FF00, waveform-burst, 1
2013-08-20T17:22:21.739256381, 2013-08-20T17:22:22.207256381, 0x00FF00, waveform-burst, 1
2013-08-20T17:22:55.239242374, 2013-08-20T17:22:55.707242374, 0x00FF00, waveform-burst, 1
2013-08-20T17:23:28.239188551, 2013-08-20T17:23:28.707188551, 0x00FF00, waveform-burst, 1
2013-08-20T17:24:00.739174902, 2013-08-20T17:24:01.207174902, 0x00FF00, waveform-burst, 1
2013-08-20T17:24:33.239101290, 2013-08-20T17:24:33.707101290, 0x00FF00, waveform-burst, 1
2013-08-20T17:25:06.239047467, 2013-08-20T17:25:06.707047467, 0x00FF00, waveform-burst, 1
2013-08-20T17:25:10.738985538, 2013-08-20T17:25:11.206985538, 0xFF0000, waveform, 0
2013-08-20T17:26:03.238963544, 2013-08-20T17:26:03.706963544, 0x00FF00, waveform-burst, 1
2013-08-20T17:26:34.738910377, 2013-08-20T17:26:40.706910377, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:32:28.738461971, 2013-08-20T17:32:34.706461971, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:32:34.738399446, 2013-08-20T17:32:40.706399446, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:38:28.738011002, 2013-08-20T17:38:34.706011002, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:38:34.737948536, 2013-08-20T17:38:40.705948536, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:41:22.737738072, 2013-08-20T17:41:23.205738072, 0xFF0000, waveform, 0
2013-08-20T17:44:28.737500131, 2013-08-20T17:44:34.705500131, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:44:34.737497568, 2013-08-20T17:44:40.705497568, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:50:28.737049162, 2013-08-20T17:50:34.705049162, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:50:34.737046658, 2013-08-20T17:50:40.705046658, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:56:22.736600756, 2013-08-20T17:56:23.204600756, 0xFF0000, waveform, 0
2013-08-20T17:56:28.736598253, 2013-08-20T17:56:34.704598253, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T17:56:34.736595749, 2013-08-20T17:56:40.704595749, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:02:28.736147344, 2013-08-20T18:02:34.704147344, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:02:34.736144840, 2013-08-20T18:02:40.704144840, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:08:28.735696434, 2013-08-20T18:08:34.703696434, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:08:34.735693931, 2013-08-20T18:08:40.703693931, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:11:22.735523462, 2013-08-20T18:11:23.203523462, 0xFF0000, waveform, 0
2013-08-20T18:14:28.735245525, 2013-08-20T18:14:34.703245525, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:14:34.735302984, 2013-08-20T18:14:40.703302984, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:20:28.734854578, 2013-08-20T18:20:34.702854578, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:20:34.734852075, 2013-08-20T18:20:40.702852075, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:26:22.734446167, 2013-08-20T18:26:23.202446167, 0xFF0000, waveform, 0
2013-08-20T18:26:28.734403669, 2013-08-20T18:26:34.702403669, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:26:34.734401166, 2013-08-20T18:26:40.702401166, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:32:28.733992755, 2013-08-20T18:32:34.701992755, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:32:34.733990252, 2013-08-20T18:32:40.701990252, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:38:28.733601808, 2013-08-20T18:38:34.701601808, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:38:34.733599305, 2013-08-20T18:38:40.701599305, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:41:22.733428895, 2013-08-20T18:41:23.201428895, 0xFF0000, waveform, 0
2013-08-20T18:44:28.733150899, 2013-08-20T18:44:34.701150899, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:44:34.733188390, 2013-08-20T18:44:40.701188390, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:50:28.732800006, 2013-08-20T18:50:34.700800006, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:50:34.732797503, 2013-08-20T18:50:40.700797503, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T18:56:22.732391595, 2013-08-20T18:56:23.200391595, 0xFF0000, waveform, 0
2013-08-20T19:11:22.731414318, 2013-08-20T19:11:23.199414318, 0xFF0000, waveform, 0
2013-08-20T19:26:22.730497002, 2013-08-20T19:26:23.198497002, 0xFF0000, waveform, 0
2013-08-20T19:41:22.729619681, 2013-08-20T19:41:23.197619681, 0xFF0000, waveform, 0
2013-08-20T19:56:22.728582382, 2013-08-20T19:56:23.196582382, 0xFF0000, waveform, 0
2013-08-20T20:11:22.727265119, 2013-08-20T20:11:23.195265119, 0xFF0000, waveform, 0
2013-08-20T20:26:22.725527822, 2013-08-20T20:26:23.193527822, 0xFF0000, waveform, 0
2013-08-20T20:41:22.723610520, 2013-08-20T20:41:23.191610520, 0xFF0000, waveform, 0
2013-08-20T20:56:22.721673190, 2013-08-20T20:56:23.189673190, 0xFF0000, waveform, 0
2013-08-20T21:11:22.719695925, 2013-08-20T21:11:23.187695925, 0xFF0000, waveform, 0
2013-08-20T21:26:22.717678606, 2013-08-20T21:26:23.185678606, 0xFF0000, waveform, 0
2013-08-20T21:41:22.715701341, 2013-08-20T21:41:23.183701341, 0xFF0000, waveform, 0
2013-08-20T21:58:11.713418304, 2013-08-20T21:58:12.181418304, 0x00FF00, waveform-burst, 1
2013-08-20T21:58:44.213364720, 2013-08-20T21:58:44.681364720, 0x00FF00, waveform-burst, 1
2013-08-20T21:59:17.213250875, 2013-08-20T21:59:17.681250875, 0x00FF00, waveform-burst, 1
2013-08-20T21:59:49.713177263, 2013-08-20T21:59:50.181177263, 0x00FF00, waveform-burst, 1
2013-08-20T22:00:21.713123857, 2013-08-20T22:00:22.181123857, 0x00FF00, waveform-burst, 1
2013-08-20T22:00:55.213049769, 2013-08-20T22:00:55.681049769, 0x00FF00, waveform-burst, 1
2013-08-20T22:01:28.212995946, 2013-08-20T22:01:28.680995946, 0x00FF00, waveform-burst, 1
2013-08-20T22:02:00.712882339, 2013-08-20T22:02:01.180882339, 0x00FF00, waveform-burst, 1
2013-08-20T22:02:33.212809085, 2013-08-20T22:02:33.680809085, 0x00FF00, waveform-burst, 1
2013-08-20T22:03:06.212755262, 2013-08-20T22:03:06.680755262, 0x00FF00, waveform-burst, 1
2013-08-20T22:03:38.712681651, 2013-08-20T22:03:39.180681651, 0x00FF00, waveform-burst, 1
2013-08-20T22:04:11.712627768, 2013-08-20T22:04:12.180627768, 0x00FF00, waveform-burst, 1
2013-08-20T22:04:44.212514162, 2013-08-20T22:04:44.680514162, 0x00FF00, waveform-burst, 1
2013-08-20T22:05:17.212440371, 2013-08-20T22:05:17.680440371, 0x00FF00, waveform-burst, 1
2013-08-20T22:05:49.712386727, 2013-08-20T22:05:50.180386727, 0x00FF00, waveform-burst, 1
2013-08-20T22:06:21.712313294, 2013-08-20T22:06:22.180313294, 0x00FF00, waveform-burst, 1
2013-08-20T22:06:55.212259292, 2013-08-20T22:06:55.680259292, 0x00FF00, waveform-burst, 1
2013-08-20T22:07:28.212145447, 2013-08-20T22:07:28.680145447, 0x00FF00, waveform-burst, 1
2013-08-20T22:08:00.712071835, 2013-08-20T22:08:01.180071835, 0x00FF00, waveform-burst, 1
2013-08-20T22:08:33.212018191, 2013-08-20T22:08:33.680018191, 0x00FF00, waveform-burst, 1
2013-08-20T22:09:06.211944341, 2013-08-20T22:09:06.679944341, 0x00FF00, waveform-burst, 1
2013-08-20T22:09:38.711830735, 2013-08-20T22:09:39.179830735, 0x00FF00, waveform-burst, 1
2013-08-20T22:10:10.711777329, 2013-08-20T22:10:11.179777329, 0xFF0000, waveform, 0
2013-08-20T22:10:11.711776912, 2013-08-20T22:10:12.179776912, 0x00FF00, waveform-burst, 1
2013-08-20T22:10:44.211703300, 2013-08-20T22:10:44.679703300, 0x00FF00, waveform-burst, 1
2013-08-20T22:11:41.711579203, 2013-08-20T22:11:42.179579203, 0x00FF00, waveform-burst, 1
2013-08-20T22:12:31.211518406, 2013-08-20T22:12:31.679518406, 0x00FF00, waveform-burst, 1
2013-08-20T22:13:04.211404621, 2013-08-20T22:13:04.679404621, 0x00FF00, waveform-burst, 1
2013-08-20T22:13:36.711330950, 2013-08-20T22:13:37.179330950, 0x00FF00, waveform-burst, 1
2013-08-20T22:14:09.211277365, 2013-08-20T22:14:09.679277365, 0x00FF00, waveform-burst, 1
2013-08-20T22:14:42.211203515, 2013-08-20T22:14:42.679203515, 0x00FF00, waveform-burst, 1
2013-08-20T22:15:14.711089909, 2013-08-20T22:15:15.179089909, 0x00FF00, waveform-burst, 1
2013-08-20T22:15:47.711036086, 2013-08-20T22:15:48.179036086, 0x00FF00, waveform-burst, 1
2013-08-20T22:16:20.210962474, 2013-08-20T22:16:20.678962474, 0x00FF00, waveform-burst, 1
2013-08-20T22:16:53.210908591, 2013-08-20T22:16:53.678908591, 0x00FF00, waveform-burst, 1
2013-08-20T22:17:25.710794985, 2013-08-20T22:17:26.178794985, 0x00FF00, waveform-burst, 1
2013-08-20T22:17:57.710721552, 2013-08-20T22:17:58.178721552, 0x00FF00, waveform-burst, 1
2013-08-20T22:18:31.210667550, 2013-08-20T22:18:31.678667550, 0x00FF00, waveform-burst, 1
2013-08-20T22:19:04.210593700, 2013-08-20T22:19:04.678593700, 0x00FF00, waveform-burst, 1
2013-08-20T22:19:36.710540056, 2013-08-20T22:19:37.178540056, 0x00FF00, waveform-burst, 1
2013-08-20T22:20:09.210426449, 2013-08-20T22:20:09.678426449, 0x00FF00, waveform-burst, 1
2013-08-20T22:20:42.210352659, 2013-08-20T22:20:42.678352659, 0x00FF00, waveform-burst, 1
2013-08-20T22:21:14.710299015, 2013-08-20T22:21:15.178299015, 0x00FF00, waveform-burst, 1
2013-08-20T22:21:47.710225164, 2013-08-20T22:21:48.178225164, 0x00FF00, waveform-burst, 1
2013-08-20T22:22:20.210171580, 2013-08-20T22:22:20.678171580, 0x00FF00, waveform-burst, 1
2013-08-20T22:22:53.210057735, 2013-08-20T22:22:53.678057735, 0x00FF00, waveform-burst, 1
2013-08-20T22:23:25.709984123, 2013-08-20T22:23:26.177984123, 0x00FF00, waveform-burst, 1
2013-08-20T22:23:57.709930658, 2013-08-20T22:23:58.177930658, 0x00FF00, waveform-burst, 1
2013-08-20T22:24:31.209856629, 2013-08-20T22:24:31.677856629, 0x00FF00, waveform-burst, 1
2013-08-20T22:25:04.209742784, 2013-08-20T22:25:04.677742784, 0x00FF00, waveform-burst, 1
2013-08-20T22:25:10.709740102, 2013-08-20T22:25:11.177740102, 0xFF0000, waveform, 0
2013-08-20T22:26:01.209618926, 2013-08-20T22:26:01.677618926, 0x00FF00, waveform-burst, 1
2013-08-20T22:26:34.709564864, 2013-08-20T22:26:40.677564864, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:32:28.708756506, 2013-08-20T22:32:34.676756506, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:32:34.708754003, 2013-08-20T22:32:40.676754003, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:38:28.708005607, 2013-08-20T22:38:34.676005607, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:38:34.707963109, 2013-08-20T22:38:40.675963109, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:41:22.707592666, 2013-08-20T22:41:23.175592666, 0xFF0000, waveform, 0
2013-08-20T22:44:28.707214713, 2013-08-20T22:44:34.675214713, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:44:34.707152187, 2013-08-20T22:44:40.675152187, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:50:28.706463813, 2013-08-20T22:50:34.674463813, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:50:34.706401288, 2013-08-20T22:50:40.674401288, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:56:22.705655455, 2013-08-20T22:56:23.173655455, 0xFF0000, waveform, 0
2013-08-20T22:56:28.705712914, 2013-08-20T22:56:34.673712914, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T22:56:34.705650389, 2013-08-20T22:56:40.673650389, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:02:28.704902052, 2013-08-20T23:02:34.672902052, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:02:34.704959511, 2013-08-20T23:02:40.672959511, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:08:28.704151153, 2013-08-20T23:08:34.672151153, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:08:34.704208612, 2013-08-20T23:08:40.672208612, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:11:22.703778207, 2013-08-20T23:11:23.171778207, 0xFF0000, waveform, 0
2013-08-20T23:14:28.703460216, 2013-08-20T23:14:34.671460216, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:14:34.703457713, 2013-08-20T23:14:40.671457713, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:20:28.702709376, 2013-08-20T23:20:34.670709376, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:20:34.702706813, 2013-08-20T23:20:40.670706813, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:26:22.702000975, 2013-08-20T23:26:23.170000975, 0xFF0000, waveform, 0
2013-08-20T23:26:28.701958477, 2013-08-20T23:26:34.669958477, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:26:34.701955914, 2013-08-20T23:26:40.669955914, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:32:28.701247572, 2013-08-20T23:32:34.669247572, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:32:34.701245069, 2013-08-20T23:32:40.669245069, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:38:28.700556695, 2013-08-20T23:38:34.668556695, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:38:34.700554132, 2013-08-20T23:38:40.668554132, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:41:22.700223743, 2013-08-20T23:41:23.168223743, 0xFF0000, waveform, 0
2013-08-20T23:44:28.699805796, 2013-08-20T23:44:34.667805796, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:44:34.699803233, 2013-08-20T23:44:40.667803233, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:50:28.699094891, 2013-08-20T23:50:34.667094891, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:50:34.699152350, 2013-08-20T23:50:40.667152350, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T23:58:19.198257684, 2013-08-20T23:58:19.666257684, 0x00FF00, waveform-burst, 1
2013-08-20T23:58:52.198183834, 2013-08-20T23:58:52.666183834, 0x00FF00, waveform-burst, 1
2013-08-20T23:59:24.698130190, 2013-08-20T23:59:25.166130190, 0x00FF00, waveform-burst, 1
2013-08-20T23:59:57.198056578, 2013-08-20T23:59:57.666056578, 0x00FF00, waveform-burst, 1
