Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-16T14:37:37.258963227, 2018-05-16T14:37:43.226963227, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:43.258961558, 2018-05-16T14:37:49.226961558, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:49.258999943, 2018-05-16T14:37:55.226999943, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:55.259058356, 2018-05-16T14:38:01.227058356, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:01.258996844, 2018-05-16T14:38:07.226996844, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:07.259055137, 2018-05-16T14:38:13.227055137, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:13.259053587, 2018-05-16T14:38:19.227053587, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:19.259091973, 2018-05-16T14:38:25.227091973, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:25.259090423, 2018-05-16T14:38:31.227090423, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:31.259088754, 2018-05-16T14:38:37.227088754, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:37.259147167, 2018-05-16T14:38:43.227147167, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:43.259185552, 2018-05-16T14:38:49.227185552, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:49.259143948, 2018-05-16T14:38:55.227143948, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:38:55.259182333, 2018-05-16T14:39:01.227182333, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:01.259240746, 2018-05-16T14:39:07.227240746, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:07.259179115, 2018-05-16T14:39:13.227179115, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:13.259237527, 2018-05-16T14:39:19.227237527, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:19.259235858, 2018-05-16T14:39:25.227235858, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:25.259274363, 2018-05-16T14:39:31.227274363, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:31.259272694, 2018-05-16T14:39:37.227272694, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:37.259271144, 2018-05-16T14:39:43.227271144, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:43.259329438, 2018-05-16T14:39:49.227329438, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:49.259367942, 2018-05-16T14:39:55.227367942, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:39:55.259326338, 2018-05-16T14:40:01.227326338, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:01.259364724, 2018-05-16T14:40:07.227364724, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:07.259363055, 2018-05-16T14:40:13.227363055, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:13.259421467, 2018-05-16T14:40:19.227421467, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:19.259419798, 2018-05-16T14:40:25.227419798, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:25.259418249, 2018-05-16T14:40:31.227418249, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:31.259456634, 2018-05-16T14:40:37.227456634, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:37.259515047, 2018-05-16T14:40:43.227515047, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:43.259453415, 2018-05-16T14:40:49.227453415, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:49.259511828, 2018-05-16T14:40:55.227511828, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:40:55.259550213, 2018-05-16T14:41:01.227550213, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:01.259548664, 2018-05-16T14:41:07.227548664, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:07.259546995, 2018-05-16T14:41:13.227546995, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:13.259545445, 2018-05-16T14:41:19.227545445, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:19.259603857, 2018-05-16T14:41:25.227603857, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:25.259602189, 2018-05-16T14:41:31.227602189, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:31.259600639, 2018-05-16T14:41:37.227600639, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:37.259639024, 2018-05-16T14:41:43.227639024, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:43.259697318, 2018-05-16T14:41:49.227697318, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:49.259635806, 2018-05-16T14:41:55.227635806, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:41:55.259694218, 2018-05-16T14:42:01.227694218, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:01.259732604, 2018-05-16T14:42:07.227732604, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:07.259730935, 2018-05-16T14:42:13.227730935, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:13.259729385, 2018-05-16T14:42:19.227729385, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:19.259727716, 2018-05-16T14:42:25.227727716, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:25.259786128, 2018-05-16T14:42:31.227786128, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:31.259824514, 2018-05-16T14:42:37.227824514, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:37.259782910, 2018-05-16T14:42:43.227782910, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:43.259821295, 2018-05-16T14:42:49.227821295, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:49.259879708, 2018-05-16T14:42:55.227879708, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:42:55.259878158, 2018-05-16T14:43:01.227878158, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:01.259876489, 2018-05-16T14:43:07.227876489, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:07.259914875, 2018-05-16T14:43:13.227914875, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:13.259913325, 2018-05-16T14:43:19.227913325, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:19.259911656, 2018-05-16T14:43:25.227911656, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:25.259910106, 2018-05-16T14:43:31.227910106, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:31.259968519, 2018-05-16T14:43:37.227968519, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:37.260006904, 2018-05-16T14:43:43.228006904, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:43.259965300, 2018-05-16T14:43:49.227965300, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:49.260003685, 2018-05-16T14:43:55.228003685, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:43:55.260062098, 2018-05-16T14:44:01.228062098, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:01.260060429, 2018-05-16T14:44:07.228060429, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:07.260058879, 2018-05-16T14:44:13.228058879, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:13.260097265, 2018-05-16T14:44:19.228097265, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:19.260095596, 2018-05-16T14:44:25.228095596, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:25.260154008, 2018-05-16T14:44:31.228154008, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:31.260092377, 2018-05-16T14:44:37.228092377, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:37.260150790, 2018-05-16T14:44:43.228150790, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:43.260189175, 2018-05-16T14:44:49.228189175, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:49.260147571, 2018-05-16T14:44:55.228147571, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:44:55.260185956, 2018-05-16T14:45:01.228185956, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:01.260244369, 2018-05-16T14:45:07.228244369, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:07.260242819, 2018-05-16T14:45:13.228242819, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:13.260241150, 2018-05-16T14:45:19.228241150, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:19.260239601, 2018-05-16T14:45:25.228239601, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:25.260277986, 2018-05-16T14:45:31.228277986, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:31.260336399, 2018-05-16T14:45:37.228336399, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:37.260274767, 2018-05-16T14:45:43.228274767, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:43.260333180, 2018-05-16T14:45:49.228333180, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:49.260371565, 2018-05-16T14:45:55.228371565, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:45:55.260369896, 2018-05-16T14:46:01.228369896, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:01.260368347, 2018-05-16T14:46:07.228368347, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:07.260426759, 2018-05-16T14:46:13.228426759, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:13.260425090, 2018-05-16T14:46:19.228425090, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:19.260463476, 2018-05-16T14:46:25.228463476, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:25.260421872, 2018-05-16T14:46:31.228421872, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:31.260460257, 2018-05-16T14:46:37.228460257, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:37.260518670, 2018-05-16T14:46:43.228518670, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:43.260517120, 2018-05-16T14:46:49.228517120, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:49.260515451, 2018-05-16T14:46:55.228515451, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:46:55.260553836, 2018-05-16T14:47:01.228553836, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:01.260552287, 2018-05-16T14:47:07.228552287, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:07.260550618, 2018-05-16T14:47:13.228550618, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:13.260609030, 2018-05-16T14:47:19.228609030, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:19.260607481, 2018-05-16T14:47:25.228607481, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:25.260645866, 2018-05-16T14:47:31.228645866, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:31.260604262, 2018-05-16T14:47:37.228604262, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:37.260642647, 2018-05-16T14:47:43.228642647, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:43.260701060, 2018-05-16T14:47:49.228701060, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:49.260699391, 2018-05-16T14:47:55.228699391, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:47:55.260697841, 2018-05-16T14:48:01.228697841, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:01.260736227, 2018-05-16T14:48:07.228736227, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:07.260734558, 2018-05-16T14:48:13.228734558, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:13.260792970, 2018-05-16T14:48:19.228792970, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:19.260791420, 2018-05-16T14:48:25.228791420, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:25.260789752, 2018-05-16T14:48:31.228789752, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:31.260828137, 2018-05-16T14:48:37.228828137, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:37.260826587, 2018-05-16T14:48:43.228826587, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:43.260824918, 2018-05-16T14:48:49.228824918, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:49.260883331, 2018-05-16T14:48:55.228883331, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:48:55.260881781, 2018-05-16T14:49:01.228881781, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:01.260880112, 2018-05-16T14:49:07.228880112, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:07.260918498, 2018-05-16T14:49:13.228918498, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:13.260916948, 2018-05-16T14:49:19.228916948, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:19.260975360, 2018-05-16T14:49:25.228975360, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:25.260913729, 2018-05-16T14:49:31.228913729, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:31.260972142, 2018-05-16T14:49:37.228972142, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:37.261010527, 2018-05-16T14:49:43.229010527, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:43.261008977, 2018-05-16T14:49:49.229008977, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:49.261007308, 2018-05-16T14:49:55.229007308, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:49:55.261065721, 2018-05-16T14:50:01.229065721, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:01.261064052, 2018-05-16T14:50:07.229064052, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:07.261102437, 2018-05-16T14:50:13.229102437, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:13.261100888, 2018-05-16T14:50:19.229100888, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:19.261099338, 2018-05-16T14:50:25.229099338, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:25.261157631, 2018-05-16T14:50:31.229157631, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:31.261096119, 2018-05-16T14:50:37.229096119, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:37.261154413, 2018-05-16T14:50:43.229154413, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:43.261192917, 2018-05-16T14:50:49.229192917, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:49.261191248, 2018-05-16T14:50:55.229191248, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:50:55.261189699, 2018-05-16T14:51:01.229189699, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:01.261247992, 2018-05-16T14:51:07.229247992, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:07.261246442, 2018-05-16T14:51:13.229246442, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:07.261246442, 2018-05-16T14:51:07.729246442, 0xFF0000, waveform, 0
2018-05-16T14:51:13.261284828, 2018-05-16T14:51:19.229284828, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:19.261283278, 2018-05-16T14:51:25.229283278, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:25.261281609, 2018-05-16T14:51:31.229281609, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:31.261340022, 2018-05-16T14:51:37.229340022, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:37.261338353, 2018-05-16T14:51:43.229338353, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:43.261336803, 2018-05-16T14:51:49.229336803, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:51:49.261375188, 2018-05-16T14:51:55.229375188, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T15:06:07.263745546, 2018-05-16T15:06:07.731745546, 0xFF0000, waveform, 0
2018-05-16T15:21:07.266304731, 2018-05-16T15:21:07.734304731, 0xFF0000, waveform, 0
2018-05-16T15:36:07.268823862, 2018-05-16T15:36:07.736823862, 0xFF0000, waveform, 0
2018-05-16T15:51:07.271283030, 2018-05-16T15:51:07.739283030, 0xFF0000, waveform, 0
2018-05-16T16:06:07.273742198, 2018-05-16T16:06:07.741742198, 0xFF0000, waveform, 0
2018-05-16T16:21:07.276201248, 2018-05-16T16:21:07.744201248, 0xFF0000, waveform, 0
2018-05-16T16:36:07.278660416, 2018-05-16T16:36:07.746660416, 0xFF0000, waveform, 0
2018-05-16T16:51:07.281119585, 2018-05-16T16:51:07.749119585, 0xFF0000, waveform, 0
2018-05-16T17:06:07.283678770, 2018-05-16T17:06:07.751678770, 0xFF0000, waveform, 0
2018-05-16T17:21:07.286237835, 2018-05-16T17:21:07.754237835, 0xFF0000, waveform, 0
2018-05-16T17:36:07.288996934, 2018-05-16T17:36:07.756996934, 0xFF0000, waveform, 0
2018-05-16T17:51:07.291956186, 2018-05-16T17:51:07.759956186, 0xFF0000, waveform, 0
2018-05-16T18:06:07.294955253, 2018-05-16T18:06:07.762955253, 0xFF0000, waveform, 0
2018-05-16T18:21:07.298014402, 2018-05-16T18:21:07.766014402, 0xFF0000, waveform, 0
2018-05-16T18:36:07.301073551, 2018-05-16T18:36:07.769073551, 0xFF0000, waveform, 0
2018-05-16T18:51:07.304132699, 2018-05-16T18:51:07.772132699, 0xFF0000, waveform, 0
2018-05-16T18:57:31.305389881, 2018-05-16T18:57:37.273389881, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:57:37.305428385, 2018-05-16T18:57:43.273428385, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:57:43.305426716, 2018-05-16T18:57:49.273426716, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:57:49.305485129, 2018-05-16T18:57:55.273485129, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:58:07.305520296, 2018-05-16T18:58:13.273520296, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:58:13.305578708, 2018-05-16T18:58:19.273578708, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:58:55.305707454, 2018-05-16T18:59:01.273707454, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T18:59:01.305705904, 2018-05-16T18:59:07.273705904, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:00:07.305948138, 2018-05-16T19:00:13.273948138, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:00:13.305946588, 2018-05-16T19:00:19.273946588, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:00:43.306038498, 2018-05-16T19:00:49.274038498, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:00:49.306076884, 2018-05-16T19:00:55.274076884, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:06:07.307151794, 2018-05-16T19:06:07.775151794, 0xFF0000, waveform, 0
2018-05-16T19:21:07.310150980, 2018-05-16T19:21:07.778150980, 0xFF0000, waveform, 0
2018-05-16T19:32:43.312464714, 2018-05-16T19:32:49.280464714, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:32:49.312463164, 2018-05-16T19:32:55.280463164, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:36:07.313170075, 2018-05-16T19:36:07.781170075, 0xFF0000, waveform, 0
2018-05-16T19:36:31.313263654, 2018-05-16T19:36:37.281263654, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:36:37.313262104, 2018-05-16T19:36:43.281262104, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:36:43.313260436, 2018-05-16T19:36:49.281260436, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:36:49.313258886, 2018-05-16T19:36:55.281258886, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:40:31.314039468, 2018-05-16T19:40:37.282039468, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:40:37.314037919, 2018-05-16T19:40:43.282037919, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:40:43.314036250, 2018-05-16T19:40:49.282036250, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:40:49.314094662, 2018-05-16T19:40:55.282094662, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:40:55.314092993, 2018-05-16T19:41:01.282092993, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:41:01.314131498, 2018-05-16T19:41:07.282131498, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:46:55.315236687, 2018-05-16T19:47:01.283236687, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:47:01.315295100, 2018-05-16T19:47:07.283295100, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:49:43.315851688, 2018-05-16T19:49:49.283851688, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:49:49.315850138, 2018-05-16T19:49:55.283850138, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:50:07.315945267, 2018-05-16T19:50:13.283945267, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:50:13.315943717, 2018-05-16T19:50:19.283943717, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:50:19.315942168, 2018-05-16T19:50:25.283942168, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:50:25.315980553, 2018-05-16T19:50:31.283980553, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:50:31.315978884, 2018-05-16T19:50:37.283978884, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:50:37.316037297, 2018-05-16T19:50:43.284037297, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T19:51:07.316129207, 2018-05-16T19:51:07.784129207, 0xFF0000, waveform, 0
2018-05-16T20:01:07.318108677, 2018-05-16T20:01:13.286108677, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:01:13.318107128, 2018-05-16T20:01:19.286107128, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:06:07.319028377, 2018-05-16T20:06:07.787028377, 0xFF0000, waveform, 0
2018-05-16T20:21:07.321987509, 2018-05-16T20:21:07.789987509, 0xFF0000, waveform, 0
2018-05-16T20:23:55.322542548, 2018-05-16T20:24:01.290542548, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:24:01.322600960, 2018-05-16T20:24:07.290600960, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:25:31.322816848, 2018-05-16T20:25:37.290816848, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:25:37.322875261, 2018-05-16T20:25:43.290875261, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:25:55.322970509, 2018-05-16T20:26:01.290970509, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:26:01.322908878, 2018-05-16T20:26:07.290908878, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:26:55.323094367, 2018-05-16T20:27:01.291094367, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:27:01.323152780, 2018-05-16T20:27:07.291152780, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:29:55.323706269, 2018-05-16T20:30:01.291706269, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:30:01.323744654, 2018-05-16T20:30:07.291744654, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:32:31.324204444, 2018-05-16T20:32:37.292204444, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:32:37.324202895, 2018-05-16T20:32:43.292202895, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:34:55.324665904, 2018-05-16T20:35:01.292665904, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:35:01.324724316, 2018-05-16T20:35:07.292724316, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:36:07.324946641, 2018-05-16T20:36:07.792946641, 0xFF0000, waveform, 0
2018-05-16T20:37:31.325184226, 2018-05-16T20:37:37.293184226, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:37:37.325182557, 2018-05-16T20:37:43.293182557, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:39:31.325552105, 2018-05-16T20:39:37.293552105, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:39:37.325590491, 2018-05-16T20:39:43.293590491, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:39:55.325645685, 2018-05-16T20:40:01.293645685, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:40:01.325644016, 2018-05-16T20:40:07.293644016, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:41:31.325959920, 2018-05-16T20:41:37.293959920, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:41:37.325958371, 2018-05-16T20:41:43.293958371, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:41:55.326013565, 2018-05-16T20:42:01.294013565, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:42:01.326051950, 2018-05-16T20:42:07.294051950, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:51:07.327805876, 2018-05-16T20:51:07.795805876, 0xFF0000, waveform, 0
2018-05-16T20:57:31.329003095, 2018-05-16T20:57:37.297003095, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:57:37.329061508, 2018-05-16T20:57:43.297061508, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:57:43.329099893, 2018-05-16T20:57:49.297099893, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T20:57:49.329058289, 2018-05-16T20:57:55.297058289, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:05:31.330534577, 2018-05-16T21:05:37.298534577, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:05:37.330572962, 2018-05-16T21:05:43.298572962, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:06:07.330664992, 2018-05-16T21:06:07.798664992, 0xFF0000, waveform, 0
2018-05-16T21:06:55.330812096, 2018-05-16T21:07:01.298812096, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:07:01.330850481, 2018-05-16T21:07:07.298850481, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:07:43.330999255, 2018-05-16T21:07:49.298999255, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:07:49.330997705, 2018-05-16T21:07:55.298997705, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:09:07.331216812, 2018-05-16T21:09:13.299216812, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:09:13.331275224, 2018-05-16T21:09:19.299275224, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:21:07.333524107, 2018-05-16T21:21:07.801524107, 0xFF0000, waveform, 0
2018-05-16T21:23:43.333982348, 2018-05-16T21:23:49.301982348, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:23:49.333980798, 2018-05-16T21:23:55.301980798, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:28:55.334958910, 2018-05-16T21:29:01.302958910, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:29:01.334997296, 2018-05-16T21:29:07.302997296, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:29:31.335089206, 2018-05-16T21:29:37.303089206, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:29:37.335087656, 2018-05-16T21:29:43.303087656, 0x0000FF, waveform-continuous-burst, 2
