Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-20T16:49:42.091049015, 2014-04-20T16:49:48.059049015, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:49:48.091046690, 2014-04-20T16:49:54.059046690, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:50:06.091099560, 2014-04-20T16:50:12.059099560, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:50:30.091090142, 2014-04-20T16:50:36.059090142, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:50:36.091127753, 2014-04-20T16:50:36.559127753, 0xFF0000, waveform, 0
2014-04-20T16:52:12.091189980, 2014-04-20T16:52:18.059189980, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:52:18.091147601, 2014-04-20T16:52:24.059147601, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:52:24.091185271, 2014-04-20T16:52:30.059185271, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:59:18.091582238, 2014-04-20T16:59:24.059582238, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:59:24.091619908, 2014-04-20T16:59:30.059619908, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:04:54.091889977, 2014-04-20T17:05:00.059889977, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:05:24.091938138, 2014-04-20T17:05:30.059938138, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:05:30.091935753, 2014-04-20T17:05:36.059935753, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:05:36.091933429, 2014-04-20T17:05:42.059933429, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:05:36.091933429, 2014-04-20T17:05:36.559933429, 0xFF0000, waveform, 0
2014-04-20T17:05:42.091931045, 2014-04-20T17:05:48.059931045, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:05:48.091928720, 2014-04-20T17:05:54.059928720, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:05:54.091966331, 2014-04-20T17:06:00.059966331, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:09:48.092174172, 2014-04-20T17:09:54.060174172, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:09:54.092171847, 2014-04-20T17:10:00.060171847, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:10:00.092229485, 2014-04-20T17:10:06.060229485, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:11:12.092241108, 2014-04-20T17:11:18.060241108, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:11:24.092296421, 2014-04-20T17:11:30.060296421, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:18:12.092675745, 2014-04-20T17:18:18.060675745, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:20:36.092819035, 2014-04-20T17:20:36.560819035, 0xFF0000, waveform, 0
2014-04-20T17:23:36.093008160, 2014-04-20T17:23:42.061008160, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:23:42.093005836, 2014-04-20T17:23:48.061005836, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:23:48.093003451, 2014-04-20T17:23:54.061003451, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:25:00.093075096, 2014-04-20T17:25:06.061075096, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:27:18.093160808, 2014-04-20T17:27:24.061160808, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:27:24.093218445, 2014-04-20T17:27:30.061218445, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:29:42.093364059, 2014-04-20T17:29:48.061364059, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:33:00.093586146, 2014-04-20T17:33:06.061586146, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:35:36.093724727, 2014-04-20T17:35:36.561724727, 0xFF0000, waveform, 0
2014-04-20T17:40:12.093956053, 2014-04-20T17:40:18.061956053, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:40:18.094013690, 2014-04-20T17:40:24.062013690, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:40:24.094011306, 2014-04-20T17:40:30.062011306, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:40:30.094008922, 2014-04-20T17:40:36.062008922, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:40:36.094006597, 2014-04-20T17:40:42.062006597, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:41:48.094078242, 2014-04-20T17:41:54.062078242, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:41:54.094075858, 2014-04-20T17:42:00.062075858, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:42:00.094113528, 2014-04-20T17:42:06.062113528, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:42:06.094071149, 2014-04-20T17:42:12.062071149, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:42:48.094154596, 2014-04-20T17:42:54.062154596, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:42:54.094152271, 2014-04-20T17:43:00.062152271, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:43:00.094149887, 2014-04-20T17:43:06.062149887, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:47:00.094395399, 2014-04-20T17:47:06.062395399, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:47:06.094393014, 2014-04-20T17:47:12.062393014, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:47:12.094450652, 2014-04-20T17:47:18.062450652, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:50:36.094610333, 2014-04-20T17:50:36.562610333, 0xFF0000, waveform, 0
2014-04-20T17:51:42.094684362, 2014-04-20T17:51:48.062684362, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:51:48.094681978, 2014-04-20T17:51:54.062681978, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:52:06.094734907, 2014-04-20T17:52:12.062734907, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T17:57:12.095014452, 2014-04-20T17:57:18.063014452, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:05:12.095525443, 2014-04-20T18:05:18.063525443, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:05:18.095563054, 2014-04-20T18:05:24.063563054, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:05:24.095560729, 2014-04-20T18:05:30.063560729, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:05:36.095555961, 2014-04-20T18:05:36.563555961, 0xFF0000, waveform, 0
2014-04-20T18:09:00.095775663, 2014-04-20T18:09:06.063775663, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:00.095812022, 2014-04-20T18:10:06.063812022, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:06.095849692, 2014-04-20T18:10:12.063849692, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:12.095847308, 2014-04-20T18:10:18.063847308, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:18.095844984, 2014-04-20T18:10:24.063844984, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:24.095902621, 2014-04-20T18:10:30.063902621, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:30.095900237, 2014-04-20T18:10:36.063900237, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:10:36.095897853, 2014-04-20T18:10:42.063897853, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:11:18.095921337, 2014-04-20T18:11:24.063921337, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:16:36.096256136, 2014-04-20T18:16:42.064256136, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:18:00.096363067, 2014-04-20T18:18:06.064363067, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:20:36.096561610, 2014-04-20T18:20:36.564561610, 0xFF0000, waveform, 0
2014-04-20T18:35:36.097547292, 2014-04-20T18:35:36.565547292, 0xFF0000, waveform, 0
2014-04-20T18:37:30.097662389, 2014-04-20T18:37:36.065662389, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:37:36.097660005, 2014-04-20T18:37:42.065660005, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:37:42.097657680, 2014-04-20T18:37:48.065657680, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:42:42.098039567, 2014-04-20T18:42:48.066039567, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:42:48.097977161, 2014-04-20T18:42:54.065977161, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:42:54.098034799, 2014-04-20T18:43:00.066034799, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:43:00.098032474, 2014-04-20T18:43:06.066032474, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:43:06.098030090, 2014-04-20T18:43:12.066030090, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:43:12.098027706, 2014-04-20T18:43:18.066027706, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:43:18.098065376, 2014-04-20T18:43:24.066065376, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:43:24.098022997, 2014-04-20T18:43:30.066022997, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:45:54.098203957, 2014-04-20T18:46:00.066203957, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:46:00.098261594, 2014-04-20T18:46:06.066261594, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:46:06.098199248, 2014-04-20T18:46:12.066199248, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T18:50:36.098552942, 2014-04-20T18:50:36.566552942, 0xFF0000, waveform, 0
2014-04-20T19:05:36.099598586, 2014-04-20T19:05:36.567598586, 0xFF0000, waveform, 0
2014-04-20T19:20:36.100644230, 2014-04-20T19:20:36.568644230, 0xFF0000, waveform, 0
2014-04-20T19:24:00.100903868, 2014-04-20T19:24:06.068903868, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:24:12.100899159, 2014-04-20T19:24:18.068899159, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:24:18.100956797, 2014-04-20T19:24:24.068956797, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:24:30.100952088, 2014-04-20T19:24:36.068952088, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:24:48.100984990, 2014-04-20T19:24:54.068984990, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:24:54.100942611, 2014-04-20T19:25:00.068942611, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:25:00.100980281, 2014-04-20T19:25:06.068980281, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:25:18.100973188, 2014-04-20T19:25:24.068973188, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:25:24.101030826, 2014-04-20T19:25:30.069030826, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:25:54.101059019, 2014-04-20T19:26:00.069059019, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T19:35:36.101729869, 2014-04-20T19:35:36.569729869, 0xFF0000, waveform, 0
2014-04-20T19:50:36.102935492, 2014-04-20T19:50:36.570935492, 0xFF0000, waveform, 0
2014-04-20T20:05:36.104181110, 2014-04-20T20:05:36.572181110, 0xFF0000, waveform, 0
2014-04-20T20:20:36.105526745, 2014-04-20T20:20:36.573526745, 0xFF0000, waveform, 0
2014-04-20T20:21:18.105550229, 2014-04-20T20:21:24.073550229, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:21:24.105607867, 2014-04-20T20:21:30.073607867, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:21:30.105605483, 2014-04-20T20:21:36.073605483, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:22:18.105626583, 2014-04-20T20:22:24.073626583, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:22:24.105684220, 2014-04-20T20:22:30.073684220, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:22:48.105714797, 2014-04-20T20:22:54.073714797, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:24:36.105872273, 2014-04-20T20:24:42.073872273, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:25:30.106011033, 2014-04-20T20:25:36.074011033, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:27:30.106163740, 2014-04-20T20:27:36.074163740, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T20:35:36.106912434, 2014-04-20T20:35:36.574912434, 0xFF0000, waveform, 0
2014-04-20T20:50:36.108118057, 2014-04-20T20:50:36.576118057, 0xFF0000, waveform, 0
2014-04-20T20:53:30.108289539, 2014-04-20T20:53:36.076289539, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:01:12.108807623, 2014-04-20T21:01:18.076807623, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:05:00.109077870, 2014-04-20T21:05:06.077077870, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:05:36.109103679, 2014-04-20T21:05:36.577103679, 0xFF0000, waveform, 0
2014-04-20T21:05:48.109098970, 2014-04-20T21:05:54.077098970, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:05:54.109096586, 2014-04-20T21:06:00.077096586, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:06:12.109149515, 2014-04-20T21:06:18.077149515, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:06:24.109144806, 2014-04-20T21:06:30.077144806, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:06:48.109175324, 2014-04-20T21:06:54.077175324, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:06:54.109172999, 2014-04-20T21:07:00.077172999, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:07:00.109170615, 2014-04-20T21:07:06.077170615, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:08:48.109288096, 2014-04-20T21:08:54.077288096, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T21:20:36.109949350, 2014-04-20T21:20:36.577949350, 0xFF0000, waveform, 0
2014-04-20T21:35:36.110695004, 2014-04-20T21:35:36.578695004, 0xFF0000, waveform, 0
2014-04-20T21:50:36.111500620, 2014-04-20T21:50:36.579500620, 0xFF0000, waveform, 0
2014-04-20T22:04:00.112084090, 2014-04-20T22:04:06.080084090, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:04:12.112079322, 2014-04-20T22:04:18.080079322, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:04:30.112112283, 2014-04-20T22:04:36.080112283, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:04:54.112102806, 2014-04-20T22:05:00.080102806, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:05:12.112095713, 2014-04-20T22:05:18.080095713, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:05:18.112153351, 2014-04-20T22:05:24.080153351, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:05:24.112091004, 2014-04-20T22:05:30.080091004, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:05:36.112146258, 2014-04-20T22:05:42.080146258, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:05:36.112146258, 2014-04-20T22:05:36.580146258, 0xFF0000, waveform, 0
2014-04-20T22:05:54.112179160, 2014-04-20T22:06:00.080179160, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:06:12.112172067, 2014-04-20T22:06:18.080172067, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:06:42.112220287, 2014-04-20T22:06:48.080220287, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:08:48.112270653, 2014-04-20T22:08:54.080270653, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:09:36.112291753, 2014-04-20T22:09:42.080291753, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:13:24.112461984, 2014-04-20T22:13:30.080461984, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:19:30.112757921, 2014-04-20T22:19:36.080757921, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:19:36.112755537, 2014-04-20T22:19:42.080755537, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:20:36.112791895, 2014-04-20T22:20:36.580791895, 0xFF0000, waveform, 0
2014-04-20T22:22:18.112851738, 2014-04-20T22:22:24.080851738, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:24:48.112932682, 2014-04-20T22:24:54.080932682, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:24:54.112930357, 2014-04-20T22:25:00.080930357, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:25:06.112925589, 2014-04-20T22:25:12.080925589, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:25:18.112980902, 2014-04-20T22:25:24.080980902, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:25:30.112976133, 2014-04-20T22:25:36.080976133, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:25:54.112966716, 2014-04-20T22:26:00.080966716, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:26:36.113050162, 2014-04-20T22:26:42.081050162, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:26:54.113043069, 2014-04-20T22:27:00.081043069, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:34:30.113363564, 2014-04-20T22:34:36.081363564, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:35:00.113391757, 2014-04-20T22:35:06.081391757, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:35:36.113377571, 2014-04-20T22:35:42.081377571, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:35:36.113377571, 2014-04-20T22:35:36.581377571, 0xFF0000, waveform, 0
2014-04-20T22:43:48.113743841, 2014-04-20T22:43:54.081743841, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:44:18.113772034, 2014-04-20T22:44:24.081772034, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:44:24.113769650, 2014-04-20T22:44:30.081769650, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:44:30.113767325, 2014-04-20T22:44:36.081767325, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:44:36.113764941, 2014-04-20T22:44:42.081764941, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:45:00.113815486, 2014-04-20T22:45:06.081815486, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:45:18.113848388, 2014-04-20T22:45:24.081848388, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:45:24.113806068, 2014-04-20T22:45:30.081806068, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:45:30.113843679, 2014-04-20T22:45:36.081843679, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:45:36.113801300, 2014-04-20T22:45:42.081801300, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:45:42.113838970, 2014-04-20T22:45:48.081838970, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:46:12.113827168, 2014-04-20T22:46:18.081827168, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:46:54.113870620, 2014-04-20T22:47:00.081870620, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:49:18.113953888, 2014-04-20T22:49:24.081953888, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T22:50:36.114023208, 2014-04-20T22:50:36.582023208, 0xFF0000, waveform, 0
2014-04-20T23:05:36.114628851, 2014-04-20T23:05:36.582628851, 0xFF0000, waveform, 0
2014-04-20T23:07:36.114721596, 2014-04-20T23:07:42.082721596, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:09:54.114867269, 2014-04-20T23:10:00.082867269, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:10:00.114824891, 2014-04-20T23:10:06.082824891, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:20:36.115274488, 2014-04-20T23:20:36.583274488, 0xFF0000, waveform, 0
2014-04-20T23:23:48.115438878, 2014-04-20T23:23:54.083438878, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:24:00.115434169, 2014-04-20T23:24:06.083434169, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:24:06.115431785, 2014-04-20T23:24:12.083431785, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:24:18.115427076, 2014-04-20T23:24:24.083427076, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:25:00.115470528, 2014-04-20T23:25:06.083470528, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:29:36.115701854, 2014-04-20T23:29:42.083701854, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:29:42.115659475, 2014-04-20T23:29:48.083659475, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:29:54.115654766, 2014-04-20T23:30:00.083654766, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:30:00.115692436, 2014-04-20T23:30:06.083692436, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:30:24.115742981, 2014-04-20T23:30:30.083742981, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:30:36.115738272, 2014-04-20T23:30:42.083738272, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:35:36.115960121, 2014-04-20T23:35:36.583960121, 0xFF0000, waveform, 0
2014-04-20T23:48:12.116462469, 2014-04-20T23:48:18.084462469, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:48:18.116460084, 2014-04-20T23:48:24.084460084, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:50:36.116605758, 2014-04-20T23:50:36.584605758, 0xFF0000, waveform, 0
2014-04-20T23:51:18.116589248, 2014-04-20T23:51:24.084589248, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:51:24.116646885, 2014-04-20T23:51:30.084646885, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:51:48.116637408, 2014-04-20T23:51:54.084637408, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:52:12.116667985, 2014-04-20T23:52:18.084667985, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:52:24.116663217, 2014-04-20T23:52:30.084663217, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:52:30.116660892, 2014-04-20T23:52:36.084660892, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:52:36.116658508, 2014-04-20T23:52:42.084658508, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:52:48.116713821, 2014-04-20T23:52:54.084713821, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:53:24.116699635, 2014-04-20T23:53:30.084699635, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:54:12.116780698, 2014-04-20T23:54:18.084780698, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:54:24.116775989, 2014-04-20T23:54:30.084775989, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T23:54:48.116766571, 2014-04-20T23:54:54.084766571, 0x0000FF, waveform-continuous-burst, 2
