Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T16:50:52.298172056, 2016-09-07T16:50:58.266172056, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:50:58.298170149, 2016-09-07T16:51:04.266170149, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:51:04.298108220, 2016-09-07T16:51:10.266108220, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:52:10.297847092, 2016-09-07T16:52:16.265847092, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:52:16.297845125, 2016-09-07T16:52:22.265845125, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:52:52.297673583, 2016-09-07T16:52:52.765673583, 0xFF0000, waveform, 0
2016-09-07T16:58:46.296220064, 2016-09-07T16:58:52.264220064, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:58:52.296218156, 2016-09-07T16:58:58.264218156, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:06:58.294262290, 2016-09-07T17:07:04.262262290, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:07:04.294260382, 2016-09-07T17:07:10.262260382, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:07:10.294198453, 2016-09-07T17:07:16.262198453, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:07:16.294196546, 2016-09-07T17:07:22.262196546, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:07:52.294044971, 2016-09-07T17:07:52.762044971, 0xFF0000, waveform, 0
2016-09-07T17:08:46.293867647, 2016-09-07T17:08:52.261867647, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:08:52.293765723, 2016-09-07T17:08:58.261765723, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:09:22.293656110, 2016-09-07T17:09:28.261656110, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:09:28.293654203, 2016-09-07T17:09:34.261654203, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:11:10.293281495, 2016-09-07T17:11:16.261281495, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:11:16.293219566, 2016-09-07T17:11:22.261219566, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:11:22.293217658, 2016-09-07T17:11:28.261217658, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:11:28.293215692, 2016-09-07T17:11:34.261215692, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:13:58.292627632, 2016-09-07T17:14:04.260627632, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:14:04.292565703, 2016-09-07T17:14:10.260565703, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:22:52.290496349, 2016-09-07T17:22:52.758496349, 0xFF0000, waveform, 0
2016-09-07T17:26:46.289621293, 2016-09-07T17:26:52.257621293, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:26:52.289579391, 2016-09-07T17:26:58.257579391, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:29:34.288927435, 2016-09-07T17:29:40.256927435, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:29:40.288925528, 2016-09-07T17:29:46.256925528, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:29:58.288859724, 2016-09-07T17:30:04.256859724, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:30:04.288857817, 2016-09-07T17:30:10.256857817, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:30:22.288812041, 2016-09-07T17:30:28.256812041, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:30:28.288750112, 2016-09-07T17:30:34.256750112, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:30:46.288644373, 2016-09-07T17:30:52.256644373, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:30:52.288642406, 2016-09-07T17:30:58.256642406, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:31:10.288596689, 2016-09-07T17:31:16.256596689, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:31:16.288534760, 2016-09-07T17:31:22.256534760, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:32:58.288162052, 2016-09-07T17:33:04.256162052, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:33:04.288160085, 2016-09-07T17:33:10.256160085, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:37:52.287067770, 2016-09-07T17:37:52.755067770, 0xFF0000, waveform, 0
2016-09-07T17:48:10.284709572, 2016-09-07T17:48:16.252709572, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:48:16.284707605, 2016-09-07T17:48:22.252707605, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:52:52.283679127, 2016-09-07T17:52:52.751679127, 0xFF0000, waveform, 0
2016-09-07T17:55:58.283019483, 2016-09-07T17:56:04.251019483, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:56:04.283017575, 2016-09-07T17:56:10.251017575, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:56:10.282955646, 2016-09-07T17:56:16.250955646, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:56:16.282953679, 2016-09-07T17:56:22.250953679, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:00:34.281970977, 2016-09-07T18:00:40.249970977, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:00:40.281969070, 2016-09-07T18:00:46.249969070, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:00:46.281927108, 2016-09-07T18:00:52.249927108, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:00:52.281925201, 2016-09-07T18:00:58.249925201, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:00:58.281923294, 2016-09-07T18:01:04.249923294, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:01:04.281861364, 2016-09-07T18:01:10.249861364, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:05:34.280934751, 2016-09-07T18:05:40.248934751, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:05:40.280872821, 2016-09-07T18:05:46.248872821, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:07:52.280390501, 2016-09-07T18:07:52.748390501, 0xFF0000, waveform, 0
2016-09-07T18:14:22.279065430, 2016-09-07T18:14:28.247065430, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:14:28.279003500, 2016-09-07T18:14:34.247003500, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:16:22.278626978, 2016-09-07T18:16:28.246626978, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:16:28.278625011, 2016-09-07T18:16:34.246625011, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:17:10.278411567, 2016-09-07T18:17:16.246411567, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:17:16.278409659, 2016-09-07T18:17:22.246409659, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:17:34.278343856, 2016-09-07T18:17:40.246343856, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:17:40.278341948, 2016-09-07T18:17:46.246341948, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:17:58.278236150, 2016-09-07T18:18:04.246236150, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:18:04.278234243, 2016-09-07T18:18:10.246234243, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:22:52.277301907, 2016-09-07T18:22:52.745301907, 0xFF0000, waveform, 0
2016-09-07T18:37:52.274213254, 2016-09-07T18:37:52.742213254, 0xFF0000, waveform, 0
2016-09-07T18:52:52.271224617, 2016-09-07T18:52:52.739224617, 0xFF0000, waveform, 0
2016-09-07T19:07:52.268335998, 2016-09-07T19:07:52.736335998, 0xFF0000, waveform, 0
2016-09-07T19:14:10.267154812, 2016-09-07T19:14:16.235154812, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:14:16.267152905, 2016-09-07T19:14:22.235152905, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:15:10.266995549, 2016-09-07T19:15:16.234995549, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:15:16.266993641, 2016-09-07T19:15:22.234993641, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:15:22.266991734, 2016-09-07T19:15:28.234991734, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:15:28.266929805, 2016-09-07T19:15:34.234929805, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:18:34.266370117, 2016-09-07T19:18:40.234370117, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:18:40.266368210, 2016-09-07T19:18:46.234368210, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:22:52.265587389, 2016-09-07T19:22:52.733587389, 0xFF0000, waveform, 0
2016-09-07T19:23:10.265581607, 2016-09-07T19:23:16.233581607, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:23:16.265579700, 2016-09-07T19:23:22.233579700, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:37:52.263058781, 2016-09-07T19:37:52.731058781, 0xFF0000, waveform, 0
2016-09-07T19:52:52.260770142, 2016-09-07T19:52:52.728770142, 0xFF0000, waveform, 0
2016-09-07T20:07:52.258921563, 2016-09-07T20:07:52.726921563, 0xFF0000, waveform, 0
2016-09-07T20:22:52.257192909, 2016-09-07T20:22:52.725192909, 0xFF0000, waveform, 0
2016-09-07T20:37:52.255604326, 2016-09-07T20:37:52.723604326, 0xFF0000, waveform, 0
2016-09-07T20:52:52.254055678, 2016-09-07T20:52:52.722055678, 0xFF0000, waveform, 0
2016-09-07T21:07:52.252627074, 2016-09-07T21:07:52.720627074, 0xFF0000, waveform, 0
2016-09-07T21:11:34.252295851, 2016-09-07T21:11:40.220295851, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:11:40.252253949, 2016-09-07T21:11:46.220253949, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:12:34.252176642, 2016-09-07T21:12:40.220176642, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:12:40.252174675, 2016-09-07T21:12:46.220174675, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:12:46.252172768, 2016-09-07T21:12:52.220172768, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:12:52.252170860, 2016-09-07T21:12:58.220170860, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:12:58.252128899, 2016-09-07T21:13:04.220128899, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:13:04.252126991, 2016-09-07T21:13:10.220126991, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:13:46.252113521, 2016-09-07T21:13:52.220113521, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:13:52.252051591, 2016-09-07T21:13:58.220051591, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:15:58.251911222, 2016-09-07T21:16:04.219911222, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:16:04.251869261, 2016-09-07T21:16:10.219869261, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:16:10.251867353, 2016-09-07T21:16:16.219867353, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:16:16.251805424, 2016-09-07T21:16:22.219805424, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:22:52.251178443, 2016-09-07T21:22:52.719178443, 0xFF0000, waveform, 0
2016-09-07T21:25:10.250994205, 2016-09-07T21:25:16.218994205, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:25:16.250992238, 2016-09-07T21:25:22.218992238, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:25:22.250990331, 2016-09-07T21:25:28.218990331, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:25:28.250988423, 2016-09-07T21:25:34.218988423, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:29:10.250557243, 2016-09-07T21:29:16.218557243, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:29:16.250555276, 2016-09-07T21:29:22.218555276, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:29:46.250505685, 2016-09-07T21:29:52.218505685, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:29:52.250503778, 2016-09-07T21:29:58.218503778, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:37:34.249695599, 2016-09-07T21:37:40.217695599, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:37:40.249653637, 2016-09-07T21:37:46.217653637, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:37:52.249589800, 2016-09-07T21:37:52.717589800, 0xFF0000, waveform, 0
2016-09-07T21:52:52.247761189, 2016-09-07T21:52:52.715761189, 0xFF0000, waveform, 0
2016-09-07T21:54:46.247464656, 2016-09-07T21:54:52.215464656, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:54:52.247422695, 2016-09-07T21:54:58.215422695, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:54:58.247420787, 2016-09-07T21:55:04.215420787, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:04.247418880, 2016-09-07T21:55:10.215418880, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:10.247416913, 2016-09-07T21:55:16.215416913, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:16.247415006, 2016-09-07T21:55:22.215415006, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:22.247353076, 2016-09-07T21:55:28.215353076, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:28.247351169, 2016-09-07T21:55:34.215351169, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:46.247305393, 2016-09-07T21:55:52.215305393, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:52.247303485, 2016-09-07T21:55:58.215303485, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:55:58.247241556, 2016-09-07T21:56:04.215241556, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:56:04.247299611, 2016-09-07T21:56:10.215299611, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:56:22.247233867, 2016-09-07T21:56:28.215233867, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:56:28.247191905, 2016-09-07T21:56:34.215191905, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:07:22.245522201, 2016-09-07T22:07:28.213522201, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:07:28.245480298, 2016-09-07T22:07:34.213480298, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:07:52.245412588, 2016-09-07T22:07:52.713412588, 0xFF0000, waveform, 0
2016-09-07T22:13:22.244466722, 2016-09-07T22:13:28.212466722, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:13:28.244404852, 2016-09-07T22:13:34.212404852, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:14:22.244247496, 2016-09-07T22:14:28.212247496, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:14:28.244245588, 2016-09-07T22:14:34.212245588, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:14:34.244183659, 2016-09-07T22:14:40.212183659, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:14:40.244181752, 2016-09-07T22:14:46.212181752, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:14:58.244135975, 2016-09-07T22:15:04.212135975, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:15:04.244074046, 2016-09-07T22:15:10.212074046, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:15:10.244072139, 2016-09-07T22:15:16.212072139, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:15:16.244070172, 2016-09-07T22:15:22.212070172, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:15:34.244064390, 2016-09-07T22:15:40.212064390, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:15:40.244022488, 2016-09-07T22:15:46.212022488, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:22:52.242583930, 2016-09-07T22:22:52.710583930, 0xFF0000, waveform, 0
2016-09-07T22:28:46.241310417, 2016-09-07T22:28:52.209310417, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:28:52.241308510, 2016-09-07T22:28:58.209308510, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:37:52.239295363, 2016-09-07T22:37:52.707295363, 0xFF0000, waveform, 0
2016-09-07T22:41:34.238424122, 2016-09-07T22:41:40.206424122, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:41:40.238422214, 2016-09-07T22:41:46.206422214, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:42:58.238097190, 2016-09-07T22:43:04.206097190, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:43:04.238095283, 2016-09-07T22:43:10.206095283, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:43:22.238029479, 2016-09-07T22:43:28.206029479, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:43:28.238027572, 2016-09-07T22:43:34.206027572, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:43:34.237985670, 2016-09-07T22:43:40.205985670, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:43:40.237983763, 2016-09-07T22:43:46.205983763, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:43:58.237877964, 2016-09-07T22:44:04.205877964, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:44:04.237816035, 2016-09-07T22:44:10.205816035, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:48:10.236837148, 2016-09-07T22:48:16.204837148, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:48:16.236835241, 2016-09-07T22:48:22.204835241, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T22:52:52.235706746, 2016-09-07T22:52:52.703706746, 0xFF0000, waveform, 0
2016-09-07T23:07:52.231858074, 2016-09-07T23:07:52.699858074, 0xFF0000, waveform, 0
2016-09-07T23:09:46.231381535, 2016-09-07T23:09:52.199381535, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:09:52.231379628, 2016-09-07T23:09:58.199379628, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:09:58.231377661, 2016-09-07T23:10:04.199377661, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:10:04.231275737, 2016-09-07T23:10:10.199275737, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:10:10.231273829, 2016-09-07T23:10:16.199273829, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:10:16.231271922, 2016-09-07T23:10:22.199271922, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:10:22.231209993, 2016-09-07T23:10:28.199209993, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:10:28.231208086, 2016-09-07T23:10:34.199208086, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:12:46.230563819, 2016-09-07T23:12:52.198563819, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:12:52.230561912, 2016-09-07T23:12:58.198561912, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:12:58.230559945, 2016-09-07T23:13:04.198559945, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:13:04.230518043, 2016-09-07T23:13:10.198518043, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:14:22.230193018, 2016-09-07T23:14:28.198193018, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:14:28.230131089, 2016-09-07T23:14:34.198131089, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:22:52.227869451, 2016-09-07T23:22:52.695869451, 0xFF0000, waveform, 0
2016-09-07T23:34:22.224748194, 2016-09-07T23:34:28.192748194, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:34:28.224746286, 2016-09-07T23:34:34.192746286, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:37:10.223994314, 2016-09-07T23:37:16.191994314, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:37:16.223992407, 2016-09-07T23:37:22.191992407, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:37:52.223840832, 2016-09-07T23:37:52.691840832, 0xFF0000, waveform, 0
2016-09-07T23:37:58.223778963, 2016-09-07T23:38:04.191778963, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:04.223776996, 2016-09-07T23:38:10.191776996, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:10.223735094, 2016-09-07T23:38:16.191735094, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:16.223673164, 2016-09-07T23:38:22.191673164, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:22.223671257, 2016-09-07T23:38:28.191671257, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:28.223629295, 2016-09-07T23:38:34.191629295, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:34.223627388, 2016-09-07T23:38:40.191627388, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:40.223625481, 2016-09-07T23:38:46.191625481, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:38:58.223519682, 2016-09-07T23:39:04.191519682, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:04.223457753, 2016-09-07T23:39:10.191457753, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:10.223455846, 2016-09-07T23:39:16.191455846, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:16.223413944, 2016-09-07T23:39:22.191413944, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:22.223411977, 2016-09-07T23:39:28.191411977, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:28.223410069, 2016-09-07T23:39:34.191410069, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:34.223348140, 2016-09-07T23:39:40.191348140, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:39:40.223306238, 2016-09-07T23:39:46.191306238, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T23:52:52.219692230, 2016-09-07T23:52:52.687692230, 0xFF0000, waveform, 0
