Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-23T18:50:02.657755851, 2018-06-23T18:50:08.625755851, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:50:44.657844781, 2018-06-23T18:50:50.625844781, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:50:50.657843232, 2018-06-23T18:50:56.625843232, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:51:08.657898426, 2018-06-23T18:51:09.125898426, 0xFF0000, waveform, 0
2018-06-23T18:51:44.657989025, 2018-06-23T18:51:50.625989025, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:51:50.657987356, 2018-06-23T18:51:56.625987356, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:02:56.659411787, 2018-06-23T19:03:02.627411787, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:03:02.659450173, 2018-06-23T19:03:08.627450173, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:06:08.659801125, 2018-06-23T19:06:09.127801125, 0xFF0000, waveform, 0
2018-06-23T19:21:08.661763787, 2018-06-23T19:21:09.129763787, 0xFF0000, waveform, 0
2018-06-23T19:35:32.663795948, 2018-06-23T19:35:38.631795948, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:35:38.663794279, 2018-06-23T19:35:44.631794279, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:36:08.663886427, 2018-06-23T19:36:09.131886427, 0xFF0000, waveform, 0
2018-06-23T19:36:20.663883209, 2018-06-23T19:36:26.631883209, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:36:26.663881659, 2018-06-23T19:36:32.631881659, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:39:44.664369463, 2018-06-23T19:39:50.632369463, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:39:50.664367794, 2018-06-23T19:39:56.632367794, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:40:32.664456725, 2018-06-23T19:40:38.632456725, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:40:38.664515137, 2018-06-23T19:40:44.632515137, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:43:08.664875626, 2018-06-23T19:43:14.632875626, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:43:14.664914011, 2018-06-23T19:43:20.632914011, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T19:51:08.666149020, 2018-06-23T19:51:09.134149020, 0xFF0000, waveform, 0
2018-06-23T20:06:08.668651700, 2018-06-23T20:06:09.136651700, 0xFF0000, waveform, 0
2018-06-23T20:21:08.671274304, 2018-06-23T20:21:09.139274304, 0xFF0000, waveform, 0
2018-06-23T20:23:56.671769976, 2018-06-23T20:24:02.639769976, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T20:24:02.671728491, 2018-06-23T20:24:08.639728491, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T20:26:32.672188878, 2018-06-23T20:26:38.640188878, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T20:26:38.672227263, 2018-06-23T20:26:44.640227263, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T20:29:20.672684550, 2018-06-23T20:29:26.640684550, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T20:29:26.672742962, 2018-06-23T20:29:32.640742962, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T20:36:08.673877000, 2018-06-23T20:36:09.141877000, 0xFF0000, waveform, 0
2018-06-23T20:51:08.676499605, 2018-06-23T20:51:09.144499605, 0xFF0000, waveform, 0
2018-06-23T21:06:08.679102301, 2018-06-23T21:06:09.147102301, 0xFF0000, waveform, 0
2018-06-23T21:08:08.679470658, 2018-06-23T21:08:14.647470658, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:08:14.679529070, 2018-06-23T21:08:20.647529070, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:09:44.679745316, 2018-06-23T21:09:50.647745316, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:09:50.679803729, 2018-06-23T21:09:56.647803729, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:10:56.679986238, 2018-06-23T21:11:02.647986238, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:11:02.679984688, 2018-06-23T21:11:08.647984688, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:11:20.680019974, 2018-06-23T21:11:26.648019974, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:11:26.680078387, 2018-06-23T21:11:32.648078387, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:11:32.680076837, 2018-06-23T21:11:38.648076837, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:11:38.680075168, 2018-06-23T21:11:44.648075168, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:12:20.680204153, 2018-06-23T21:12:26.648204153, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:12:26.680202603, 2018-06-23T21:12:32.648202603, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:12:44.680257797, 2018-06-23T21:12:50.648257797, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:12:50.680296182, 2018-06-23T21:12:56.648296182, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:21:08.681764841, 2018-06-23T21:21:09.149764841, 0xFF0000, waveform, 0
2018-06-23T21:24:56.682404756, 2018-06-23T21:25:02.650404756, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:25:02.682403206, 2018-06-23T21:25:08.650403206, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:31:56.683593988, 2018-06-23T21:32:02.651593988, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:32:02.683652400, 2018-06-23T21:32:08.651652400, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:32:32.683684468, 2018-06-23T21:32:38.651684468, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:32:38.683742880, 2018-06-23T21:32:44.651742880, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:32:56.683738231, 2018-06-23T21:33:02.651738231, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:33:02.683776617, 2018-06-23T21:33:08.651776617, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:33:32.683868646, 2018-06-23T21:33:38.651868646, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:33:38.683927059, 2018-06-23T21:33:44.651927059, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:35:08.684143304, 2018-06-23T21:35:14.652143304, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:35:14.684141755, 2018-06-23T21:35:20.652141755, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:36:08.684327483, 2018-06-23T21:36:09.152327483, 0xFF0000, waveform, 0
2018-06-23T21:36:20.684384346, 2018-06-23T21:36:26.652384346, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:36:26.684382796, 2018-06-23T21:36:32.652382796, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:40:20.685021042, 2018-06-23T21:40:26.653021042, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:40:26.685059547, 2018-06-23T21:40:32.653059547, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:42:20.685389399, 2018-06-23T21:42:26.653389399, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:42:26.685427904, 2018-06-23T21:42:32.653427904, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:44:20.685757756, 2018-06-23T21:44:26.653757756, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:44:26.685756206, 2018-06-23T21:44:32.653756206, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:51:08.686890125, 2018-06-23T21:51:09.154890125, 0xFF0000, waveform, 0
2018-06-23T21:54:08.687402725, 2018-06-23T21:54:14.655402725, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:54:14.687441110, 2018-06-23T21:54:20.655441110, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:54:32.687436342, 2018-06-23T21:54:38.655436342, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:54:38.687494754, 2018-06-23T21:54:44.655494754, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:54:44.687533259, 2018-06-23T21:54:50.655533259, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:54:50.687491655, 2018-06-23T21:54:56.655491655, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:55:32.687620520, 2018-06-23T21:55:38.655620520, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:55:38.687618970, 2018-06-23T21:55:44.655618970, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:55:44.687677383, 2018-06-23T21:55:50.655677383, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T21:55:50.687715768, 2018-06-23T21:55:56.655715768, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:06:08.689412832, 2018-06-23T22:06:09.157412832, 0xFF0000, waveform, 0
2018-06-23T22:08:32.689814805, 2018-06-23T22:08:38.657814805, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:08:38.689873218, 2018-06-23T22:08:44.657873218, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:08:44.689811706, 2018-06-23T22:08:50.657811706, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:08:50.689870119, 2018-06-23T22:08:56.657870119, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:09:08.689905405, 2018-06-23T22:09:14.657905405, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:09:14.689963817, 2018-06-23T22:09:20.657963817, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:09:20.689962148, 2018-06-23T22:09:26.657962148, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:09:26.689960598, 2018-06-23T22:09:32.657960598, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:09:56.690052747, 2018-06-23T22:10:02.658052747, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:10:02.690091133, 2018-06-23T22:10:08.658091133, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:18:08.691422939, 2018-06-23T22:18:14.659422939, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:18:14.691461324, 2018-06-23T22:18:20.659461324, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:18:44.691513419, 2018-06-23T22:18:50.659513419, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:18:50.691551804, 2018-06-23T22:18:56.659551804, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:20:20.691788077, 2018-06-23T22:20:26.659788077, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:20:26.691826581, 2018-06-23T22:20:32.659826581, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:21:08.691915512, 2018-06-23T22:21:09.159915512, 0xFF0000, waveform, 0
2018-06-23T22:21:20.691912293, 2018-06-23T22:21:26.659912293, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:21:26.691970705, 2018-06-23T22:21:32.659970705, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:22:32.692153334, 2018-06-23T22:22:38.660153334, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:22:38.692191720, 2018-06-23T22:22:44.660191720, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:22:44.692190170, 2018-06-23T22:22:50.660190170, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:22:50.692188620, 2018-06-23T22:22:56.660188620, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:22:56.692247033, 2018-06-23T22:23:02.660247033, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:23:02.692245364, 2018-06-23T22:23:08.660245364, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:23:56.692371129, 2018-06-23T22:24:02.660371129, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:24:02.692429542, 2018-06-23T22:24:08.660429542, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:24:08.692427992, 2018-06-23T22:24:14.660427992, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:24:14.692466378, 2018-06-23T22:24:20.660466378, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:24:32.692521691, 2018-06-23T22:24:38.660521691, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:24:38.692460060, 2018-06-23T22:24:44.660460060, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:36:08.694378137, 2018-06-23T22:36:09.162378137, 0xFF0000, waveform, 0
2018-06-23T22:37:20.694619059, 2018-06-23T22:37:26.662619059, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:37:26.694617509, 2018-06-23T22:37:32.662617509, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:37:32.694615960, 2018-06-23T22:37:38.662615960, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:37:38.694654345, 2018-06-23T22:37:44.662654345, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:37:44.694652795, 2018-06-23T22:37:50.662652795, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:37:50.694651246, 2018-06-23T22:37:56.662651246, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:38:08.694706439, 2018-06-23T22:38:14.662706439, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:38:14.694744825, 2018-06-23T22:38:20.662744825, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:41:20.695255875, 2018-06-23T22:41:26.663255875, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:41:26.695254206, 2018-06-23T22:41:32.663254206, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:46:44.696110367, 2018-06-23T22:46:50.664110367, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:46:50.696108818, 2018-06-23T22:46:56.664108818, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:48:08.696348190, 2018-06-23T22:48:14.664348190, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:48:14.696346640, 2018-06-23T22:48:20.664346640, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:51:08.696800708, 2018-06-23T22:51:09.164800708, 0xFF0000, waveform, 0
2018-06-23T22:53:32.697202801, 2018-06-23T22:53:38.665202801, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:53:38.697201132, 2018-06-23T22:53:44.665201132, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:56:44.697712182, 2018-06-23T22:56:50.665712182, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:56:50.697750568, 2018-06-23T22:56:56.665750568, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:56:56.697749018, 2018-06-23T22:57:02.665749018, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T22:57:02.697807431, 2018-06-23T22:57:08.665807431, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:04:56.699022412, 2018-06-23T23:05:02.667022412, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:05:02.699080824, 2018-06-23T23:05:08.667080824, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:06:08.699263334, 2018-06-23T23:06:09.167263334, 0xFF0000, waveform, 0
2018-06-23T23:07:44.699478030, 2018-06-23T23:07:50.667478030, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:07:50.699476480, 2018-06-23T23:07:56.667476480, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:07:56.699534893, 2018-06-23T23:08:02.667534893, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:08:02.699533343, 2018-06-23T23:08:08.667533343, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:09:56.699843287, 2018-06-23T23:10:02.667843287, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:10:02.699801683, 2018-06-23T23:10:08.667801683, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:10:08.699840068, 2018-06-23T23:10:14.667840068, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:10:14.699898481, 2018-06-23T23:10:20.667898481, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:14:08.700476765, 2018-06-23T23:14:14.668476765, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:14:14.700475215, 2018-06-23T23:14:20.668475215, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:15:20.700657844, 2018-06-23T23:15:26.668657844, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:15:26.700716257, 2018-06-23T23:15:32.668716257, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:17:32.701022982, 2018-06-23T23:17:38.669022982, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:17:38.701081395, 2018-06-23T23:17:44.669081395, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:17:44.701019883, 2018-06-23T23:17:50.669019883, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:17:50.701078295, 2018-06-23T23:17:56.669078295, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:18:08.701113462, 2018-06-23T23:18:14.669113462, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:18:14.701111912, 2018-06-23T23:18:20.669111912, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:21:08.701565980, 2018-06-23T23:21:09.169565980, 0xFF0000, waveform, 0
2018-06-23T23:27:56.702658414, 2018-06-23T23:28:02.670658414, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:28:02.702616810, 2018-06-23T23:28:08.670616810, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:30:08.702983617, 2018-06-23T23:30:14.670983617, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:30:14.702982068, 2018-06-23T23:30:20.670982068, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:30:56.703110933, 2018-06-23T23:31:02.671110933, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:31:02.703109383, 2018-06-23T23:31:08.671109383, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:31:08.703107833, 2018-06-23T23:31:14.671107833, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:31:14.703166246, 2018-06-23T23:31:20.671166246, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:33:56.703563451, 2018-06-23T23:34:02.671563451, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:34:02.703621864, 2018-06-23T23:34:08.671621864, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:36:08.703888654, 2018-06-23T23:36:09.171888654, 0xFF0000, waveform, 0
2018-06-23T23:37:32.704106569, 2018-06-23T23:37:38.672106569, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:37:38.704104900, 2018-06-23T23:37:44.672104900, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:39:32.704374909, 2018-06-23T23:39:38.672374909, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:39:38.704433321, 2018-06-23T23:39:44.672433321, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:41:20.704706430, 2018-06-23T23:41:26.672706430, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:41:26.704704761, 2018-06-23T23:41:32.672704761, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:41:32.704703211, 2018-06-23T23:41:38.672703211, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:41:38.704741597, 2018-06-23T23:41:44.672741597, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:46:20.705467224, 2018-06-23T23:46:26.673467224, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:46:26.705465674, 2018-06-23T23:46:32.673465674, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:46:32.705464124, 2018-06-23T23:46:38.673464124, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:46:38.705462574, 2018-06-23T23:46:44.673462574, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:46:56.705517768, 2018-06-23T23:47:02.673517768, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:47:02.705556154, 2018-06-23T23:47:08.673556154, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:50:20.706063985, 2018-06-23T23:50:26.674063985, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:50:26.706102371, 2018-06-23T23:50:32.674102371, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:51:08.706191301, 2018-06-23T23:51:09.174191301, 0xFF0000, waveform, 0
2018-06-23T23:53:44.706550121, 2018-06-23T23:53:50.674550121, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:53:50.706608533, 2018-06-23T23:53:56.674608533, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:55:08.706788063, 2018-06-23T23:55:14.674788063, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:55:14.706786394, 2018-06-23T23:55:20.674786394, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:58:32.707274198, 2018-06-23T23:58:38.675274198, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T23:58:38.707332611, 2018-06-23T23:58:44.675332611, 0x0000FF, waveform-continuous-burst, 2
