Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-24T17:19:06.263191640, 2015-09-24T17:19:12.231191640, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:21:24.263343811, 2015-09-24T17:21:24.731343811, 0xFF0000, waveform, 0
2015-09-24T17:22:42.263516783, 2015-09-24T17:22:48.231516783, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:24:18.263643503, 2015-09-24T17:24:24.231643503, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:25:36.263716459, 2015-09-24T17:25:42.231716459, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:26:30.263797760, 2015-09-24T17:26:36.231797760, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:31:12.264200031, 2015-09-24T17:31:18.232200031, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:31:54.264225482, 2015-09-24T17:32:00.232225482, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:36:24.264591872, 2015-09-24T17:36:24.732591872, 0xFF0000, waveform, 0
2015-09-24T17:36:42.264585614, 2015-09-24T17:36:48.232585614, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:38:30.264748215, 2015-09-24T17:38:36.232748215, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:47:48.265494763, 2015-09-24T17:47:54.233494763, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:48:00.265550613, 2015-09-24T17:48:06.233550613, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:49:18.265623569, 2015-09-24T17:49:24.233623569, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:49:30.265659451, 2015-09-24T17:49:36.233659451, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:51:24.265819907, 2015-09-24T17:51:24.733819907, 0xFF0000, waveform, 0
2015-09-24T17:53:12.265942513, 2015-09-24T17:53:18.233942513, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:53:30.265976250, 2015-09-24T17:53:36.233976250, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:53:36.266034185, 2015-09-24T17:53:42.234034185, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:53:42.265972077, 2015-09-24T17:53:48.233972077, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:03:54.266860365, 2015-09-24T18:04:00.234860365, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:04:00.266858279, 2015-09-24T18:04:06.234858279, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:05:12.266933321, 2015-09-24T18:05:18.234933321, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:05:18.266991257, 2015-09-24T18:05:24.234991257, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:06:24.267068266, 2015-09-24T18:06:24.735068266, 0xFF0000, waveform, 0
2015-09-24T18:10:42.267418980, 2015-09-24T18:10:48.235418980, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:11:18.267466485, 2015-09-24T18:11:24.235466485, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:12:18.267545700, 2015-09-24T18:12:24.235545700, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:12:24.267583608, 2015-09-24T18:12:30.235583608, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:21:24.268296062, 2015-09-24T18:21:24.736296062, 0xFF0000, waveform, 0
2015-09-24T18:27:48.268923342, 2015-09-24T18:27:54.236923342, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:27:54.268861293, 2015-09-24T18:28:00.236861293, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:28:18.268912971, 2015-09-24T18:28:24.236912971, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:28:30.268948793, 2015-09-24T18:28:36.236948793, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:30:24.269109308, 2015-09-24T18:30:30.237109308, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:31:18.269190549, 2015-09-24T18:31:24.237190549, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:36:24.269583821, 2015-09-24T18:36:24.737583821, 0xFF0000, waveform, 0
2015-09-24T18:38:54.269832551, 2015-09-24T18:39:00.237832551, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:39:12.269886314, 2015-09-24T18:39:18.237886314, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:44:06.270284414, 2015-09-24T18:44:12.238284414, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:44:18.270280241, 2015-09-24T18:44:24.238280241, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:44:24.270318150, 2015-09-24T18:44:30.238318150, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:44:30.270316064, 2015-09-24T18:44:36.238316064, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:51:24.270931541, 2015-09-24T18:51:24.738931541, 0xFF0000, waveform, 0
2015-09-24T18:57:54.271497428, 2015-09-24T18:58:00.239497428, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:58:00.271495342, 2015-09-24T18:58:06.239495342, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:58:06.271533250, 2015-09-24T18:58:12.239533250, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T18:58:36.271582841, 2015-09-24T18:58:42.239582841, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:06:12.272264838, 2015-09-24T19:06:18.240264838, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:06:24.272259294, 2015-09-24T19:06:24.740259294, 0xFF0000, waveform, 0
2015-09-24T19:06:36.272316515, 2015-09-24T19:06:42.240316515, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:06:42.272314429, 2015-09-24T19:06:48.240314429, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:06:54.272350251, 2015-09-24T19:07:00.240350251, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:11:30.272754609, 2015-09-24T19:11:36.240754609, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:11:36.272712528, 2015-09-24T19:11:42.240712528, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:12:06.272802114, 2015-09-24T19:12:12.240802114, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:12:12.272800028, 2015-09-24T19:12:18.240800028, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:21:24.273647069, 2015-09-24T19:21:24.741647069, 0xFF0000, waveform, 0
2015-09-24T19:22:00.273696243, 2015-09-24T19:22:06.241696243, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:22:06.273694157, 2015-09-24T19:22:12.241694157, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:22:30.273785829, 2015-09-24T19:22:36.241785829, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:22:36.273723781, 2015-09-24T19:22:42.241723781, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:32:00.274628281, 2015-09-24T19:32:06.242628281, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:32:06.274586200, 2015-09-24T19:32:12.242586200, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:32:12.274624109, 2015-09-24T19:32:18.242624109, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:32:18.274682044, 2015-09-24T19:32:24.242682044, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:36:24.275034844, 2015-09-24T19:36:24.743034844, 0xFF0000, waveform, 0
2015-09-24T19:40:42.275447368, 2015-09-24T19:40:48.243447368, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:41:06.275439083, 2015-09-24T19:41:12.243439083, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:41:12.275496959, 2015-09-24T19:41:18.243496959, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:45:24.275909662, 2015-09-24T19:45:30.243909662, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:51:24.276422560, 2015-09-24T19:51:24.744422560, 0xFF0000, waveform, 0
2015-09-24T19:51:24.276424884, 2015-09-24T19:51:30.244424884, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:51:54.276474475, 2015-09-24T19:52:00.244474475, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:52:00.276512384, 2015-09-24T19:52:06.244512384, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T19:58:00.277087628, 2015-09-24T19:58:06.245087628, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:06:00.277821242, 2015-09-24T20:06:06.245821242, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:06:12.277877092, 2015-09-24T20:06:18.245877092, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:06:18.277875006, 2015-09-24T20:06:24.245875006, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:06:24.277870297, 2015-09-24T20:06:24.745870297, 0xFF0000, waveform, 0
2015-09-24T20:06:24.277872920, 2015-09-24T20:06:30.245872920, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:14:18.278648674, 2015-09-24T20:14:24.246648674, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:17:42.279037952, 2015-09-24T20:17:48.247037952, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:17:48.278975844, 2015-09-24T20:17:54.246975844, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:17:54.279033780, 2015-09-24T20:18:00.247033780, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:21:24.279358088, 2015-09-24T20:21:24.747358088, 0xFF0000, waveform, 0
2015-09-24T20:23:00.279527723, 2015-09-24T20:23:06.247527723, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:23:06.279525637, 2015-09-24T20:23:12.247525637, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:23:12.279563546, 2015-09-24T20:23:18.247563546, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:23:18.279561460, 2015-09-24T20:23:24.247561460, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:36:24.280845820, 2015-09-24T20:36:24.748845820, 0xFF0000, waveform, 0
2015-09-24T20:37:12.280932426, 2015-09-24T20:37:18.248932426, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:37:24.280968248, 2015-09-24T20:37:30.248968248, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:37:30.280966162, 2015-09-24T20:37:36.248966162, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:37:36.280964136, 2015-09-24T20:37:42.248964136, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:48:42.282093286, 2015-09-24T20:48:48.250093286, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:48:48.282131195, 2015-09-24T20:48:54.250131195, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:48:54.282189130, 2015-09-24T20:49:00.250189130, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:49:00.282127022, 2015-09-24T20:49:06.250127022, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:51:24.282373607, 2015-09-24T20:51:24.750373607, 0xFF0000, waveform, 0
2015-09-24T20:52:06.282462596, 2015-09-24T20:52:12.250462596, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:52:12.282460510, 2015-09-24T20:52:18.250460510, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:53:24.282595515, 2015-09-24T20:53:30.250595515, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T20:54:00.282683074, 2015-09-24T20:54:06.250683074, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:00:54.283379554, 2015-09-24T21:01:00.251379554, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:01:00.283377468, 2015-09-24T21:01:06.251377468, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:01:06.283375442, 2015-09-24T21:01:12.251375442, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:01:12.283433318, 2015-09-24T21:01:18.251433318, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:06:24.283961355, 2015-09-24T21:06:24.751961355, 0xFF0000, waveform, 0
2015-09-24T21:12:48.284632086, 2015-09-24T21:12:54.252632086, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:18:18.285217761, 2015-09-24T21:18:24.253217761, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:18:24.285215675, 2015-09-24T21:18:30.253215675, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:18:30.285213589, 2015-09-24T21:18:36.253213589, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:19:00.285263180, 2015-09-24T21:19:06.253263180, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:19:12.285299003, 2015-09-24T21:19:18.253299003, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:19:18.285296916, 2015-09-24T21:19:24.253296916, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:19:30.285352766, 2015-09-24T21:19:36.253352766, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:21:24.285549104, 2015-09-24T21:21:24.753549104, 0xFF0000, waveform, 0
2015-09-24T21:36:00.287109673, 2015-09-24T21:36:06.255109673, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:06.287147581, 2015-09-24T21:36:12.255147581, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:12.287145495, 2015-09-24T21:36:18.255145495, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:18.287143409, 2015-09-24T21:36:24.255143409, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:24.287196815, 2015-09-24T21:36:24.755196815, 0xFF0000, waveform, 0
2015-09-24T21:36:24.287201344, 2015-09-24T21:36:30.255201344, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:30.287139236, 2015-09-24T21:36:36.255139236, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:42.287195086, 2015-09-24T21:36:48.255195086, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:48.287193000, 2015-09-24T21:36:54.255193000, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:36:54.287230968, 2015-09-24T21:37:00.255230968, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:37:24.287280559, 2015-09-24T21:37:30.255280559, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:38:00.287368059, 2015-09-24T21:38:06.255368059, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:38:18.287361800, 2015-09-24T21:38:24.255361800, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:38:24.287399768, 2015-09-24T21:38:30.255399768, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:38:30.287397682, 2015-09-24T21:38:36.255397682, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:38:42.287393510, 2015-09-24T21:38:48.255393510, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:39:00.287447273, 2015-09-24T21:39:06.255447273, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:39:06.287445187, 2015-09-24T21:39:12.255445187, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:39:12.287483096, 2015-09-24T21:39:18.255483096, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:39:18.287481009, 2015-09-24T21:39:24.255481009, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:39:42.287532687, 2015-09-24T21:39:48.255532687, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:46:12.288237571, 2015-09-24T21:46:18.256237571, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:46:18.288295447, 2015-09-24T21:46:24.256295447, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:46:24.288233399, 2015-09-24T21:46:30.256233399, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:46:54.288282990, 2015-09-24T21:47:00.256282990, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:00.288320899, 2015-09-24T21:47:06.256320899, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:06.288378834, 2015-09-24T21:47:12.256378834, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:18.288374662, 2015-09-24T21:47:24.256374662, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:24.288372576, 2015-09-24T21:47:30.256372576, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:30.288370490, 2015-09-24T21:47:36.256370490, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:48.288404285, 2015-09-24T21:47:54.256404285, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:47:54.288462221, 2015-09-24T21:48:00.256462221, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:48:00.288400113, 2015-09-24T21:48:06.256400113, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:48:18.288453876, 2015-09-24T21:48:24.256453876, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:48:36.288487613, 2015-09-24T21:48:42.256487613, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:49:12.288575172, 2015-09-24T21:49:18.256575172, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:49:24.288571000, 2015-09-24T21:49:30.256571000, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:49:54.288620591, 2015-09-24T21:50:00.256620591, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:50:30.288708150, 2015-09-24T21:50:36.256708150, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:51:24.288824617, 2015-09-24T21:51:24.756824617, 0xFF0000, waveform, 0
2015-09-24T21:52:12.288912773, 2015-09-24T21:52:18.256912773, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:52:18.288910686, 2015-09-24T21:52:24.256910686, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:00.289333760, 2015-09-24T21:56:06.257333760, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:06.289331674, 2015-09-24T21:56:12.257331674, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:12.289329588, 2015-09-24T21:56:18.257329588, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:18.289387524, 2015-09-24T21:56:24.257387524, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:24.289385437, 2015-09-24T21:56:30.257385437, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:30.289383351, 2015-09-24T21:56:36.257383351, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:36.289381265, 2015-09-24T21:56:42.257381265, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:42.289419174, 2015-09-24T21:56:48.257419174, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:48.289417088, 2015-09-24T21:56:54.257417088, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:56:54.289415061, 2015-09-24T21:57:00.257415061, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:57:06.289470851, 2015-09-24T21:57:12.257470851, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:57:18.289466738, 2015-09-24T21:57:24.257466738, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:57:24.289464652, 2015-09-24T21:57:30.257464652, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:57:36.289500474, 2015-09-24T21:57:42.257500474, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T21:58:42.289637625, 2015-09-24T21:58:48.257637625, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:00:42.289835989, 2015-09-24T22:00:48.257835989, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:02:54.290090262, 2015-09-24T22:03:00.258090262, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:04:12.290223240, 2015-09-24T22:04:18.258223240, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:04:30.290256977, 2015-09-24T22:04:36.258256977, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:05:48.290429949, 2015-09-24T22:05:54.258429949, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:06:24.290472328, 2015-09-24T22:06:24.758472328, 0xFF0000, waveform, 0
2015-09-24T22:06:42.290511250, 2015-09-24T22:06:48.258511250, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:07:00.290565013, 2015-09-24T22:07:06.258565013, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:07:06.290602922, 2015-09-24T22:07:12.258602922, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:07:12.290560841, 2015-09-24T22:07:18.258560841, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:07:24.290596663, 2015-09-24T22:07:30.258596663, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:07:48.290648341, 2015-09-24T22:07:54.258648341, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:08:24.290735900, 2015-09-24T22:08:30.258735900, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:08:36.290731728, 2015-09-24T22:08:42.258731728, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:08:42.290769636, 2015-09-24T22:08:48.258769636, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:09:00.290823400, 2015-09-24T22:09:06.258823400, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:09:42.290848851, 2015-09-24T22:09:48.258848851, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:09:48.290906786, 2015-09-24T22:09:54.258906786, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:10:00.290902614, 2015-09-24T22:10:06.258902614, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:10:18.290936350, 2015-09-24T22:10:24.258936350, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:10:30.290932238, 2015-09-24T22:10:36.258932238, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:10:48.290986001, 2015-09-24T22:10:54.258986001, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:11:36.291069328, 2015-09-24T22:11:42.259069328, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:12:30.291190624, 2015-09-24T22:12:36.259190624, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:13:06.291278123, 2015-09-24T22:13:12.259278123, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:15:00.291498661, 2015-09-24T22:15:06.259498661, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T22:21:24.292200088, 2015-09-24T22:21:24.760200088, 0xFF0000, waveform, 0
2015-09-24T22:36:24.293947875, 2015-09-24T22:36:24.761947875, 0xFF0000, waveform, 0
2015-09-24T22:51:24.295735597, 2015-09-24T22:51:24.763735597, 0xFF0000, waveform, 0
2015-09-24T23:06:24.297223389, 2015-09-24T23:06:24.765223389, 0xFF0000, waveform, 0
2015-09-24T23:21:24.298551142, 2015-09-24T23:21:24.766551142, 0xFF0000, waveform, 0
2015-09-24T23:36:24.299838840, 2015-09-24T23:36:24.767838840, 0xFF0000, waveform, 0
2015-09-24T23:51:24.301026642, 2015-09-24T23:51:24.769026642, 0xFF0000, waveform, 0
2015-09-24T23:59:30.301665484, 2015-09-24T23:59:36.269665484, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T23:59:36.301663458, 2015-09-24T23:59:42.269663458, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T23:59:42.301721334, 2015-09-24T23:59:48.269721334, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T23:59:48.301659286, 2015-09-24T23:59:54.269659286, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T23:59:54.301717221, 2015-09-25T00:00:00.269717221, 0x0000FF, waveform-continuous-burst, 2
