Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-23T15:24:40.734492063, 2015-11-23T15:24:41.202492063, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:42.234491586, 2015-11-23T15:24:42.702491586, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:42.734491407, 2015-11-23T15:24:43.202491407, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:43.234491229, 2015-11-23T15:24:43.702491229, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:44.234490871, 2015-11-23T15:24:44.702490871, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:44.734490752, 2015-11-23T15:24:45.202490752, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:46.234530210, 2015-11-23T15:24:46.702530210, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:46.734530031, 2015-11-23T15:24:47.202530031, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:48.234529554, 2015-11-23T15:24:48.702529554, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:48.734529376, 2015-11-23T15:24:49.202529376, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:49.234529197, 2015-11-23T15:24:49.702529197, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:50.234528839, 2015-11-23T15:24:50.702528839, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:50.734528660, 2015-11-23T15:24:51.202528660, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:52.234528183, 2015-11-23T15:24:52.702528183, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:52.734528005, 2015-11-23T15:24:53.202528005, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:54.234527468, 2015-11-23T15:24:54.702527468, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:54.734527289, 2015-11-23T15:24:55.202527289, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:55.234527170, 2015-11-23T15:24:55.702527170, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:56.234526813, 2015-11-23T15:24:56.702526813, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:56.734526634, 2015-11-23T15:24:57.202526634, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:58.234526097, 2015-11-23T15:24:58.702526097, 0x00FF00, waveform-burst, 1
2015-11-23T15:24:58.734525978, 2015-11-23T15:24:59.202525978, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:00.234525442, 2015-11-23T15:25:00.702525442, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:00.734525263, 2015-11-23T15:25:01.202525263, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:01.234585106, 2015-11-23T15:25:01.702585106, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:02.234584748, 2015-11-23T15:25:02.702584748, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:02.734584569, 2015-11-23T15:25:03.202584569, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:04.234584093, 2015-11-23T15:25:04.702584093, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:04.734583914, 2015-11-23T15:25:05.202583914, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:06.234583377, 2015-11-23T15:25:06.702583377, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:06.734583199, 2015-11-23T15:25:07.202583199, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:07.234583079, 2015-11-23T15:25:07.702583079, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:08.234582722, 2015-11-23T15:25:08.702582722, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:08.734582543, 2015-11-23T15:25:09.202582543, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:10.234582006, 2015-11-23T15:25:10.702582006, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:10.734581887, 2015-11-23T15:25:11.202581887, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:12.234581351, 2015-11-23T15:25:12.702581351, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:12.734581172, 2015-11-23T15:25:13.202581172, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:13.234580993, 2015-11-23T15:25:13.702580993, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:14.234580695, 2015-11-23T15:25:14.702580695, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:14.734580516, 2015-11-23T15:25:15.202580516, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:16.234619975, 2015-11-23T15:25:16.702619975, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:16.734619796, 2015-11-23T15:25:17.202619796, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:18.234619319, 2015-11-23T15:25:18.702619319, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:18.734619140, 2015-11-23T15:25:19.202619140, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:19.234618961, 2015-11-23T15:25:19.702618961, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:20.234618604, 2015-11-23T15:25:20.702618604, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:20.734618425, 2015-11-23T15:25:21.202618425, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:22.234617948, 2015-11-23T15:25:22.702617948, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:22.734617769, 2015-11-23T15:25:23.202617769, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:24.234677255, 2015-11-23T15:25:24.702677255, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:24.734677076, 2015-11-23T15:25:25.202677076, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:25.234676897, 2015-11-23T15:25:25.702676897, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:26.234616577, 2015-11-23T15:25:26.702616577, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:26.734616398, 2015-11-23T15:25:27.202616398, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:28.234615921, 2015-11-23T15:25:28.702615921, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:28.734615743, 2015-11-23T15:25:29.202615743, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:31.234614849, 2015-11-23T15:25:31.702614849, 0x00FF00, waveform-burst, 1
2015-11-23T15:25:43.234670758, 2015-11-23T15:25:49.202670758, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:31:37.235790073, 2015-11-23T15:31:43.203790073, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:31:43.235848069, 2015-11-23T15:31:49.203848069, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:37:37.236927390, 2015-11-23T15:37:43.204927390, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:37:43.236965298, 2015-11-23T15:37:49.204965298, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:40:31.237468063, 2015-11-23T15:40:31.705468063, 0xFF0000, waveform, 0
2015-11-23T15:43:37.238104641, 2015-11-23T15:43:43.206104641, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:43:43.238102614, 2015-11-23T15:43:49.206102614, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:49:37.239221930, 2015-11-23T15:49:43.207221930, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:49:43.239279866, 2015-11-23T15:49:49.207279866, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:55:31.240301251, 2015-11-23T15:55:31.708301251, 0xFF0000, waveform, 0
2015-11-23T15:55:37.240359187, 2015-11-23T15:55:43.208359187, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T15:55:43.240397155, 2015-11-23T15:55:49.208397155, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:01:37.241536438, 2015-11-23T16:01:43.209536438, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:01:43.241534411, 2015-11-23T16:01:49.209534411, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:07:37.242653727, 2015-11-23T16:07:43.210653727, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:07:43.242711663, 2015-11-23T16:07:49.210711663, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:10:31.243254423, 2015-11-23T16:10:31.711254423, 0xFF0000, waveform, 0
2015-11-23T16:13:37.243830978, 2015-11-23T16:13:43.211830978, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:13:43.243828952, 2015-11-23T16:13:49.211828952, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:19:37.244968295, 2015-11-23T16:19:43.212968295, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:19:43.245006203, 2015-11-23T16:19:49.213006203, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:25:31.246147572, 2015-11-23T16:25:31.714147572, 0xFF0000, waveform, 0
2015-11-23T16:25:37.246145546, 2015-11-23T16:25:43.214145546, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:25:43.246183514, 2015-11-23T16:25:49.214183514, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:31:37.247322797, 2015-11-23T16:31:43.215322797, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:31:43.247360765, 2015-11-23T16:31:49.215360765, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:37:37.248540103, 2015-11-23T16:37:43.216540103, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:37:43.248538076, 2015-11-23T16:37:49.216538076, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:40:31.249080777, 2015-11-23T16:40:31.717080777, 0xFF0000, waveform, 0
2015-11-23T16:43:37.249717354, 2015-11-23T16:43:43.217717354, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:43:43.249715328, 2015-11-23T16:43:49.217715328, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:49:37.250894665, 2015-11-23T16:49:43.218894665, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:49:43.250892579, 2015-11-23T16:49:49.218892579, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T16:57:36.752431154, 2015-11-23T16:57:37.220431154, 0x00FF00, waveform-burst, 1
2015-11-23T16:58:36.752670705, 2015-11-23T16:58:37.220670705, 0x00FF00, waveform-burst, 1
2015-11-23T16:59:36.752850234, 2015-11-23T16:59:37.220850234, 0x00FF00, waveform-burst, 1
2015-11-23T17:00:36.753029823, 2015-11-23T17:00:37.221029823, 0x00FF00, waveform-burst, 1
2015-11-23T17:01:36.753249347, 2015-11-23T17:01:37.221249347, 0x00FF00, waveform-burst, 1
2015-11-23T17:02:36.753428876, 2015-11-23T17:02:37.221428876, 0x00FF00, waveform-burst, 1
2015-11-23T17:03:36.753668427, 2015-11-23T17:03:37.221668427, 0x00FF00, waveform-burst, 1
2015-11-23T17:04:36.753888010, 2015-11-23T17:04:37.221888010, 0x00FF00, waveform-burst, 1
2015-11-23T17:05:36.754067540, 2015-11-23T17:05:37.222067540, 0x00FF00, waveform-burst, 1
2015-11-23T17:06:36.754247069, 2015-11-23T17:06:37.222247069, 0x00FF00, waveform-burst, 1
2015-11-23T17:07:36.754486620, 2015-11-23T17:07:37.222486620, 0x00FF00, waveform-burst, 1
2015-11-23T17:08:36.754666149, 2015-11-23T17:08:37.222666149, 0x00FF00, waveform-burst, 1
2015-11-23T17:09:19.254791676, 2015-11-23T17:09:19.722791676, 0xFF0000, waveform, 0
2015-11-23T17:09:36.754885733, 2015-11-23T17:09:37.222885733, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:08.254974961, 2015-11-23T17:10:08.722974961, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:08.754974782, 2015-11-23T17:10:09.222974782, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:10.254934310, 2015-11-23T17:10:10.722934310, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:10.754934132, 2015-11-23T17:10:11.222934132, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:12.254973590, 2015-11-23T17:10:12.722973590, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:12.754973411, 2015-11-23T17:10:13.222973411, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:13.254973292, 2015-11-23T17:10:13.722973292, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:14.254972934, 2015-11-23T17:10:14.722972934, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:14.754972755, 2015-11-23T17:10:15.222972755, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:16.254972219, 2015-11-23T17:10:16.722972219, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:16.754972100, 2015-11-23T17:10:17.222972100, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:18.254971563, 2015-11-23T17:10:18.722971563, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:18.754971385, 2015-11-23T17:10:19.222971385, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:19.255031228, 2015-11-23T17:10:19.723031228, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:20.255030870, 2015-11-23T17:10:20.723030870, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:20.755030691, 2015-11-23T17:10:21.223030691, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:22.255030214, 2015-11-23T17:10:22.723030214, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:22.755030035, 2015-11-23T17:10:23.223030035, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:24.255029499, 2015-11-23T17:10:24.723029499, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:24.755029320, 2015-11-23T17:10:25.223029320, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:25.255029201, 2015-11-23T17:10:25.723029201, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:26.254968822, 2015-11-23T17:10:26.722968822, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:26.754968643, 2015-11-23T17:10:27.222968643, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:28.255028128, 2015-11-23T17:10:28.723028128, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:28.755028009, 2015-11-23T17:10:29.223028009, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:30.255027472, 2015-11-23T17:10:30.723027472, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:30.755027294, 2015-11-23T17:10:31.223027294, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:31.255027115, 2015-11-23T17:10:31.723027115, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:32.255026817, 2015-11-23T17:10:32.723026817, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:32.755026638, 2015-11-23T17:10:33.223026638, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:34.255066096, 2015-11-23T17:10:34.723066096, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:34.755065917, 2015-11-23T17:10:35.223065917, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:36.255065441, 2015-11-23T17:10:36.723065441, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:36.755065262, 2015-11-23T17:10:37.223065262, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:37.255065083, 2015-11-23T17:10:37.723065083, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:38.255064725, 2015-11-23T17:10:38.723064725, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:38.755064606, 2015-11-23T17:10:39.223064606, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:40.255064070, 2015-11-23T17:10:40.723064070, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:40.755063891, 2015-11-23T17:10:41.223063891, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:42.255123376, 2015-11-23T17:10:42.723123376, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:42.755063235, 2015-11-23T17:10:43.223063235, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:43.255063056, 2015-11-23T17:10:43.723063056, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:44.255062699, 2015-11-23T17:10:44.723062699, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:44.755062520, 2015-11-23T17:10:45.223062520, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:46.255062043, 2015-11-23T17:10:46.723062043, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:46.755061864, 2015-11-23T17:10:47.223061864, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:48.255061328, 2015-11-23T17:10:48.723061328, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:48.755061149, 2015-11-23T17:10:49.223061149, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:49.255120992, 2015-11-23T17:10:49.723120992, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:50.255120635, 2015-11-23T17:10:50.723120635, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:50.755120515, 2015-11-23T17:10:51.223120515, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:52.255119979, 2015-11-23T17:10:52.723119979, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:52.755119800, 2015-11-23T17:10:53.223119800, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:54.255119264, 2015-11-23T17:10:54.723119264, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:54.755119144, 2015-11-23T17:10:55.223119144, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:55.255118966, 2015-11-23T17:10:55.723118966, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:56.255118608, 2015-11-23T17:10:56.723118608, 0x00FF00, waveform-burst, 1
2015-11-23T17:10:56.755118429, 2015-11-23T17:10:57.223118429, 0x00FF00, waveform-burst, 1
2015-11-23T17:11:56.755338013, 2015-11-23T17:11:57.223338013, 0x00FF00, waveform-burst, 1
2015-11-23T17:12:56.755517542, 2015-11-23T17:12:57.223517542, 0x00FF00, waveform-burst, 1
2015-11-23T17:13:56.755757093, 2015-11-23T17:13:57.223757093, 0x00FF00, waveform-burst, 1
2015-11-23T17:14:56.755936622, 2015-11-23T17:14:57.223936622, 0x00FF00, waveform-burst, 1
2015-11-23T17:15:56.756116151, 2015-11-23T17:15:57.224116151, 0x00FF00, waveform-burst, 1
2015-11-23T17:16:56.756335735, 2015-11-23T17:16:57.224335735, 0x00FF00, waveform-burst, 1
2015-11-23T17:17:56.756515264, 2015-11-23T17:17:57.224515264, 0x00FF00, waveform-burst, 1
2015-11-23T17:18:56.756694793, 2015-11-23T17:18:57.224694793, 0x00FF00, waveform-burst, 1
2015-11-23T17:19:56.756934344, 2015-11-23T17:19:57.224934344, 0x00FF00, waveform-burst, 1
2015-11-23T17:20:56.757113873, 2015-11-23T17:20:57.225113873, 0x00FF00, waveform-burst, 1
2015-11-23T17:21:56.757293462, 2015-11-23T17:21:57.225293462, 0x00FF00, waveform-burst, 1
2015-11-23T17:22:56.757512986, 2015-11-23T17:22:57.225512986, 0x00FF00, waveform-burst, 1
2015-11-23T17:23:56.757692515, 2015-11-23T17:23:57.225692515, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:19.257784843, 2015-11-23T17:24:19.725784843, 0xFF0000, waveform, 0
2015-11-23T17:24:28.257781803, 2015-11-23T17:24:28.725781803, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:28.757781624, 2015-11-23T17:24:29.225781624, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:30.257841110, 2015-11-23T17:24:30.725841110, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:30.757840931, 2015-11-23T17:24:31.225840931, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:31.257840752, 2015-11-23T17:24:31.725840752, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:32.257840454, 2015-11-23T17:24:32.725840454, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:32.757840275, 2015-11-23T17:24:33.225840275, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:34.257839739, 2015-11-23T17:24:34.725839739, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:34.757839560, 2015-11-23T17:24:35.225839560, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:36.257839083, 2015-11-23T17:24:36.725839083, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:36.757838904, 2015-11-23T17:24:37.225838904, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:37.257878720, 2015-11-23T17:24:37.725878720, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:38.257878363, 2015-11-23T17:24:38.725878363, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:38.757878184, 2015-11-23T17:24:39.225878184, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:40.257837712, 2015-11-23T17:24:40.725837712, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:40.757837533, 2015-11-23T17:24:41.225837533, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:42.257836997, 2015-11-23T17:24:42.725836997, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:42.757836818, 2015-11-23T17:24:43.225836818, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:43.257836699, 2015-11-23T17:24:43.725836699, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:44.257836341, 2015-11-23T17:24:44.725836341, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:44.757836163, 2015-11-23T17:24:45.225836163, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:46.257875680, 2015-11-23T17:24:46.725875680, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:46.757875502, 2015-11-23T17:24:47.225875502, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:48.257874965, 2015-11-23T17:24:48.725874965, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:48.757874786, 2015-11-23T17:24:49.225874786, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:49.257874608, 2015-11-23T17:24:49.725874608, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:50.257874310, 2015-11-23T17:24:50.725874310, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:50.757874131, 2015-11-23T17:24:51.225874131, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:52.257933616, 2015-11-23T17:24:52.725933616, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:52.757933437, 2015-11-23T17:24:53.225933437, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:54.257932901, 2015-11-23T17:24:54.725932901, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:54.757932782, 2015-11-23T17:24:55.225932782, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:55.257932603, 2015-11-23T17:24:55.725932603, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:56.257872223, 2015-11-23T17:24:56.725872223, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:56.757872104, 2015-11-23T17:24:57.225872104, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:58.257871568, 2015-11-23T17:24:58.725871568, 0x00FF00, waveform-burst, 1
2015-11-23T17:24:58.757871389, 2015-11-23T17:24:59.225871389, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:00.257930874, 2015-11-23T17:25:00.725930874, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:00.757930696, 2015-11-23T17:25:01.225930696, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:01.257930517, 2015-11-23T17:25:01.725930517, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:02.257930219, 2015-11-23T17:25:02.725930219, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:02.757930040, 2015-11-23T17:25:03.225930040, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:04.257929503, 2015-11-23T17:25:04.725929503, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:04.757929325, 2015-11-23T17:25:05.225929325, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:06.257928848, 2015-11-23T17:25:06.725928848, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:06.757928669, 2015-11-23T17:25:07.225928669, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:07.257968485, 2015-11-23T17:25:07.725968485, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:08.257968127, 2015-11-23T17:25:08.725968127, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:08.757968008, 2015-11-23T17:25:09.225968008, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:10.257967472, 2015-11-23T17:25:10.725967472, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:10.757967293, 2015-11-23T17:25:11.225967293, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:12.257926762, 2015-11-23T17:25:12.725926762, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:12.757926642, 2015-11-23T17:25:13.225926642, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:13.257926464, 2015-11-23T17:25:13.725926464, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:14.257926106, 2015-11-23T17:25:14.725926106, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:14.757925927, 2015-11-23T17:25:15.225925927, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:16.257965445, 2015-11-23T17:25:16.725965445, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:16.757965266, 2015-11-23T17:25:17.225965266, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:19.257964432, 2015-11-23T17:25:19.725964432, 0x00FF00, waveform-burst, 1
2015-11-23T17:25:31.258020341, 2015-11-23T17:25:37.226020341, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:31:25.259199619, 2015-11-23T17:31:31.227199619, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:31:31.259197592, 2015-11-23T17:31:37.227197592, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:37:25.260416924, 2015-11-23T17:37:31.228416924, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:37:31.260374844, 2015-11-23T17:37:37.228374844, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:40:19.260957598, 2015-11-23T17:40:19.728957598, 0xFF0000, waveform, 0
2015-11-23T17:43:25.261594176, 2015-11-23T17:43:31.229594176, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:43:31.261652112, 2015-11-23T17:43:37.229652112, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:49:25.262771427, 2015-11-23T17:49:31.230771427, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:49:31.262829422, 2015-11-23T17:49:37.230829422, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:55:19.263950765, 2015-11-23T17:55:19.731950765, 0xFF0000, waveform, 0
2015-11-23T17:55:25.264008700, 2015-11-23T17:55:31.232008700, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T17:55:31.264046669, 2015-11-23T17:55:37.232046669, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:01:25.265226006, 2015-11-23T18:01:31.233226006, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:01:31.265223920, 2015-11-23T18:01:37.233223920, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:07:25.266403257, 2015-11-23T18:07:31.234403257, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:07:31.266461193, 2015-11-23T18:07:37.234461193, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:10:19.267003953, 2015-11-23T18:10:19.735003953, 0xFF0000, waveform, 0
2015-11-23T18:13:25.267640531, 2015-11-23T18:13:31.235640531, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:13:31.267678499, 2015-11-23T18:13:37.235678499, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:19:25.268857836, 2015-11-23T18:19:31.236857836, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:19:31.268915772, 2015-11-23T18:19:37.236915772, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T18:25:19.270097136, 2015-11-23T18:25:19.738097136, 0xFF0000, waveform, 0
