Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-30T05:46:03.274115443, 2014-07-30T05:46:03.742115443, 0x00FF00, waveform-burst, 1
2014-07-30T05:46:33.274103879, 2014-07-30T05:46:33.742103879, 0x00FF00, waveform-burst, 1
2014-07-30T05:47:03.274032354, 2014-07-30T05:47:03.742032354, 0x00FF00, waveform-burst, 1
2014-07-30T05:47:32.274021148, 2014-07-30T05:47:32.742021148, 0xFF0000, waveform, 0
2014-07-30T05:47:33.274020791, 2014-07-30T05:47:33.742020791, 0x00FF00, waveform-burst, 1
2014-07-30T05:48:03.274009227, 2014-07-30T05:48:03.742009227, 0x00FF00, waveform-burst, 1
2014-07-30T05:48:33.273957669, 2014-07-30T05:48:33.741957669, 0x00FF00, waveform-burst, 1
2014-07-30T05:49:03.273986101, 2014-07-30T05:49:03.741986101, 0x00FF00, waveform-burst, 1
2014-07-30T05:49:33.273974537, 2014-07-30T05:49:33.741974537, 0x00FF00, waveform-burst, 1
2014-07-30T05:50:03.273922979, 2014-07-30T05:50:03.741922979, 0x00FF00, waveform-burst, 1
2014-07-30T05:50:33.273911416, 2014-07-30T05:50:33.741911416, 0x00FF00, waveform-burst, 1
2014-07-30T05:51:03.273899853, 2014-07-30T05:51:03.741899853, 0x00FF00, waveform-burst, 1
2014-07-30T05:51:33.273828327, 2014-07-30T05:51:33.741828327, 0x00FF00, waveform-burst, 1
2014-07-30T05:52:03.273876726, 2014-07-30T05:52:03.741876726, 0x00FF00, waveform-burst, 1
2014-07-30T05:52:33.273865163, 2014-07-30T05:52:33.741865163, 0x00FF00, waveform-burst, 1
2014-07-30T05:53:03.273793637, 2014-07-30T05:53:03.741793637, 0x00FF00, waveform-burst, 1
2014-07-30T05:53:33.273782074, 2014-07-30T05:53:33.741782074, 0x00FF00, waveform-burst, 1
2014-07-30T05:54:03.273770511, 2014-07-30T05:54:03.741770511, 0x00FF00, waveform-burst, 1
2014-07-30T05:54:33.273718953, 2014-07-30T05:54:33.741718953, 0x00FF00, waveform-burst, 1
2014-07-30T05:55:03.273747384, 2014-07-30T05:55:03.741747384, 0x00FF00, waveform-burst, 1
2014-07-30T05:55:33.273735821, 2014-07-30T05:55:33.741735821, 0x00FF00, waveform-burst, 1
2014-07-30T05:56:03.273684263, 2014-07-30T05:56:03.741684263, 0x00FF00, waveform-burst, 1
2014-07-30T05:56:33.273672699, 2014-07-30T05:56:33.741672699, 0x00FF00, waveform-burst, 1
2014-07-30T05:57:03.273661136, 2014-07-30T05:57:03.741661136, 0x00FF00, waveform-burst, 1
2014-07-30T05:57:33.273649573, 2014-07-30T05:57:33.741649573, 0x00FF00, waveform-burst, 1
2014-07-30T05:58:03.273638010, 2014-07-30T05:58:03.741638010, 0x00FF00, waveform-burst, 1
2014-07-30T05:58:33.273626446, 2014-07-30T05:58:33.741626446, 0x00FF00, waveform-burst, 1
2014-07-30T05:59:03.273554921, 2014-07-30T05:59:03.741554921, 0x00FF00, waveform-burst, 1
2014-07-30T05:59:33.273543357, 2014-07-30T05:59:33.741543357, 0x00FF00, waveform-burst, 1
2014-07-30T06:00:03.273531794, 2014-07-30T06:00:03.741531794, 0x00FF00, waveform-burst, 1
2014-07-30T06:00:33.273520231, 2014-07-30T06:00:33.741520231, 0x00FF00, waveform-burst, 1
2014-07-30T06:01:03.273508667, 2014-07-30T06:01:03.741508667, 0x00FF00, waveform-burst, 1
2014-07-30T06:01:33.273497104, 2014-07-30T06:01:33.741497104, 0x00FF00, waveform-burst, 1
2014-07-30T06:02:03.273485541, 2014-07-30T06:02:03.741485541, 0x00FF00, waveform-burst, 1
2014-07-30T06:02:32.273434400, 2014-07-30T06:02:32.741434400, 0xFF0000, waveform, 0
2014-07-30T06:02:33.273433983, 2014-07-30T06:02:33.741433983, 0x00FF00, waveform-burst, 1
2014-07-30T06:03:03.273422420, 2014-07-30T06:03:03.741422420, 0x00FF00, waveform-burst, 1
2014-07-30T06:03:33.273450851, 2014-07-30T06:03:33.741450851, 0x00FF00, waveform-burst, 1
2014-07-30T06:04:03.273399293, 2014-07-30T06:04:03.741399293, 0x00FF00, waveform-burst, 1
2014-07-30T06:04:33.273387730, 2014-07-30T06:04:33.741387730, 0x00FF00, waveform-burst, 1
2014-07-30T06:05:03.273376166, 2014-07-30T06:05:03.741376166, 0x00FF00, waveform-burst, 1
2014-07-30T06:05:33.273304641, 2014-07-30T06:05:33.741304641, 0x00FF00, waveform-burst, 1
2014-07-30T06:06:03.273293077, 2014-07-30T06:06:03.741293077, 0x00FF00, waveform-burst, 1
2014-07-30T06:06:33.273341536, 2014-07-30T06:06:33.741341536, 0x00FF00, waveform-burst, 1
2014-07-30T06:07:03.273269951, 2014-07-30T06:07:03.741269951, 0x00FF00, waveform-burst, 1
2014-07-30T06:07:33.273258388, 2014-07-30T06:07:33.741258388, 0x00FF00, waveform-burst, 1
2014-07-30T06:08:03.273246824, 2014-07-30T06:08:03.741246824, 0x00FF00, waveform-burst, 1
2014-07-30T06:08:33.273235261, 2014-07-30T06:08:33.741235261, 0x00FF00, waveform-burst, 1
2014-07-30T06:09:03.273183703, 2014-07-30T06:09:03.741183703, 0x00FF00, waveform-burst, 1
2014-07-30T06:09:33.273212134, 2014-07-30T06:09:33.741212134, 0x00FF00, waveform-burst, 1
2014-07-30T06:10:03.273200571, 2014-07-30T06:10:03.741200571, 0x00FF00, waveform-burst, 1
2014-07-30T06:10:33.273149013, 2014-07-30T06:10:33.741149013, 0x00FF00, waveform-burst, 1
2014-07-30T06:11:03.273137450, 2014-07-30T06:11:03.741137450, 0x00FF00, waveform-burst, 1
2014-07-30T06:11:33.273125946, 2014-07-30T06:11:33.741125946, 0x00FF00, waveform-burst, 1
2014-07-30T06:12:03.273054361, 2014-07-30T06:12:03.741054361, 0x00FF00, waveform-burst, 1
2014-07-30T06:12:33.273102819, 2014-07-30T06:12:33.741102819, 0x00FF00, waveform-burst, 1
2014-07-30T06:13:03.273091256, 2014-07-30T06:13:03.741091256, 0x00FF00, waveform-burst, 1
2014-07-30T06:13:33.273079693, 2014-07-30T06:13:33.741079693, 0x00FF00, waveform-burst, 1
2014-07-30T06:14:03.273008108, 2014-07-30T06:14:03.741008108, 0x00FF00, waveform-burst, 1
2014-07-30T06:14:33.272996544, 2014-07-30T06:14:33.740996544, 0x00FF00, waveform-burst, 1
2014-07-30T06:15:03.273045003, 2014-07-30T06:15:03.741045003, 0x00FF00, waveform-burst, 1
2014-07-30T06:15:33.272973418, 2014-07-30T06:15:33.740973418, 0x00FF00, waveform-burst, 1
2014-07-30T06:16:03.272961854, 2014-07-30T06:16:03.740961854, 0x00FF00, waveform-burst, 1
2014-07-30T06:16:33.272950351, 2014-07-30T06:16:33.740950351, 0x00FF00, waveform-burst, 1
2014-07-30T06:17:03.272938787, 2014-07-30T06:17:03.740938787, 0x00FF00, waveform-burst, 1
2014-07-30T06:32:40.272477746, 2014-07-30T06:32:40.740477746, 0xFF0000, waveform, 0
2014-07-30T06:47:40.272130906, 2014-07-30T06:47:40.740130906, 0xFF0000, waveform, 0
2014-07-30T07:02:40.272044122, 2014-07-30T07:02:40.740044122, 0xFF0000, waveform, 0
2014-07-30T07:17:40.271937370, 2014-07-30T07:17:40.739937370, 0xFF0000, waveform, 0
2014-07-30T07:32:40.271590590, 2014-07-30T07:32:40.739590590, 0xFF0000, waveform, 0
2014-07-30T07:47:40.270943760, 2014-07-30T07:47:40.738943760, 0xFF0000, waveform, 0
2014-07-30T08:02:40.270156979, 2014-07-30T08:02:40.738156979, 0xFF0000, waveform, 0
2014-07-30T08:17:40.269250214, 2014-07-30T08:17:40.737250214, 0xFF0000, waveform, 0
2014-07-30T08:24:22.268855333, 2014-07-30T08:24:28.236855333, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:26:22.268649041, 2014-07-30T08:26:28.236649041, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:32:40.268263399, 2014-07-30T08:32:40.736263399, 0xFF0000, waveform, 0
2014-07-30T08:34:52.268112540, 2014-07-30T08:34:58.236112540, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:35:04.268107950, 2014-07-30T08:35:10.236107950, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:35:34.268096387, 2014-07-30T08:35:40.236096387, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:35:46.268091738, 2014-07-30T08:35:52.236091738, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:35:58.268027126, 2014-07-30T08:36:04.236027126, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:04.268024802, 2014-07-30T08:36:10.236024802, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:22.268017888, 2014-07-30T08:36:28.236017888, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:28.268015563, 2014-07-30T08:36:34.236015563, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:34.268013238, 2014-07-30T08:36:40.236013238, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:40.268010914, 2014-07-30T08:36:46.236010914, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:46.267968654, 2014-07-30T08:36:52.235968654, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:36:52.268006324, 2014-07-30T08:36:58.236006324, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:39:16.267810821, 2014-07-30T08:39:22.235810821, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:39:28.267806231, 2014-07-30T08:39:34.235806231, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:39:34.267803907, 2014-07-30T08:39:40.235803907, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:39:40.267801582, 2014-07-30T08:39:46.235801582, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:39:46.267799258, 2014-07-30T08:39:52.235799258, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:40:04.267732322, 2014-07-30T08:40:10.235732322, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:41:10.267666876, 2014-07-30T08:41:16.235666876, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:47:40.267216622, 2014-07-30T08:47:40.735216622, 0xFF0000, waveform, 0
2014-07-30T08:57:04.266599297, 2014-07-30T08:57:10.234599297, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T08:57:34.266527771, 2014-07-30T08:57:40.234527771, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:00:34.266318380, 2014-07-30T09:00:40.234318380, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:00:40.266316056, 2014-07-30T09:00:46.234316056, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:00:46.266253769, 2014-07-30T09:00:52.234253769, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:00:52.266311466, 2014-07-30T09:00:58.234311466, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:00:58.266309142, 2014-07-30T09:01:04.234309142, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:02:40.266209840, 2014-07-30T09:02:40.734209840, 0xFF0000, waveform, 0
2014-07-30T09:05:10.265952050, 2014-07-30T09:05:16.233952050, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:16.265949726, 2014-07-30T09:05:22.233949726, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:22.266007423, 2014-07-30T09:05:28.234007423, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:28.265945076, 2014-07-30T09:05:34.233945076, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:34.265942811, 2014-07-30T09:05:40.233942811, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:40.266000509, 2014-07-30T09:05:46.234000509, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:46.265938162, 2014-07-30T09:05:52.233938162, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:52.265935838, 2014-07-30T09:05:58.233935838, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:05:58.265893518, 2014-07-30T09:06:04.233893518, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:06:04.265931248, 2014-07-30T09:06:10.233931248, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:06:10.265928924, 2014-07-30T09:06:16.233928924, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:06:16.265886604, 2014-07-30T09:06:22.233886604, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:07:16.265863478, 2014-07-30T09:07:22.233863478, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:07:22.265801191, 2014-07-30T09:07:28.233801191, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:17:40.265123069, 2014-07-30T09:17:40.733123069, 0xFF0000, waveform, 0
2014-07-30T09:30:46.264160215, 2014-07-30T09:30:52.232160215, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:31:52.264034748, 2014-07-30T09:31:58.232034748, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:32:22.264023184, 2014-07-30T09:32:28.232023184, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:32:40.264016270, 2014-07-30T09:32:40.732016270, 0xFF0000, waveform, 0
2014-07-30T09:36:22.263690710, 2014-07-30T09:36:28.231690710, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:36:40.263683795, 2014-07-30T09:36:46.231683795, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:36:46.263721466, 2014-07-30T09:36:52.231721466, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:42:58.263238131, 2014-07-30T09:43:04.231238131, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:43:04.263235807, 2014-07-30T09:43:10.231235807, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:43:22.263228893, 2014-07-30T09:43:28.231228893, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:44:34.263101160, 2014-07-30T09:44:40.231101160, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:45:04.263089597, 2014-07-30T09:45:10.231089597, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:45:40.263015687, 2014-07-30T09:45:46.231015687, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:45:58.263008773, 2014-07-30T09:46:04.231008773, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:46:04.263066470, 2014-07-30T09:46:10.231066470, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:46:16.263001859, 2014-07-30T09:46:22.231001859, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:46:40.262992620, 2014-07-30T09:46:46.230992620, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:47:40.262929499, 2014-07-30T09:47:40.730929499, 0xFF0000, waveform, 0
2014-07-30T09:48:22.262853264, 2014-07-30T09:48:28.230853264, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:49:04.262837111, 2014-07-30T09:49:10.230837111, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:49:10.262794792, 2014-07-30T09:49:16.230794792, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:49:34.262785553, 2014-07-30T09:49:40.230785553, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:49:46.262720942, 2014-07-30T09:49:52.230720942, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:49:58.262776315, 2014-07-30T09:50:04.230776315, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:50:04.262713968, 2014-07-30T09:50:10.230713968, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:50:10.262771666, 2014-07-30T09:50:16.230771666, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:50:16.262709379, 2014-07-30T09:50:22.230709379, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:50:34.262702405, 2014-07-30T09:50:40.230702405, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:50:40.262700140, 2014-07-30T09:50:46.230700140, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T09:51:10.262648582, 2014-07-30T09:51:16.230648582, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:02:40.261822700, 2014-07-30T10:02:40.729822700, 0xFF0000, waveform, 0
2014-07-30T10:09:58.261313915, 2014-07-30T10:10:04.229313915, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:10:58.261290788, 2014-07-30T10:11:04.229290788, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:13:04.261142253, 2014-07-30T10:13:10.229142253, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:13:46.261066079, 2014-07-30T10:13:52.229066079, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:13:58.261061429, 2014-07-30T10:14:04.229061429, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:14:46.261042952, 2014-07-30T10:14:52.229042952, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:17:40.260775923, 2014-07-30T10:17:40.728775923, 0xFF0000, waveform, 0
2014-07-30T10:18:34.260755121, 2014-07-30T10:18:40.228755121, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:18:40.260752797, 2014-07-30T10:18:46.228752797, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:19:28.260694265, 2014-07-30T10:19:34.228694265, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:22:28.260524928, 2014-07-30T10:22:34.228524928, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:27:10.260156273, 2014-07-30T10:27:16.228156273, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:27:52.260140061, 2014-07-30T10:27:58.228140061, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:27:58.260137796, 2014-07-30T10:28:04.228137796, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:28:58.260074675, 2014-07-30T10:29:04.228074675, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:31:52.259847581, 2014-07-30T10:31:58.227847581, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:32:34.259831428, 2014-07-30T10:32:40.227831428, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:32:40.259789109, 2014-07-30T10:32:40.727789109, 0xFF0000, waveform, 0
2014-07-30T10:35:40.259619772, 2014-07-30T10:35:46.227619772, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:36:22.259543597, 2014-07-30T10:36:28.227543597, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:37:28.259518146, 2014-07-30T10:37:34.227518146, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:40:22.259311079, 2014-07-30T10:40:28.227311079, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:41:16.259230315, 2014-07-30T10:41:22.227230315, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:42:34.259160220, 2014-07-30T10:42:40.227160220, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:43:52.259070158, 2014-07-30T10:43:58.227070158, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:44:22.259058594, 2014-07-30T10:44:28.227058594, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:46:46.258903145, 2014-07-30T10:46:52.226903145, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:47:40.258842349, 2014-07-30T10:47:40.726842349, 0xFF0000, waveform, 0
2014-07-30T10:48:34.258761525, 2014-07-30T10:48:40.226761525, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:50:22.258679926, 2014-07-30T10:50:28.226679926, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:52:58.258459806, 2014-07-30T10:53:04.226459806, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:53:16.258452832, 2014-07-30T10:53:22.226452832, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:53:34.258445918, 2014-07-30T10:53:40.226445918, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:56:10.258285820, 2014-07-30T10:56:16.226285820, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:56:28.258238852, 2014-07-30T10:56:34.226238852, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:56:46.258231937, 2014-07-30T10:56:52.226231937, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:57:58.258204221, 2014-07-30T10:58:04.226204221, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T10:58:16.258197247, 2014-07-30T10:58:22.226197247, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:00:40.258041799, 2014-07-30T11:00:46.226041799, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:02:28.257900178, 2014-07-30T11:02:34.225900178, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:02:34.257897853, 2014-07-30T11:02:40.225897853, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:02:40.257895529, 2014-07-30T11:02:40.725895529, 0xFF0000, waveform, 0
2014-07-30T11:07:04.257633805, 2014-07-30T11:07:10.225633805, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:08:52.257492184, 2014-07-30T11:08:58.225492184, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:10:10.257422149, 2014-07-30T11:10:16.225422149, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:15:10.257146537, 2014-07-30T11:15:16.225146537, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T11:19:33.256845235, 2014-07-30T11:19:33.724845235, 0x00FF00, waveform-burst, 1
2014-07-30T11:20:03.256833672, 2014-07-30T11:20:03.724833672, 0x00FF00, waveform-burst, 1
2014-07-30T11:20:33.256782114, 2014-07-30T11:20:33.724782114, 0x00FF00, waveform-burst, 1
2014-07-30T11:21:03.256770551, 2014-07-30T11:21:03.724770551, 0x00FF00, waveform-burst, 1
2014-07-30T11:21:33.256758987, 2014-07-30T11:21:33.724758987, 0x00FF00, waveform-burst, 1
2014-07-30T11:22:03.256747424, 2014-07-30T11:22:03.724747424, 0x00FF00, waveform-burst, 1
2014-07-30T11:22:33.256675839, 2014-07-30T11:22:33.724675839, 0x00FF00, waveform-burst, 1
2014-07-30T11:23:03.256664276, 2014-07-30T11:23:03.724664276, 0x00FF00, waveform-burst, 1
2014-07-30T11:23:33.256612718, 2014-07-30T11:23:33.724612718, 0x00FF00, waveform-burst, 1
2014-07-30T11:24:03.256601154, 2014-07-30T11:24:03.724601154, 0x00FF00, waveform-burst, 1
2014-07-30T11:24:33.256589591, 2014-07-30T11:24:33.724589591, 0x00FF00, waveform-burst, 1
2014-07-30T11:25:03.256578028, 2014-07-30T11:25:03.724578028, 0x00FF00, waveform-burst, 1
2014-07-30T11:25:33.256506502, 2014-07-30T11:25:33.724506502, 0x00FF00, waveform-burst, 1
2014-07-30T11:26:03.256494939, 2014-07-30T11:26:03.724494939, 0x00FF00, waveform-burst, 1
2014-07-30T11:26:33.256443381, 2014-07-30T11:26:33.724443381, 0x00FF00, waveform-burst, 1
2014-07-30T11:27:03.256431818, 2014-07-30T11:27:03.724431818, 0x00FF00, waveform-burst, 1
2014-07-30T11:27:33.256420254, 2014-07-30T11:27:33.724420254, 0x00FF00, waveform-burst, 1
2014-07-30T11:28:03.256408691, 2014-07-30T11:28:03.724408691, 0x00FF00, waveform-burst, 1
2014-07-30T11:28:33.256337106, 2014-07-30T11:28:33.724337106, 0x00FF00, waveform-burst, 1
2014-07-30T11:29:03.256285548, 2014-07-30T11:29:03.724285548, 0x00FF00, waveform-burst, 1
2014-07-30T11:29:33.256274044, 2014-07-30T11:29:33.724274044, 0x00FF00, waveform-burst, 1
2014-07-30T11:30:03.256262481, 2014-07-30T11:30:03.724262481, 0x00FF00, waveform-burst, 1
2014-07-30T11:30:33.256250917, 2014-07-30T11:30:33.724250917, 0x00FF00, waveform-burst, 1
2014-07-30T11:31:03.256179332, 2014-07-30T11:31:03.724179332, 0x00FF00, waveform-burst, 1
2014-07-30T11:31:33.256167769, 2014-07-30T11:31:33.724167769, 0x00FF00, waveform-burst, 1
2014-07-30T11:32:03.256116211, 2014-07-30T11:32:03.724116211, 0x00FF00, waveform-burst, 1
2014-07-30T11:32:33.256104648, 2014-07-30T11:32:33.724104648, 0x00FF00, waveform-burst, 1
2014-07-30T11:33:03.256093084, 2014-07-30T11:33:03.724093084, 0x00FF00, waveform-burst, 1
2014-07-30T11:33:33.256081521, 2014-07-30T11:33:33.724081521, 0x00FF00, waveform-burst, 1
2014-07-30T11:34:02.256010353, 2014-07-30T11:34:02.724010353, 0xFF0000, waveform, 0
2014-07-30T11:34:03.256009995, 2014-07-30T11:34:03.724009995, 0x00FF00, waveform-burst, 1
2014-07-30T11:34:33.255998432, 2014-07-30T11:34:33.723998432, 0x00FF00, waveform-burst, 1
2014-07-30T11:35:03.255946874, 2014-07-30T11:35:03.723946874, 0x00FF00, waveform-burst, 1
2014-07-30T11:35:33.255935311, 2014-07-30T11:35:33.723935311, 0x00FF00, waveform-burst, 1
2014-07-30T11:36:03.255923748, 2014-07-30T11:36:03.723923748, 0x00FF00, waveform-burst, 1
2014-07-30T11:36:33.255912184, 2014-07-30T11:36:33.723912184, 0x00FF00, waveform-burst, 1
2014-07-30T11:37:03.255840599, 2014-07-30T11:37:03.723840599, 0x00FF00, waveform-burst, 1
2014-07-30T11:37:33.255829036, 2014-07-30T11:37:33.723829036, 0x00FF00, waveform-burst, 1
2014-07-30T11:38:03.255777478, 2014-07-30T11:38:03.723777478, 0x00FF00, waveform-burst, 1
2014-07-30T11:38:33.255765914, 2014-07-30T11:38:33.723765914, 0x00FF00, waveform-burst, 1
2014-07-30T11:39:03.255754411, 2014-07-30T11:39:03.723754411, 0x00FF00, waveform-burst, 1
2014-07-30T11:39:33.255742847, 2014-07-30T11:39:33.723742847, 0x00FF00, waveform-burst, 1
2014-07-30T11:40:03.255671262, 2014-07-30T11:40:03.723671262, 0x00FF00, waveform-burst, 1
2014-07-30T11:40:33.255659699, 2014-07-30T11:40:33.723659699, 0x00FF00, waveform-burst, 1
2014-07-30T11:41:03.255608141, 2014-07-30T11:41:03.723608141, 0x00FF00, waveform-burst, 1
2014-07-30T11:41:33.255536615, 2014-07-30T11:41:33.723536615, 0x00FF00, waveform-burst, 1
2014-07-30T11:42:03.255585014, 2014-07-30T11:42:03.723585014, 0x00FF00, waveform-burst, 1
2014-07-30T11:42:33.255513489, 2014-07-30T11:42:33.723513489, 0x00FF00, waveform-burst, 1
2014-07-30T11:43:03.255501925, 2014-07-30T11:43:03.723501925, 0x00FF00, waveform-burst, 1
2014-07-30T11:43:33.255450367, 2014-07-30T11:43:33.723450367, 0x00FF00, waveform-burst, 1
2014-07-30T11:44:03.255438804, 2014-07-30T11:44:03.723438804, 0x00FF00, waveform-burst, 1
2014-07-30T11:44:33.255367219, 2014-07-30T11:44:33.723367219, 0x00FF00, waveform-burst, 1
2014-07-30T11:45:03.255415678, 2014-07-30T11:45:03.723415678, 0x00FF00, waveform-burst, 1
2014-07-30T11:45:33.255344092, 2014-07-30T11:45:33.723344092, 0x00FF00, waveform-burst, 1
2014-07-30T11:46:03.255332529, 2014-07-30T11:46:03.723332529, 0x00FF00, waveform-burst, 1
2014-07-30T11:46:33.255280971, 2014-07-30T11:46:33.723280971, 0x00FF00, waveform-burst, 1
2014-07-30T11:47:03.255269408, 2014-07-30T11:47:03.723269408, 0x00FF00, waveform-burst, 1
2014-07-30T11:47:33.255257844, 2014-07-30T11:47:33.723257844, 0x00FF00, waveform-burst, 1
2014-07-30T11:48:03.255246281, 2014-07-30T11:48:03.723246281, 0x00FF00, waveform-burst, 1
2014-07-30T11:48:33.255174756, 2014-07-30T11:48:33.723174756, 0x00FF00, waveform-burst, 1
