Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-23T12:31:41.906140863, 2015-01-23T12:31:42.374140863, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:42.406140685, 2015-01-23T12:31:42.874140685, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:57.406235218, 2015-01-23T12:32:03.374235218, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:37:51.408505797, 2015-01-23T12:37:57.376505797, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:37:57.408603608, 2015-01-23T12:38:03.376603608, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:43:51.410874187, 2015-01-23T12:43:57.378874187, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:43:57.410911977, 2015-01-23T12:44:03.378911977, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:46:45.412010550, 2015-01-23T12:46:45.880010550, 0xFF0000, waveform, 0
2015-01-23T12:49:51.413182556, 2015-01-23T12:49:57.381182556, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:49:57.413240373, 2015-01-23T12:50:03.381240373, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:55:51.415510952, 2015-01-23T12:55:57.383510952, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:55:57.415548741, 2015-01-23T12:56:03.383548741, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:01:45.417821526, 2015-01-23T13:01:45.885821526, 0xFF0000, waveform, 0
2015-01-23T13:01:51.417819321, 2015-01-23T13:01:57.385819321, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:01:57.417877137, 2015-01-23T13:02:03.385877137, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:07:51.420147716, 2015-01-23T13:07:57.388147716, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:07:57.420185506, 2015-01-23T13:08:03.388185506, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:13:51.422456085, 2015-01-23T13:13:57.390456085, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:13:57.422513902, 2015-01-23T13:14:03.390513902, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:16:45.423652470, 2015-01-23T13:16:45.891652470, 0xFF0000, waveform, 0
2015-01-23T13:19:51.424824476, 2015-01-23T13:19:57.392824476, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:19:57.424822270, 2015-01-23T13:20:03.392822270, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:25:51.427152872, 2015-01-23T13:25:57.395152872, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:25:57.427150666, 2015-01-23T13:26:03.395150666, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:31:45.429423451, 2015-01-23T13:31:45.897423451, 0xFF0000, waveform, 0
2015-01-23T13:31:51.429461240, 2015-01-23T13:31:57.397461240, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:31:57.429459035, 2015-01-23T13:32:03.397459035, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:37:51.431789636, 2015-01-23T13:37:57.399789636, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:37:57.431787431, 2015-01-23T13:38:03.399787431, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:43:51.434098005, 2015-01-23T13:43:57.402098005, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:43:57.434095799, 2015-01-23T13:44:03.402095799, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:46:45.435194373, 2015-01-23T13:46:45.903194373, 0xFF0000, waveform, 0
2015-01-23T13:49:51.436366379, 2015-01-23T13:49:57.404366379, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:49:57.436364173, 2015-01-23T13:50:03.404364173, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:55:51.438694775, 2015-01-23T13:55:57.406694775, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T13:55:57.438692569, 2015-01-23T13:56:03.406692569, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:04:20.441948711, 2015-01-23T14:04:20.909948711, 0x00FF00, waveform-burst, 1
2015-01-23T14:05:20.442286729, 2015-01-23T14:05:20.910286729, 0x00FF00, waveform-burst, 1
2015-01-23T14:06:20.442704796, 2015-01-23T14:06:20.910704796, 0x00FF00, waveform-burst, 1
2015-01-23T14:07:20.443082869, 2015-01-23T14:07:20.911082869, 0x00FF00, waveform-burst, 1
2015-01-23T14:08:20.443460941, 2015-01-23T14:08:20.911460941, 0x00FF00, waveform-burst, 1
2015-01-23T14:09:20.443839013, 2015-01-23T14:09:20.911839013, 0x00FF00, waveform-burst, 1
2015-01-23T14:10:20.444217085, 2015-01-23T14:10:20.912217085, 0x00FF00, waveform-burst, 1
2015-01-23T14:11:20.444595158, 2015-01-23T14:11:20.912595158, 0x00FF00, waveform-burst, 1
2015-01-23T14:12:20.445033192, 2015-01-23T14:12:20.913033192, 0x00FF00, waveform-burst, 1
2015-01-23T14:13:20.445351243, 2015-01-23T14:13:20.913351243, 0x00FF00, waveform-burst, 1
2015-01-23T14:14:20.445729315, 2015-01-23T14:14:20.913729315, 0x00FF00, waveform-burst, 1
2015-01-23T14:15:20.446167409, 2015-01-23T14:15:20.914167409, 0x00FF00, waveform-burst, 1
2015-01-23T14:15:45.446298241, 2015-01-23T14:15:45.914298241, 0xFF0000, waveform, 0
2015-01-23T14:16:20.446485459, 2015-01-23T14:16:20.914485459, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:51.946673929, 2015-01-23T14:16:52.414673929, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:52.446733772, 2015-01-23T14:16:52.914733772, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:53.946733176, 2015-01-23T14:16:54.414733176, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:54.446732997, 2015-01-23T14:16:54.914732997, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:55.946732461, 2015-01-23T14:16:56.414732461, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:56.446732282, 2015-01-23T14:16:56.914732282, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:57.446771919, 2015-01-23T14:16:57.914771919, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:57.946771740, 2015-01-23T14:16:58.414771740, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:58.446771562, 2015-01-23T14:16:58.914771562, 0x00FF00, waveform-burst, 1
2015-01-23T14:16:59.946771025, 2015-01-23T14:17:00.414771025, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:00.446770846, 2015-01-23T14:17:00.914770846, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:01.946730256, 2015-01-23T14:17:02.414730256, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:02.446770071, 2015-01-23T14:17:02.914770071, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:03.446769714, 2015-01-23T14:17:03.914769714, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:03.946769535, 2015-01-23T14:17:04.414769535, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:04.446769356, 2015-01-23T14:17:04.914769356, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:05.946768820, 2015-01-23T14:17:06.414768820, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:06.446768641, 2015-01-23T14:17:06.914768641, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:07.946828067, 2015-01-23T14:17:08.414828067, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:08.446827888, 2015-01-23T14:17:08.914827888, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:09.446827530, 2015-01-23T14:17:09.914827530, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:09.946827352, 2015-01-23T14:17:10.414827352, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:10.446827173, 2015-01-23T14:17:10.914827173, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:11.946826636, 2015-01-23T14:17:12.414826636, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:12.446826457, 2015-01-23T14:17:12.914826457, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:13.946865916, 2015-01-23T14:17:14.414865916, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:14.446865677, 2015-01-23T14:17:14.914865677, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:15.446865320, 2015-01-23T14:17:15.914865320, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:15.946865141, 2015-01-23T14:17:16.414865141, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:16.446864962, 2015-01-23T14:17:16.914864962, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:17.946824431, 2015-01-23T14:17:18.414824431, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:18.446864247, 2015-01-23T14:17:18.914864247, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:19.946863710, 2015-01-23T14:17:20.414863710, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:20.446863532, 2015-01-23T14:17:20.914863532, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:21.446863174, 2015-01-23T14:17:21.914863174, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:21.946862936, 2015-01-23T14:17:22.414862936, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:22.446862757, 2015-01-23T14:17:22.914862757, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:23.946922242, 2015-01-23T14:17:24.414922242, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:24.446922063, 2015-01-23T14:17:24.914922063, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:25.946921527, 2015-01-23T14:17:26.414921527, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:26.446921348, 2015-01-23T14:17:26.914921348, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:27.446920931, 2015-01-23T14:17:27.914920931, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:27.946920752, 2015-01-23T14:17:28.414920752, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:28.446960568, 2015-01-23T14:17:28.914960568, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:29.946960031, 2015-01-23T14:17:30.414960031, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:30.446959853, 2015-01-23T14:17:30.914959853, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:31.946959316, 2015-01-23T14:17:32.414959316, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:32.446959137, 2015-01-23T14:17:32.914959137, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:33.446958780, 2015-01-23T14:17:33.914958780, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:33.946958601, 2015-01-23T14:17:34.414958601, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:34.446958422, 2015-01-23T14:17:34.914958422, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:35.946957826, 2015-01-23T14:17:36.414957826, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:36.446957647, 2015-01-23T14:17:36.914957647, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:37.946957111, 2015-01-23T14:17:38.414957111, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:38.447016954, 2015-01-23T14:17:38.915016954, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:39.447016537, 2015-01-23T14:17:39.915016537, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:39.947016358, 2015-01-23T14:17:40.415016358, 0x00FF00, waveform-burst, 1
2015-01-23T14:17:40.447016179, 2015-01-23T14:17:40.915016179, 0x00FF00, waveform-burst, 1
2015-01-23T14:18:40.447394251, 2015-01-23T14:18:40.915394251, 0x00FF00, waveform-burst, 1
2015-01-23T14:19:40.447772324, 2015-01-23T14:19:40.915772324, 0x00FF00, waveform-burst, 1
2015-01-23T14:20:40.448150396, 2015-01-23T14:20:40.916150396, 0x00FF00, waveform-burst, 1
2015-01-23T14:21:40.448528468, 2015-01-23T14:21:40.916528468, 0x00FF00, waveform-burst, 1
2015-01-23T14:22:40.448906540, 2015-01-23T14:22:40.916906540, 0x00FF00, waveform-burst, 1
2015-01-23T14:23:40.449284613, 2015-01-23T14:23:40.917284613, 0x00FF00, waveform-burst, 1
2015-01-23T14:24:40.449662625, 2015-01-23T14:24:40.917662625, 0x00FF00, waveform-burst, 1
2015-01-23T14:25:40.450040698, 2015-01-23T14:25:40.918040698, 0x00FF00, waveform-burst, 1
2015-01-23T14:26:40.450418770, 2015-01-23T14:26:40.918418770, 0x00FF00, waveform-burst, 1
2015-01-23T14:27:40.450796842, 2015-01-23T14:27:40.918796842, 0x00FF00, waveform-burst, 1
2015-01-23T14:28:40.451174914, 2015-01-23T14:28:40.919174914, 0x00FF00, waveform-burst, 1
2015-01-23T14:29:40.451552987, 2015-01-23T14:29:40.919552987, 0x00FF00, waveform-burst, 1
2015-01-23T14:30:40.451971054, 2015-01-23T14:30:40.919971054, 0x00FF00, waveform-burst, 1
2015-01-23T14:30:45.451969206, 2015-01-23T14:30:45.919969206, 0xFF0000, waveform, 0
2015-01-23T14:31:11.952159523, 2015-01-23T14:31:12.420159523, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:12.452159345, 2015-01-23T14:31:12.920159345, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:13.952118754, 2015-01-23T14:31:14.420118754, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:14.452118575, 2015-01-23T14:31:14.920118575, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:15.452118217, 2015-01-23T14:31:15.920118217, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:15.952118039, 2015-01-23T14:31:16.420118039, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:16.452157855, 2015-01-23T14:31:16.920157855, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:17.952157318, 2015-01-23T14:31:18.420157318, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:18.452157139, 2015-01-23T14:31:18.920157139, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:19.952156603, 2015-01-23T14:31:20.420156603, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:20.452156424, 2015-01-23T14:31:20.920156424, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:21.452216029, 2015-01-23T14:31:21.920216029, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:21.952215850, 2015-01-23T14:31:22.420215850, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:22.452215671, 2015-01-23T14:31:22.920215671, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:23.952215135, 2015-01-23T14:31:24.420215135, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:24.452214956, 2015-01-23T14:31:24.920214956, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:25.952214419, 2015-01-23T14:31:26.420214419, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:26.452254235, 2015-01-23T14:31:26.920254235, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:27.452253818, 2015-01-23T14:31:27.920253818, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:27.952253639, 2015-01-23T14:31:28.420253639, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:28.452253460, 2015-01-23T14:31:28.920253460, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:29.952252924, 2015-01-23T14:31:30.420252924, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:30.452212750, 2015-01-23T14:31:30.920212750, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:31.952252209, 2015-01-23T14:31:32.420252209, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:32.452252030, 2015-01-23T14:31:32.920252030, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:33.452251672, 2015-01-23T14:31:33.920251672, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:33.952251493, 2015-01-23T14:31:34.420251493, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:34.452251315, 2015-01-23T14:31:34.920251315, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:35.952250719, 2015-01-23T14:31:36.420250719, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:36.452310562, 2015-01-23T14:31:36.920310562, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:37.952310025, 2015-01-23T14:31:38.420310025, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:38.452309846, 2015-01-23T14:31:38.920309846, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:39.452309489, 2015-01-23T14:31:39.920309489, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:39.952309250, 2015-01-23T14:31:40.420309250, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:40.452309072, 2015-01-23T14:31:40.920309072, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:41.952348530, 2015-01-23T14:31:42.420348530, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:42.452348351, 2015-01-23T14:31:42.920348351, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:43.952347815, 2015-01-23T14:31:44.420347815, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:44.452347636, 2015-01-23T14:31:44.920347636, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:45.452347278, 2015-01-23T14:31:45.920347278, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:45.952347099, 2015-01-23T14:31:46.420347099, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:46.452346920, 2015-01-23T14:31:46.920346920, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:47.952346324, 2015-01-23T14:31:48.420346324, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:48.452346146, 2015-01-23T14:31:48.920346146, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:49.952345609, 2015-01-23T14:31:50.420345609, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:50.452345430, 2015-01-23T14:31:50.920345430, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:51.452345073, 2015-01-23T14:31:51.920345073, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:51.952344894, 2015-01-23T14:31:52.420344894, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:52.452404737, 2015-01-23T14:31:52.920404737, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:53.952404141, 2015-01-23T14:31:54.420404141, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:54.452403962, 2015-01-23T14:31:54.920403962, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:55.952403426, 2015-01-23T14:31:56.420403426, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:56.452403247, 2015-01-23T14:31:56.920403247, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:57.452442884, 2015-01-23T14:31:57.920442884, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:57.952442705, 2015-01-23T14:31:58.420442705, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:58.452442526, 2015-01-23T14:31:58.920442526, 0x00FF00, waveform-burst, 1
2015-01-23T14:31:59.952441990, 2015-01-23T14:32:00.420441990, 0x00FF00, waveform-burst, 1
2015-01-23T14:32:00.452441811, 2015-01-23T14:32:00.920441811, 0x00FF00, waveform-burst, 1
2015-01-23T14:32:15.452536284, 2015-01-23T14:32:21.420536284, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:38:09.454766869, 2015-01-23T14:38:15.422766869, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:38:15.454804658, 2015-01-23T14:38:21.422804658, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:44:09.456975281, 2015-01-23T14:44:15.424975281, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:44:15.457073092, 2015-01-23T14:44:21.425073092, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:47:03.458111643, 2015-01-23T14:47:03.926111643, 0xFF0000, waveform, 0
2015-01-23T14:50:09.459243655, 2015-01-23T14:50:15.427243655, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:50:15.459301471, 2015-01-23T14:50:21.427301471, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:56:09.461512029, 2015-01-23T14:56:15.429512029, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T14:56:15.461569845, 2015-01-23T14:56:21.429569845, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:02:03.463742613, 2015-01-23T15:02:03.931742613, 0xFF0000, waveform, 0
2015-01-23T15:02:09.463740408, 2015-01-23T15:02:15.431740408, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:02:15.463778197, 2015-01-23T15:02:21.431778197, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:08:09.465948820, 2015-01-23T15:08:15.433948820, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:08:15.466046571, 2015-01-23T15:08:21.434046571, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:14:09.468217194, 2015-01-23T15:14:15.436217194, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:14:15.468275010, 2015-01-23T15:14:21.436275010, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:17:03.469313561, 2015-01-23T15:17:03.937313561, 0xFF0000, waveform, 0
2015-01-23T15:20:09.470485568, 2015-01-23T15:20:15.438485568, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:20:15.470483362, 2015-01-23T15:20:21.438483362, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:26:09.472713947, 2015-01-23T15:26:15.440713947, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:26:15.472751736, 2015-01-23T15:26:21.440751736, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:32:03.474884510, 2015-01-23T15:32:03.942884510, 0xFF0000, waveform, 0
2015-01-23T15:32:09.474982321, 2015-01-23T15:32:15.442982321, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:32:15.474980115, 2015-01-23T15:32:21.442980115, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:38:09.477190732, 2015-01-23T15:38:15.445190732, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:38:15.477188527, 2015-01-23T15:38:21.445188527, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:44:09.479419112, 2015-01-23T15:44:15.447419112, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:44:15.479416906, 2015-01-23T15:44:21.447416906, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:47:03.480455458, 2015-01-23T15:47:03.948455458, 0xFF0000, waveform, 0
2015-01-23T15:50:09.481627464, 2015-01-23T15:50:15.449627464, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:50:15.481625258, 2015-01-23T15:50:21.449625258, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:56:09.483855843, 2015-01-23T15:56:15.451855843, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T15:56:15.483893692, 2015-01-23T15:56:21.451893692, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:04:38.486969769, 2015-01-23T16:04:38.954969769, 0x00FF00, waveform-burst, 1
2015-01-23T16:05:38.487347841, 2015-01-23T16:05:38.955347841, 0x00FF00, waveform-burst, 1
2015-01-23T16:06:38.487725913, 2015-01-23T16:06:38.955725913, 0x00FF00, waveform-burst, 1
2015-01-23T16:07:38.488103985, 2015-01-23T16:07:38.956103985, 0x00FF00, waveform-burst, 1
2015-01-23T16:08:38.488422036, 2015-01-23T16:08:38.956422036, 0x00FF00, waveform-burst, 1
2015-01-23T16:09:38.488860070, 2015-01-23T16:09:38.956860070, 0x00FF00, waveform-burst, 1
2015-01-23T16:10:38.489178121, 2015-01-23T16:10:38.957178121, 0x00FF00, waveform-burst, 1
2015-01-23T16:11:38.489556193, 2015-01-23T16:11:38.957556193, 0x00FF00, waveform-burst, 1
2015-01-23T16:12:38.489934265, 2015-01-23T16:12:38.957934265, 0x00FF00, waveform-burst, 1
2015-01-23T16:13:38.490312337, 2015-01-23T16:13:38.958312337, 0x00FF00, waveform-burst, 1
2015-01-23T16:14:38.490650415, 2015-01-23T16:14:38.958650415, 0x00FF00, waveform-burst, 1
2015-01-23T16:15:38.491028487, 2015-01-23T16:15:38.959028487, 0x00FF00, waveform-burst, 1
2015-01-23T16:16:03.491159319, 2015-01-23T16:16:03.959159319, 0xFF0000, waveform, 0
2015-01-23T16:16:38.491406559, 2015-01-23T16:16:38.959406559, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:09.991595029, 2015-01-23T16:17:10.459595029, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:10.491594851, 2015-01-23T16:17:10.959594851, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:11.991594254, 2015-01-23T16:17:12.459594254, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:12.491594076, 2015-01-23T16:17:12.959594076, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:13.991633534, 2015-01-23T16:17:14.459633534, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:14.491633355, 2015-01-23T16:17:14.959633355, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:15.491632997, 2015-01-23T16:17:15.959632997, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:15.991632819, 2015-01-23T16:17:16.459632819, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:16.491632640, 2015-01-23T16:17:16.959632640, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:17.991632103, 2015-01-23T16:17:18.459632103, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:18.491631925, 2015-01-23T16:17:18.959631925, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:19.991631329, 2015-01-23T16:17:20.459631329, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:20.491631150, 2015-01-23T16:17:20.959631150, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:21.491630792, 2015-01-23T16:17:21.959630792, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:21.991630613, 2015-01-23T16:17:22.459630613, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:22.491630434, 2015-01-23T16:17:22.959630434, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:23.991629898, 2015-01-23T16:17:24.459629898, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:24.491689741, 2015-01-23T16:17:24.959689741, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:25.991689145, 2015-01-23T16:17:26.459689145, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:26.491688966, 2015-01-23T16:17:26.959688966, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:27.491688609, 2015-01-23T16:17:27.959688609, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:27.991688430, 2015-01-23T16:17:28.459688430, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:28.491688251, 2015-01-23T16:17:28.959688251, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:29.991727709, 2015-01-23T16:17:30.459727709, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:30.491727530, 2015-01-23T16:17:30.959727530, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:31.991726994, 2015-01-23T16:17:32.459726994, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:32.491726815, 2015-01-23T16:17:32.959726815, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:33.491726398, 2015-01-23T16:17:33.959726398, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:33.991726219, 2015-01-23T16:17:34.459726219, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:34.491786062, 2015-01-23T16:17:34.959786062, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:35.991725504, 2015-01-23T16:17:36.459725504, 0x00FF00, waveform-burst, 1
