Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-14T15:42:40.060041069, 2016-07-14T15:42:46.028041069, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:42:46.060079157, 2016-07-14T15:42:52.028079157, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:45:04.059794425, 2016-07-14T15:45:10.027794425, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:45:10.059732496, 2016-07-14T15:45:16.027732496, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:49:52.059201121, 2016-07-14T15:49:52.527201121, 0xFF0000, waveform, 0
2016-07-14T15:53:16.058835029, 2016-07-14T15:53:22.026835029, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:53:22.058773100, 2016-07-14T15:53:28.026773100, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:53:52.058723390, 2016-07-14T15:53:58.026723390, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:53:58.058721423, 2016-07-14T15:54:04.026721423, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:00:40.057931184, 2016-07-14T16:00:46.025931184, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:00:46.057889282, 2016-07-14T16:00:52.025889282, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:01:52.057767868, 2016-07-14T16:01:58.025767868, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:01:58.057765960, 2016-07-14T16:02:04.025765960, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:02:28.057696223, 2016-07-14T16:02:34.025696223, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:02:34.057694256, 2016-07-14T16:02:40.025694256, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:02:40.057652354, 2016-07-14T16:02:46.025652354, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:02:46.057650387, 2016-07-14T16:02:52.025650387, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:04:40.057453453, 2016-07-14T16:04:46.025453453, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:04:46.057451486, 2016-07-14T16:04:52.025451486, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:04:52.057409584, 2016-07-14T16:04:52.525409584, 0xFF0000, waveform, 0
2016-07-14T16:11:40.056617379, 2016-07-14T16:11:46.024617379, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:11:46.056615471, 2016-07-14T16:11:52.024615471, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:11:52.056613504, 2016-07-14T16:11:58.024613504, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:11:58.056571543, 2016-07-14T16:12:04.024571543, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:12:04.056569635, 2016-07-14T16:12:10.024569635, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:12:10.056607663, 2016-07-14T16:12:16.024607663, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:12:16.056565701, 2016-07-14T16:12:22.024565701, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:12:22.056563794, 2016-07-14T16:12:28.024563794, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:12:28.056501865, 2016-07-14T16:12:34.024501865, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:12:34.056499898, 2016-07-14T16:12:40.024499898, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:13:16.056446313, 2016-07-14T16:13:22.024446313, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:13:22.056444346, 2016-07-14T16:13:28.024444346, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:13:40.056378543, 2016-07-14T16:13:46.024378543, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:13:46.056376576, 2016-07-14T16:13:52.024376576, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:19:52.055657982, 2016-07-14T16:19:52.523657982, 0xFF0000, waveform, 0
2016-07-14T16:34:52.054066419, 2016-07-14T16:34:52.522066419, 0xFF0000, waveform, 0
2016-07-14T16:49:52.052474856, 2016-07-14T16:49:52.520474856, 0xFF0000, waveform, 0
2016-07-14T16:54:28.051985442, 2016-07-14T16:54:34.019985442, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:54:34.051943540, 2016-07-14T16:54:40.019943540, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:54:40.051941573, 2016-07-14T16:54:46.019941573, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T16:54:46.051939606, 2016-07-14T16:54:52.019939606, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:04:52.050943315, 2016-07-14T17:04:52.518943315, 0xFF0000, waveform, 0
2016-07-14T17:19:52.049451768, 2016-07-14T17:19:52.517451768, 0xFF0000, waveform, 0
2016-07-14T17:32:52.048239052, 2016-07-14T17:32:58.016239052, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:32:58.048237144, 2016-07-14T17:33:04.016237144, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:33:04.048235177, 2016-07-14T17:33:10.016235177, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:33:10.048233211, 2016-07-14T17:33:16.016233211, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:34:40.048104047, 2016-07-14T17:34:46.016104047, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:34:46.048062145, 2016-07-14T17:34:52.016062145, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:34:52.048100173, 2016-07-14T17:34:52.516100173, 0xFF0000, waveform, 0
2016-07-14T17:49:52.046808600, 2016-07-14T17:49:52.514808600, 0xFF0000, waveform, 0
2016-07-14T17:51:40.046673655, 2016-07-14T17:51:46.014673655, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:51:46.046671688, 2016-07-14T17:51:52.014671688, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:52:52.046550333, 2016-07-14T17:52:58.014550333, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:52:58.046608388, 2016-07-14T17:53:04.014608388, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:53:04.046606421, 2016-07-14T17:53:10.014606421, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T17:53:10.046544492, 2016-07-14T17:53:16.014544492, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:04:52.045717060, 2016-07-14T18:04:52.513717060, 0xFF0000, waveform, 0
2016-07-14T18:19:52.044885516, 2016-07-14T18:19:52.512885516, 0xFF0000, waveform, 0
2016-07-14T18:33:40.044317245, 2016-07-14T18:33:46.012317245, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:33:46.044355332, 2016-07-14T18:33:52.012355332, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:33:52.044313371, 2016-07-14T18:33:58.012313371, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:33:58.044311404, 2016-07-14T18:34:04.012311404, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:34:52.044293940, 2016-07-14T18:34:52.512293940, 0xFF0000, waveform, 0
2016-07-14T18:38:04.044171750, 2016-07-14T18:38:10.012171750, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:10.044169783, 2016-07-14T18:38:16.012169783, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:16.044167816, 2016-07-14T18:38:22.012167816, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:22.044165909, 2016-07-14T18:38:28.012165909, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:28.044123947, 2016-07-14T18:38:34.012123947, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:34.044162034, 2016-07-14T18:38:40.012162034, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:40.044160068, 2016-07-14T18:38:46.012160068, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:46.044118106, 2016-07-14T18:38:52.012118106, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:52.044156193, 2016-07-14T18:38:58.012156193, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:38:58.044154226, 2016-07-14T18:39:04.012154226, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T18:49:52.043742358, 2016-07-14T18:49:52.511742358, 0xFF0000, waveform, 0
2016-07-14T19:04:52.043110787, 2016-07-14T19:04:52.511110787, 0xFF0000, waveform, 0
2016-07-14T19:19:52.042159259, 2016-07-14T19:19:52.510159259, 0xFF0000, waveform, 0
2016-07-14T19:34:52.040827691, 2016-07-14T19:34:52.508827691, 0xFF0000, waveform, 0
2016-07-14T19:41:04.040147185, 2016-07-14T19:41:10.008147185, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:41:10.040145218, 2016-07-14T19:41:16.008145218, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:42:52.039972186, 2016-07-14T19:42:58.007972186, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:42:58.039970219, 2016-07-14T19:43:04.007970219, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:43:16.039864420, 2016-07-14T19:43:22.007864420, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:43:22.039902448, 2016-07-14T19:43:28.007902448, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:47:04.039490520, 2016-07-14T19:47:10.007490520, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:47:10.039428591, 2016-07-14T19:47:16.007428591, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:49:52.039136111, 2016-07-14T19:49:52.507136111, 0xFF0000, waveform, 0
2016-07-14T19:59:40.037945628, 2016-07-14T19:59:46.005945628, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T19:59:46.037883698, 2016-07-14T19:59:52.005883698, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:00:04.037877857, 2016-07-14T20:00:10.005877857, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:00:10.037875890, 2016-07-14T20:00:16.005875890, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:00:16.037833988, 2016-07-14T20:00:22.005833988, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:00:22.037832021, 2016-07-14T20:00:28.005832021, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:04:52.037284553, 2016-07-14T20:04:52.505284553, 0xFF0000, waveform, 0
2016-07-14T20:08:40.036770701, 2016-07-14T20:08:46.004770701, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:08:46.036708712, 2016-07-14T20:08:52.004708712, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:10:28.036475718, 2016-07-14T20:10:34.004475718, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:10:34.036533772, 2016-07-14T20:10:40.004533772, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:10:40.036471784, 2016-07-14T20:10:46.004471784, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:10:46.036469876, 2016-07-14T20:10:52.004469876, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:10:52.036467909, 2016-07-14T20:10:58.004467909, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:10:58.036426007, 2016-07-14T20:11:04.004426007, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:11:04.036424040, 2016-07-14T20:11:10.004424040, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:11:10.036362111, 2016-07-14T20:11:16.004362111, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:12:52.036189019, 2016-07-14T20:12:58.004189019, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:12:58.036187112, 2016-07-14T20:13:04.004187112, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:19:52.035192966, 2016-07-14T20:19:52.503192966, 0xFF0000, waveform, 0
2016-07-14T20:25:28.034384131, 2016-07-14T20:25:34.002384131, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:25:34.034382164, 2016-07-14T20:25:40.002382164, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:29:16.033810257, 2016-07-14T20:29:22.001810257, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:29:22.033868312, 2016-07-14T20:29:28.001868312, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:29:40.033802509, 2016-07-14T20:29:46.001802509, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:29:46.033760547, 2016-07-14T20:29:52.001760547, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:34:28.033069193, 2016-07-14T20:34:34.001069193, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:34:34.033067226, 2016-07-14T20:34:40.001067226, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:34:52.033061444, 2016-07-14T20:34:52.501061444, 0xFF0000, waveform, 0
2016-07-14T20:36:16.032834231, 2016-07-14T20:36:22.000834231, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:36:22.032772243, 2016-07-14T20:36:28.000772243, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:36:28.032770335, 2016-07-14T20:36:34.000770335, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:36:34.032768368, 2016-07-14T20:36:40.000768368, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:36:52.032722532, 2016-07-14T20:36:58.000722532, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:36:58.032720625, 2016-07-14T20:37:04.000720625, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:37:04.032718658, 2016-07-14T20:37:10.000718658, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:37:10.032656729, 2016-07-14T20:37:16.000656729, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:49:52.030769884, 2016-07-14T20:49:52.498769884, 0xFF0000, waveform, 0
2016-07-14T20:51:52.030470967, 2016-07-14T20:51:57.998470967, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:51:58.030429065, 2016-07-14T20:52:03.998429065, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:57:40.029558241, 2016-07-14T20:57:45.997558241, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:57:46.029556274, 2016-07-14T20:57:51.997556274, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:57:52.029554367, 2016-07-14T20:57:57.997554367, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T20:57:58.029512405, 2016-07-14T20:58:03.997512405, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:04:52.028418302, 2016-07-14T21:04:52.496418302, 0xFF0000, waveform, 0
2016-07-14T21:06:04.028254985, 2016-07-14T21:06:09.996254985, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:06:10.028253018, 2016-07-14T21:06:15.996253018, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:07:16.028071641, 2016-07-14T21:07:21.996071641, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:07:22.028069674, 2016-07-14T21:07:27.996069674, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:07:28.028067767, 2016-07-14T21:07:33.996067767, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:07:34.028025805, 2016-07-14T21:07:39.996025805, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:14:28.026931703, 2016-07-14T21:14:33.994931703, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:14:34.026929736, 2016-07-14T21:14:39.994929736, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:19:52.026086747, 2016-07-14T21:19:52.494086747, 0xFF0000, waveform, 0
2016-07-14T21:20:40.025971174, 2016-07-14T21:20:45.993971174, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:20:46.025969207, 2016-07-14T21:20:51.993969207, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:27:04.024946808, 2016-07-14T21:27:09.992946808, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:27:10.024944841, 2016-07-14T21:27:15.992944841, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:27:28.024878978, 2016-07-14T21:27:33.992878978, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:27:34.024877071, 2016-07-14T21:27:39.992877071, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:29:52.024532377, 2016-07-14T21:29:57.992532377, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:29:58.024490416, 2016-07-14T21:30:03.992490416, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:31:40.024197340, 2016-07-14T21:31:45.992197340, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:31:46.024195432, 2016-07-14T21:31:51.992195432, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:34:04.023810744, 2016-07-14T21:34:09.991810744, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:34:10.023808777, 2016-07-14T21:34:15.991808777, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:34:28.023802936, 2016-07-14T21:34:33.991802936, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:34:34.023741006, 2016-07-14T21:34:39.991741006, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:34:52.023695170, 2016-07-14T21:34:52.491695170, 0xFF0000, waveform, 0
2016-07-14T21:42:04.022555232, 2016-07-14T21:42:09.990555232, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:42:10.022553265, 2016-07-14T21:42:15.990553265, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:42:40.022483527, 2016-07-14T21:42:45.990483527, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:42:46.022441625, 2016-07-14T21:42:51.990441625, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:44:52.022140800, 2016-07-14T21:44:57.990140800, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:44:58.022098839, 2016-07-14T21:45:03.990098839, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:49:16.021455287, 2016-07-14T21:49:21.989455287, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:49:22.021413326, 2016-07-14T21:49:27.989413326, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:49:52.021343588, 2016-07-14T21:49:52.489343588, 0xFF0000, waveform, 0
2016-07-14T21:57:40.020092010, 2016-07-14T21:57:45.988092010, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T21:57:46.020090043, 2016-07-14T21:57:51.988090043, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:00:40.019633650, 2016-07-14T22:00:45.987633650, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:00:46.019631743, 2016-07-14T22:00:51.987631743, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:00:52.019589781, 2016-07-14T22:00:57.987589781, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:00:58.019587874, 2016-07-14T22:01:03.987587874, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:04:52.019012033, 2016-07-14T22:04:52.487012033, 0xFF0000, waveform, 0
2016-07-14T22:10:04.018150985, 2016-07-14T22:10:09.986150985, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:10:10.018149018, 2016-07-14T22:10:15.986149018, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:10:52.018035411, 2016-07-14T22:10:57.986035411, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:10:58.017993450, 2016-07-14T22:11:03.985993450, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:13:40.017580986, 2016-07-14T22:13:45.985580986, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:13:46.017579019, 2016-07-14T22:13:51.985579019, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:13:52.017577111, 2016-07-14T22:13:57.985577111, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:13:58.017535150, 2016-07-14T22:14:03.985535150, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:14:04.017533242, 2016-07-14T22:14:09.985533242, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:14:10.017531275, 2016-07-14T22:14:15.985531275, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:14:28.017525434, 2016-07-14T22:14:33.985525434, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:14:34.017463505, 2016-07-14T22:14:39.985463505, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:19:52.016660451, 2016-07-14T22:19:52.484660451, 0xFF0000, waveform, 0
2016-07-14T22:25:16.015815496, 2016-07-14T22:25:21.983815496, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:25:22.015813589, 2016-07-14T22:25:27.983813589, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:33:52.014548361, 2016-07-14T22:33:57.982548361, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:33:58.014486432, 2016-07-14T22:34:03.982486432, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:34:52.014368891, 2016-07-14T22:34:52.482368891, 0xFF0000, waveform, 0
2016-07-14T22:44:16.012946188, 2016-07-14T22:44:21.980946188, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:44:22.012884259, 2016-07-14T22:44:27.980884259, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:44:52.012834548, 2016-07-14T22:44:57.980834548, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:44:58.012832581, 2016-07-14T22:45:03.980832581, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:45:04.012830674, 2016-07-14T22:45:09.980830674, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:45:10.012768685, 2016-07-14T22:45:15.980768685, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:46:28.012643456, 2016-07-14T22:46:33.980643456, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:46:34.012601494, 2016-07-14T22:46:39.980601494, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:46:40.012599527, 2016-07-14T22:46:45.980599527, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:46:46.012537598, 2016-07-14T22:46:51.980537598, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:49:04.012192904, 2016-07-14T22:49:09.980192904, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:49:10.012190937, 2016-07-14T22:49:15.980190937, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:49:52.012077331, 2016-07-14T22:49:52.480077331, 0xFF0000, waveform, 0
2016-07-14T22:51:16.011910140, 2016-07-14T22:51:21.979910140, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:51:22.011908173, 2016-07-14T22:51:27.979908173, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:57:16.010993540, 2016-07-14T22:57:21.978993540, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:57:22.010991573, 2016-07-14T22:57:27.978991573, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:58:16.010814070, 2016-07-14T22:58:21.978814070, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:58:22.010812103, 2016-07-14T22:58:27.978812103, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:59:40.010646879, 2016-07-14T22:59:45.978646879, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T22:59:46.010644912, 2016-07-14T22:59:51.978644912, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:03:40.010069131, 2016-07-14T23:03:45.978069131, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:03:46.010007143, 2016-07-14T23:03:51.978007143, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:04:52.009885787, 2016-07-14T23:04:52.477885787, 0xFF0000, waveform, 0
2016-07-14T23:06:40.009650826, 2016-07-14T23:06:45.977650826, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:06:46.009608864, 2016-07-14T23:06:51.977608864, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:11:52.008909702, 2016-07-14T23:11:57.976909702, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:11:58.008847773, 2016-07-14T23:12:03.976847773, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:15:52.008271992, 2016-07-14T23:15:57.976271992, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:15:58.008330047, 2016-07-14T23:16:03.976330047, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:04.007809758, 2016-07-14T23:19:09.975809758, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:10.007807850, 2016-07-14T23:19:15.975807850, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:16.007865905, 2016-07-14T23:19:21.975865905, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:22.007803916, 2016-07-14T23:19:27.975803916, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:28.007802009, 2016-07-14T23:19:33.975802009, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:34.007760047, 2016-07-14T23:19:39.975760047, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:40.007758140, 2016-07-14T23:19:45.975758140, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:46.007756173, 2016-07-14T23:19:51.975756173, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:19:52.007694244, 2016-07-14T23:19:52.475694244, 0xFF0000, waveform, 0
2016-07-14T23:31:04.006136536, 2016-07-14T23:31:09.974136536, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:31:10.006134569, 2016-07-14T23:31:15.974134569, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:31:16.006132662, 2016-07-14T23:31:21.974132662, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:31:22.006070673, 2016-07-14T23:31:27.974070673, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:34:52.005662679, 2016-07-14T23:34:52.473662679, 0xFF0000, waveform, 0
2016-07-14T23:46:52.003969430, 2016-07-14T23:46:57.971969430, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:46:58.003967463, 2016-07-14T23:47:03.971967463, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:47:16.003921627, 2016-07-14T23:47:21.971921627, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:47:22.003919661, 2016-07-14T23:47:27.971919661, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:49:52.003571093, 2016-07-14T23:49:52.471571093, 0xFF0000, waveform, 0
2016-07-14T23:55:52.002794444, 2016-07-14T23:55:57.970794444, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:55:58.002752542, 2016-07-14T23:56:03.970752542, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:58:04.002511680, 2016-07-14T23:58:09.970511680, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:58:10.002449750, 2016-07-14T23:58:15.970449750, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:58:40.002340018, 2016-07-14T23:58:45.970340018, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:58:46.002398073, 2016-07-14T23:58:51.970398073, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:58:52.002396166, 2016-07-14T23:58:57.970396166, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T23:58:58.002334237, 2016-07-14T23:59:03.970334237, 0x0000FF, waveform-continuous-burst, 2
