Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-14T15:57:54.764884352, 2014-09-14T15:58:00.732884352, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:58:00.764882087, 2014-09-14T15:58:06.732882087, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:59:12.764754593, 2014-09-14T15:59:18.732754593, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:59:18.764752328, 2014-09-14T15:59:24.732752328, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:59:30.764747738, 2014-09-14T15:59:36.732747738, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:59:42.764683187, 2014-09-14T15:59:48.732683187, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:03:42.764351665, 2014-09-14T16:03:43.232351665, 0xFF0000, waveform, 0
2014-09-14T16:14:54.763295531, 2014-09-14T16:15:00.731295531, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:18:42.762908577, 2014-09-14T16:18:43.230908577, 0xFF0000, waveform, 0
2014-09-14T16:25:24.762295365, 2014-09-14T16:25:30.730295365, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:25:36.762290775, 2014-09-14T16:25:42.730290775, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:26:30.762230157, 2014-09-14T16:26:36.730230157, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:26:36.762227892, 2014-09-14T16:26:42.730227892, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:26:42.762165606, 2014-09-14T16:26:48.730165606, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:26:48.762163341, 2014-09-14T16:26:54.730163341, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:26:54.762161016, 2014-09-14T16:27:00.730161016, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:27:00.762158751, 2014-09-14T16:27:06.730158751, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:27:12.762114167, 2014-09-14T16:27:18.730114167, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:27:18.762151896, 2014-09-14T16:27:24.730151896, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:27:24.762149572, 2014-09-14T16:27:30.730149572, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:27:30.762107312, 2014-09-14T16:27:36.730107312, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:33:42.761565506, 2014-09-14T16:33:43.229565506, 0xFF0000, waveform, 0
2014-09-14T16:36:48.761234581, 2014-09-14T16:36:54.729234581, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:36:54.761232316, 2014-09-14T16:37:00.729232316, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:37:00.761290013, 2014-09-14T16:37:06.729290013, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:40:06.760959088, 2014-09-14T16:40:12.728959088, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:40:12.760956823, 2014-09-14T16:40:18.728956823, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:40:18.760914504, 2014-09-14T16:40:24.728914504, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:40:24.760912239, 2014-09-14T16:40:30.728912239, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:48:30.760226964, 2014-09-14T16:48:36.728226964, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:48:36.760164678, 2014-09-14T16:48:42.728164678, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:48:42.760162413, 2014-09-14T16:48:48.728162413, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:48:42.760162413, 2014-09-14T16:48:43.228162413, 0xFF0000, waveform, 0
2014-09-14T16:48:48.760120093, 2014-09-14T16:48:54.728120093, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:54:24.759631991, 2014-09-14T16:54:30.727631991, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:54:30.759629726, 2014-09-14T16:54:36.727629726, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:55:30.759566843, 2014-09-14T16:55:36.727566843, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:55:48.759499967, 2014-09-14T16:55:54.727499967, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:56:48.759437143, 2014-09-14T16:56:54.727437143, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:56:54.759434819, 2014-09-14T16:57:00.727434819, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T16:57:00.759372532, 2014-09-14T16:57:06.727372532, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:03:42.758819282, 2014-09-14T17:03:43.226819282, 0xFF0000, waveform, 0
2014-09-14T17:14:30.757832288, 2014-09-14T17:14:36.725832288, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:18:42.757476210, 2014-09-14T17:18:43.225476210, 0xFF0000, waveform, 0
2014-09-14T17:24:42.756938934, 2014-09-14T17:24:48.724938934, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:24:48.756936669, 2014-09-14T17:24:54.724936669, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:24:54.756894409, 2014-09-14T17:25:00.724894409, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:00.756932079, 2014-09-14T17:25:06.724932079, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:06.756929814, 2014-09-14T17:25:12.724929814, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:12.756887495, 2014-09-14T17:25:18.724887495, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:18.756885230, 2014-09-14T17:25:24.724885230, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:24.756922960, 2014-09-14T17:25:30.724922960, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:30.756880640, 2014-09-14T17:25:36.724880640, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:36.756878376, 2014-09-14T17:25:42.724878376, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:42.756816089, 2014-09-14T17:25:48.724816089, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:48.756813824, 2014-09-14T17:25:54.724813824, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:25:54.756871521, 2014-09-14T17:26:00.724871521, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:26:00.756809234, 2014-09-14T17:26:06.724809234, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:32:42.756255984, 2014-09-14T17:32:48.724255984, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:32:48.756213665, 2014-09-14T17:32:54.724213665, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:32:54.756211400, 2014-09-14T17:33:00.724211400, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:33:00.756249129, 2014-09-14T17:33:06.724249129, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:33:06.756206810, 2014-09-14T17:33:12.724206810, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:33:12.756204545, 2014-09-14T17:33:18.724204545, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:33:18.756202220, 2014-09-14T17:33:24.724202220, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:33:42.756133079, 2014-09-14T17:33:43.224133079, 0xFF0000, waveform, 0
2014-09-14T17:41:18.755519270, 2014-09-14T17:41:24.723519270, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:41:48.755507826, 2014-09-14T17:41:54.723507826, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:41:54.755445539, 2014-09-14T17:42:00.723445539, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:42:00.755443274, 2014-09-14T17:42:06.723443274, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:42:06.755440950, 2014-09-14T17:42:12.723440950, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:42:12.755438685, 2014-09-14T17:42:18.723438685, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:42:18.755436420, 2014-09-14T17:42:24.723436420, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:42:24.755394101, 2014-09-14T17:42:30.723394101, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T17:48:42.754890024, 2014-09-14T17:48:43.222890024, 0xFF0000, waveform, 0
2014-09-14T17:57:36.754186451, 2014-09-14T17:57:42.722186451, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:03:42.753646910, 2014-09-14T18:03:43.221646910, 0xFF0000, waveform, 0
2014-09-14T18:04:24.753630876, 2014-09-14T18:04:30.721630876, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:04:30.753628611, 2014-09-14T18:04:36.721628611, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:04:36.753626346, 2014-09-14T18:04:42.721626346, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:04:42.753624022, 2014-09-14T18:04:48.721624022, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:04:48.753581762, 2014-09-14T18:04:54.721581762, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:04:54.753579437, 2014-09-14T18:05:00.721579437, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:05:00.753617167, 2014-09-14T18:05:06.721617167, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:05:06.753574907, 2014-09-14T18:05:12.721574907, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:05:12.753572583, 2014-09-14T18:05:18.721572583, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:05:18.753570318, 2014-09-14T18:05:24.721570318, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:05:24.753567993, 2014-09-14T18:05:30.721567993, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:05:30.753565728, 2014-09-14T18:05:36.721565728, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:14:00.752871334, 2014-09-14T18:14:06.720871334, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:14:12.752866744, 2014-09-14T18:14:18.720866744, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:15:00.752788424, 2014-09-14T18:15:06.720788424, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:15:42.752772450, 2014-09-14T18:15:48.720772450, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:15:48.752730131, 2014-09-14T18:15:54.720730131, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:15:54.752727866, 2014-09-14T18:16:00.720727866, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:16:00.752765536, 2014-09-14T18:16:06.720765536, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:18:42.752563834, 2014-09-14T18:18:43.220563834, 0xFF0000, waveform, 0
2014-09-14T18:24:00.752082586, 2014-09-14T18:24:06.720082586, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:24:18.752075731, 2014-09-14T18:24:24.720075731, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:24:30.752071142, 2014-09-14T18:24:36.720071142, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:24:36.752068877, 2014-09-14T18:24:42.720068877, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:24:42.752066552, 2014-09-14T18:24:48.720066552, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:24:48.752024292, 2014-09-14T18:24:54.720024292, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:24:54.752062022, 2014-09-14T18:25:00.720062022, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:25:00.752059698, 2014-09-14T18:25:06.720059698, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:25:06.752017438, 2014-09-14T18:25:12.720017438, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:28:30.751779675, 2014-09-14T18:28:36.719779675, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:33:42.751420736, 2014-09-14T18:33:43.219420736, 0xFF0000, waveform, 0
2014-09-14T18:48:42.750317633, 2014-09-14T18:48:43.218317633, 0xFF0000, waveform, 0
2014-09-14T18:54:00.749996364, 2014-09-14T18:54:06.717996364, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:18.749949514, 2014-09-14T18:54:24.717949514, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:24.749947249, 2014-09-14T18:54:30.717947249, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:30.749944925, 2014-09-14T18:54:36.717944925, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:36.749942660, 2014-09-14T18:54:42.717942660, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:42.749940395, 2014-09-14T18:54:48.717940395, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:48.749938070, 2014-09-14T18:54:54.717938070, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:54:54.749875783, 2014-09-14T18:55:00.717875783, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:55:00.749933540, 2014-09-14T18:55:06.717933540, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:55:06.749931216, 2014-09-14T18:55:12.717931216, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:58:18.749698042, 2014-09-14T18:58:24.717698042, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:58:24.749655723, 2014-09-14T18:58:30.717655723, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:58:30.749653458, 2014-09-14T18:58:36.717653458, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:58:36.749691188, 2014-09-14T18:58:42.717691188, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T18:58:42.749648869, 2014-09-14T18:58:48.717648869, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:03:42.749334514, 2014-09-14T19:03:43.217334514, 0xFF0000, waveform, 0
2014-09-14T19:18:42.748391389, 2014-09-14T19:18:43.216391389, 0xFF0000, waveform, 0
2014-09-14T19:24:36.748056471, 2014-09-14T19:24:42.716056471, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:24:42.747994184, 2014-09-14T19:24:48.715994184, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:24:48.747991919, 2014-09-14T19:24:54.715991919, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:24:54.748049616, 2014-09-14T19:25:00.716049616, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:00.747987329, 2014-09-14T19:25:06.715987329, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:06.747985005, 2014-09-14T19:25:12.715985005, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:12.747982740, 2014-09-14T19:25:18.715982740, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:18.747980475, 2014-09-14T19:25:24.715980475, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:24.747978150, 2014-09-14T19:25:30.715978150, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:30.747935891, 2014-09-14T19:25:36.715935891, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:36.747973620, 2014-09-14T19:25:42.715973620, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:42.747971296, 2014-09-14T19:25:48.715971296, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:48.747929036, 2014-09-14T19:25:54.715929036, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:25:54.747966706, 2014-09-14T19:26:00.715966706, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:26:00.747964441, 2014-09-14T19:26:06.715964441, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:33:42.747488319, 2014-09-14T19:33:43.215488319, 0xFF0000, waveform, 0
2014-09-14T19:34:00.747441470, 2014-09-14T19:34:06.715441470, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:34:06.747479140, 2014-09-14T19:34:12.715479140, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:34:12.747476875, 2014-09-14T19:34:18.715476875, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:00.747418582, 2014-09-14T19:35:06.715418582, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:06.747416317, 2014-09-14T19:35:12.715416317, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:12.747413992, 2014-09-14T19:35:18.715413992, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:18.747351706, 2014-09-14T19:35:24.715351706, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:24.747409462, 2014-09-14T19:35:30.715409462, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:30.747407138, 2014-09-14T19:35:36.715407138, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:36.747344851, 2014-09-14T19:35:42.715344851, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:42.747342586, 2014-09-14T19:35:48.715342586, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:48.747400283, 2014-09-14T19:35:54.715400283, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:35:54.747337996, 2014-09-14T19:36:00.715337996, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:36:00.747335731, 2014-09-14T19:36:06.715335731, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:36:06.747393429, 2014-09-14T19:36:12.715393429, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T19:48:42.746605217, 2014-09-14T19:48:43.214605217, 0xFF0000, waveform, 0
2014-09-14T20:03:42.745902121, 2014-09-14T20:03:43.213902121, 0xFF0000, waveform, 0
2014-09-14T20:09:18.745574057, 2014-09-14T20:09:24.713574057, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:09:24.745571732, 2014-09-14T20:09:30.713571732, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:09:30.745569467, 2014-09-14T20:09:36.713569467, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:09:36.745567142, 2014-09-14T20:09:42.713567142, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:09:42.745564877, 2014-09-14T20:09:48.713564877, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:09:48.745562613, 2014-09-14T20:09:54.713562613, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:09:54.745560288, 2014-09-14T20:10:00.713560288, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:10:06.745555758, 2014-09-14T20:10:12.713555758, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:11:48.745476841, 2014-09-14T20:11:54.713476841, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:11:54.745474576, 2014-09-14T20:12:00.713474576, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:12:00.745472252, 2014-09-14T20:12:06.713472252, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:12:06.745469987, 2014-09-14T20:12:12.713469987, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:12:12.745467722, 2014-09-14T20:12:18.713467722, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:12:18.745405435, 2014-09-14T20:12:24.713405435, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:12:24.745463132, 2014-09-14T20:12:30.713463132, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:18:42.745159029, 2014-09-14T20:18:43.213159029, 0xFF0000, waveform, 0
2014-09-14T20:18:54.745114445, 2014-09-14T20:19:00.713114445, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:19:24.745103001, 2014-09-14T20:19:30.713103001, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:20:24.745080113, 2014-09-14T20:20:30.713080113, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:30:36.744586825, 2014-09-14T20:30:42.712586825, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:30:42.744584560, 2014-09-14T20:30:48.712584560, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:30:48.744642257, 2014-09-14T20:30:54.712642257, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:30:54.744579970, 2014-09-14T20:31:00.712579970, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:31:00.744577705, 2014-09-14T20:31:06.712577705, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:33:42.744475901, 2014-09-14T20:33:43.212475901, 0xFF0000, waveform, 0
2014-09-14T20:34:12.744464516, 2014-09-14T20:34:18.712464516, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:34:18.744462192, 2014-09-14T20:34:24.712462192, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:34:24.744399905, 2014-09-14T20:34:30.712399905, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:34:30.744457602, 2014-09-14T20:34:36.712457602, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:34:36.744455337, 2014-09-14T20:34:42.712455337, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:34:42.744393050, 2014-09-14T20:34:48.712393050, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:34:48.744450747, 2014-09-14T20:34:54.712450747, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:41:06.744146645, 2014-09-14T20:41:12.712146645, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:41:18.744142115, 2014-09-14T20:41:24.712142115, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:48:42.743872821, 2014-09-14T20:48:43.211872821, 0xFF0000, waveform, 0
2014-09-14T20:59:18.743430376, 2014-09-14T20:59:24.711430376, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T20:59:24.743488073, 2014-09-14T20:59:30.711488073, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:00:06.743412077, 2014-09-14T21:00:12.711412077, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:00:12.743409812, 2014-09-14T21:00:18.711409812, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:03:42.743289709, 2014-09-14T21:03:43.211289709, 0xFF0000, waveform, 0
2014-09-14T21:07:48.743135929, 2014-09-14T21:07:54.711135929, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:08:42.743115365, 2014-09-14T21:08:48.711115365, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:10:00.743085622, 2014-09-14T21:10:06.711085622, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:10:42.743069648, 2014-09-14T21:10:48.711069648, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T21:18:42.742786645, 2014-09-14T21:18:43.210786645, 0xFF0000, waveform, 0
2014-09-14T21:33:42.742403507, 2014-09-14T21:33:43.210403507, 0xFF0000, waveform, 0
2014-09-14T21:48:42.742100417, 2014-09-14T21:48:43.210100417, 0xFF0000, waveform, 0
2014-09-14T22:03:42.741857349, 2014-09-14T22:03:43.209857349, 0xFF0000, waveform, 0
2014-09-14T22:04:48.741832196, 2014-09-14T22:04:54.709832196, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:06:42.741848707, 2014-09-14T22:06:48.709848707, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:07:48.741823554, 2014-09-14T22:07:54.709823554, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:08:42.741802990, 2014-09-14T22:08:48.709802990, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:10:36.741859495, 2014-09-14T22:10:42.709859495, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:11:36.741836667, 2014-09-14T22:11:42.709836667, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:12:30.741816043, 2014-09-14T22:12:36.709816043, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:13:30.741793155, 2014-09-14T22:13:36.709793155, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:14:24.741812586, 2014-09-14T22:14:30.709812586, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:15:12.741794288, 2014-09-14T22:15:18.709794288, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:18:42.741814255, 2014-09-14T22:18:43.209814255, 0xFF0000, waveform, 0
2014-09-14T22:33:42.742031157, 2014-09-14T22:33:43.210031157, 0xFF0000, waveform, 0
2014-09-14T22:48:42.742228031, 2014-09-14T22:48:43.210228031, 0xFF0000, waveform, 0
2014-09-14T22:50:54.742237746, 2014-09-14T22:51:00.710237746, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T22:59:00.742252469, 2014-09-14T22:59:06.710252469, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:03:42.742184937, 2014-09-14T23:03:43.210184937, 0xFF0000, waveform, 0
2014-09-14T23:14:36.741935610, 2014-09-14T23:14:42.709935610, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:14:54.741928756, 2014-09-14T23:15:00.709928756, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:15:00.741986453, 2014-09-14T23:15:06.709986453, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:18:12.741853296, 2014-09-14T23:18:18.709853296, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:18:30.741846442, 2014-09-14T23:18:36.709846442, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:18:42.741801857, 2014-09-14T23:18:48.709801857, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:18:42.741801857, 2014-09-14T23:18:43.209801857, 0xFF0000, waveform, 0
2014-09-14T23:19:48.741776704, 2014-09-14T23:19:54.709776704, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:22:06.741664052, 2014-09-14T23:22:12.709664052, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:33:42.741098761, 2014-09-14T23:33:43.209098761, 0xFF0000, waveform, 0
2014-09-14T23:48:42.740155637, 2014-09-14T23:48:43.208155637, 0xFF0000, waveform, 0
2014-09-14T23:55:42.739655554, 2014-09-14T23:55:48.707655554, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:56:00.739648699, 2014-09-14T23:56:06.707648699, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:56:42.739572644, 2014-09-14T23:56:48.707572644, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:57:54.739445209, 2014-09-14T23:58:00.707445209, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:00.739502906, 2014-09-14T23:58:06.707502906, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:06.739440619, 2014-09-14T23:58:12.707440619, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:12.739438354, 2014-09-14T23:58:18.707438354, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:18.739436089, 2014-09-14T23:58:24.707436089, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:24.739433765, 2014-09-14T23:58:30.707433765, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:30.739431500, 2014-09-14T23:58:36.707431500, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:58:36.739429235, 2014-09-14T23:58:42.707429235, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T23:59:48.739301741, 2014-09-14T23:59:54.707301741, 0x0000FF, waveform-continuous-burst, 2
