Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-29T14:18:52.198653936, 2018-04-29T14:18:58.166653936, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:22:46.198630809, 2018-04-29T14:22:52.166630809, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:22:52.198629260, 2018-04-29T14:22:58.166629260, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:26:04.198637485, 2018-04-29T14:26:04.666637485, 0xFF0000, waveform, 0
2018-04-29T14:26:46.198566079, 2018-04-29T14:26:52.166566079, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:26:52.198624491, 2018-04-29T14:26:58.166624491, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:30:46.198561429, 2018-04-29T14:30:52.166561429, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:30:52.198559761, 2018-04-29T14:30:58.166559761, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:34:46.198536634, 2018-04-29T14:34:52.166536634, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:34:52.198495030, 2018-04-29T14:34:58.166495030, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:38:46.198471903, 2018-04-29T14:38:52.166471903, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:38:52.198530316, 2018-04-29T14:38:58.166530316, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:41:04.198494672, 2018-04-29T14:41:04.666494672, 0xFF0000, waveform, 0
2018-04-29T14:42:46.198507189, 2018-04-29T14:42:52.166507189, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:42:52.198465585, 2018-04-29T14:42:58.166465585, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:46:46.198442459, 2018-04-29T14:46:52.166442459, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:46:52.198440909, 2018-04-29T14:46:58.166440909, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:50:46.198377728, 2018-04-29T14:50:52.166377728, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:50:52.198436141, 2018-04-29T14:50:58.166436141, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:54:46.198413014, 2018-04-29T14:54:52.166413014, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:54:52.198371410, 2018-04-29T14:54:58.166371410, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:56:04.198392033, 2018-04-29T14:56:04.666392033, 0xFF0000, waveform, 0
2018-04-29T14:58:46.198348283, 2018-04-29T14:58:52.166348283, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:58:52.198406696, 2018-04-29T14:58:58.166406696, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:02:46.198343634, 2018-04-29T15:02:52.166343634, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:02:52.198341965, 2018-04-29T15:02:58.166341965, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:06:46.198318839, 2018-04-29T15:06:52.166318839, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:06:52.198317289, 2018-04-29T15:06:58.166317289, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:10:46.198314189, 2018-04-29T15:10:52.166314189, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:10:52.198312520, 2018-04-29T15:10:58.166312520, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:11:04.198309302, 2018-04-29T15:11:04.666309302, 0xFF0000, waveform, 0
2018-04-29T15:14:46.198289394, 2018-04-29T15:14:52.166289394, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:14:52.198287844, 2018-04-29T15:14:58.166287844, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:18:46.198284745, 2018-04-29T15:18:52.166284745, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:18:52.198323130, 2018-04-29T15:18:58.166323130, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:22:46.198259949, 2018-04-29T15:22:52.166259949, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:22:52.198258399, 2018-04-29T15:22:58.166258399, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:26:04.198266625, 2018-04-29T15:26:04.666266625, 0xFF0000, waveform, 0
2018-04-29T15:26:46.198295235, 2018-04-29T15:26:52.166295235, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:26:52.198253631, 2018-04-29T15:26:58.166253631, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:30:46.198230504, 2018-04-29T15:30:52.166230504, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:30:52.198288917, 2018-04-29T15:30:58.166288917, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:35:58.198246359, 2018-04-29T15:36:04.166246359, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:04.198244810, 2018-04-29T15:36:10.166244810, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:10.198243141, 2018-04-29T15:36:16.166243141, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:16.198241591, 2018-04-29T15:36:22.166241591, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:22.198299884, 2018-04-29T15:36:28.166299884, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:28.198238253, 2018-04-29T15:36:34.166238253, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:34.198236703, 2018-04-29T15:36:40.166236703, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:40.198235034, 2018-04-29T15:36:46.166235034, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:46.198233485, 2018-04-29T15:36:52.166233485, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:52.198291778, 2018-04-29T15:36:58.166291778, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:36:58.198230266, 2018-04-29T15:37:04.166230266, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:04.198228597, 2018-04-29T15:37:10.166228597, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:10.198287010, 2018-04-29T15:37:16.166287010, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:16.198225378, 2018-04-29T15:37:22.166225378, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:22.198283791, 2018-04-29T15:37:28.166283791, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:28.198222160, 2018-04-29T15:37:34.166222160, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:34.198220491, 2018-04-29T15:37:40.166220491, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:40.198278903, 2018-04-29T15:37:46.166278903, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:46.198217272, 2018-04-29T15:37:52.166217272, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:52.198275685, 2018-04-29T15:37:58.166275685, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:37:58.198274016, 2018-04-29T15:38:04.166274016, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:04.198212385, 2018-04-29T15:38:10.166212385, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:10.198270797, 2018-04-29T15:38:16.166270797, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:16.198269128, 2018-04-29T15:38:22.166269128, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:22.198207616, 2018-04-29T15:38:28.166207616, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:28.198265910, 2018-04-29T15:38:34.166265910, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:34.198204278, 2018-04-29T15:38:40.166204278, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:40.198262691, 2018-04-29T15:38:46.166262691, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:46.198261141, 2018-04-29T15:38:52.166261141, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:52.198199510, 2018-04-29T15:38:58.166199510, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:38:58.198257803, 2018-04-29T15:39:04.166257803, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:04.198256254, 2018-04-29T15:39:10.166256254, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:10.198254585, 2018-04-29T15:39:16.166254585, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:16.198253035, 2018-04-29T15:39:22.166253035, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:22.198251366, 2018-04-29T15:39:28.166251366, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:28.198249816, 2018-04-29T15:39:34.166249816, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:34.198248147, 2018-04-29T15:39:40.166248147, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:40.198246479, 2018-04-29T15:39:46.166246479, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:46.198244929, 2018-04-29T15:39:52.166244929, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:52.198243260, 2018-04-29T15:39:58.166243260, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:39:58.198241710, 2018-04-29T15:40:04.166241710, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:04.198240041, 2018-04-29T15:40:10.166240041, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:10.198278427, 2018-04-29T15:40:16.166278427, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:16.198236823, 2018-04-29T15:40:22.166236823, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:22.198235154, 2018-04-29T15:40:28.166235154, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:28.198273539, 2018-04-29T15:40:34.166273539, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:34.198231935, 2018-04-29T15:40:40.166231935, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:40.198270320, 2018-04-29T15:40:46.166270320, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:46.198228716, 2018-04-29T15:40:52.166228716, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:52.198227167, 2018-04-29T15:40:58.166227167, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:40:58.198265433, 2018-04-29T15:41:04.166265433, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:04.198223829, 2018-04-29T15:41:10.166223829, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:04.198223829, 2018-04-29T15:41:04.666223829, 0xFF0000, waveform, 0
2018-04-29T15:41:10.198262214, 2018-04-29T15:41:16.166262214, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:16.198260664, 2018-04-29T15:41:22.166260664, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:22.198219060, 2018-04-29T15:41:28.166219060, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:28.198257446, 2018-04-29T15:41:34.166257446, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:34.198215723, 2018-04-29T15:41:40.166215723, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:40.198254108, 2018-04-29T15:41:46.166254108, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:46.198252558, 2018-04-29T15:41:52.166252558, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:52.198210954, 2018-04-29T15:41:58.166210954, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:41:58.198249340, 2018-04-29T15:42:04.166249340, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:04.198247671, 2018-04-29T15:42:10.166247671, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:10.198246121, 2018-04-29T15:42:16.166246121, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:16.198244452, 2018-04-29T15:42:22.166244452, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:22.198242783, 2018-04-29T15:42:28.166242783, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:28.198241233, 2018-04-29T15:42:34.166241233, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:34.198239564, 2018-04-29T15:42:40.166239564, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:40.198238015, 2018-04-29T15:42:46.166238015, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:46.198236346, 2018-04-29T15:42:52.166236346, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:52.198234796, 2018-04-29T15:42:58.166234796, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:42:58.198233127, 2018-04-29T15:43:04.166233127, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:04.198231458, 2018-04-29T15:43:10.166231458, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:10.198289871, 2018-04-29T15:43:16.166289871, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:16.198228240, 2018-04-29T15:43:22.166228240, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:22.198226690, 2018-04-29T15:43:28.166226690, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:28.198284983, 2018-04-29T15:43:34.166284983, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:34.198223471, 2018-04-29T15:43:40.166223471, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:40.198281764, 2018-04-29T15:43:46.166281764, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:46.198220133, 2018-04-29T15:43:52.166220133, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:52.198218584, 2018-04-29T15:43:58.166218584, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:43:58.198276996, 2018-04-29T15:44:04.166276996, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:04.198215365, 2018-04-29T15:44:10.166215365, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:10.198273658, 2018-04-29T15:44:16.166273658, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:16.198272109, 2018-04-29T15:44:22.166272109, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:22.198210477, 2018-04-29T15:44:28.166210477, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:28.198268890, 2018-04-29T15:44:34.166268890, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:34.198267221, 2018-04-29T15:44:40.166267221, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:40.198265671, 2018-04-29T15:44:46.166265671, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:46.198264002, 2018-04-29T15:44:52.166264002, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:52.198202371, 2018-04-29T15:44:58.166202371, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:44:58.198260784, 2018-04-29T15:45:04.166260784, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:04.198259115, 2018-04-29T15:45:10.166259115, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:10.198257565, 2018-04-29T15:45:16.166257565, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:16.198255896, 2018-04-29T15:45:22.166255896, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:22.198254346, 2018-04-29T15:45:28.166254346, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:28.198252677, 2018-04-29T15:45:34.166252677, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:34.198251008, 2018-04-29T15:45:40.166251008, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:40.198249459, 2018-04-29T15:45:46.166249459, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:46.198247790, 2018-04-29T15:45:52.166247790, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:52.198246240, 2018-04-29T15:45:58.166246240, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:45:58.198244571, 2018-04-29T15:46:04.166244571, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:04.198243021, 2018-04-29T15:46:10.166243021, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:10.198281407, 2018-04-29T15:46:16.166281407, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:16.198239684, 2018-04-29T15:46:22.166239684, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:22.198238134, 2018-04-29T15:46:28.166238134, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:28.198276519, 2018-04-29T15:46:34.166276519, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:34.198234915, 2018-04-29T15:46:40.166234915, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:40.198273301, 2018-04-29T15:46:46.166273301, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:46.198231697, 2018-04-29T15:46:52.166231697, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:52.198230028, 2018-04-29T15:46:58.166230028, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:46:58.198268413, 2018-04-29T15:47:04.166268413, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:04.198226809, 2018-04-29T15:47:10.166226809, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:10.198225140, 2018-04-29T15:47:16.166225140, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:16.198263525, 2018-04-29T15:47:22.166263525, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:22.198221921, 2018-04-29T15:47:28.166221921, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:28.198260307, 2018-04-29T15:47:34.166260307, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:34.198258638, 2018-04-29T15:47:40.166258638, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:40.198217034, 2018-04-29T15:47:46.166217034, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:46.198255419, 2018-04-29T15:47:52.166255419, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:52.198213815, 2018-04-29T15:47:58.166213815, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:47:58.198252201, 2018-04-29T15:48:04.166252201, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:04.198250651, 2018-04-29T15:48:10.166250651, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:10.198209047, 2018-04-29T15:48:16.166209047, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:16.198247313, 2018-04-29T15:48:22.166247313, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:22.198245763, 2018-04-29T15:48:28.166245763, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:28.198244094, 2018-04-29T15:48:34.166244094, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:34.198242545, 2018-04-29T15:48:40.166242545, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:40.198240876, 2018-04-29T15:48:46.166240876, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:46.198239326, 2018-04-29T15:48:52.166239326, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:52.198237657, 2018-04-29T15:48:58.166237657, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:48:58.198235988, 2018-04-29T15:49:04.166235988, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:04.198234438, 2018-04-29T15:49:10.166234438, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:10.198232769, 2018-04-29T15:49:16.166232769, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:16.198231220, 2018-04-29T15:49:22.166231220, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:22.198229551, 2018-04-29T15:49:28.166229551, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:28.198287963, 2018-04-29T15:49:34.166287963, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:34.198226332, 2018-04-29T15:49:40.166226332, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:40.198224663, 2018-04-29T15:49:46.166224663, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:46.198283076, 2018-04-29T15:49:52.166283076, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:52.198221445, 2018-04-29T15:49:58.166221445, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:49:58.198279857, 2018-04-29T15:50:04.166279857, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:04.198218226, 2018-04-29T15:50:10.166218226, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:10.198216676, 2018-04-29T15:50:16.166216676, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:16.198274970, 2018-04-29T15:50:22.166274970, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:22.198213338, 2018-04-29T15:50:28.166213338, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:28.198271751, 2018-04-29T15:50:34.166271751, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:34.198270201, 2018-04-29T15:50:40.166270201, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:40.198208570, 2018-04-29T15:50:46.166208570, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:46.198266863, 2018-04-29T15:50:52.166266863, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:52.198205351, 2018-04-29T15:50:58.166205351, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:50:58.198263645, 2018-04-29T15:51:04.166263645, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:04.198262095, 2018-04-29T15:51:10.166262095, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:10.198260426, 2018-04-29T15:51:16.166260426, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:16.198258876, 2018-04-29T15:51:22.166258876, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:22.198257207, 2018-04-29T15:51:28.166257207, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:28.198255538, 2018-04-29T15:51:34.166255538, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:34.198253989, 2018-04-29T15:51:40.166253989, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:40.198292374, 2018-04-29T15:51:46.166292374, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:46.198250770, 2018-04-29T15:51:52.166250770, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:52.198249101, 2018-04-29T15:51:58.166249101, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:51:58.198247551, 2018-04-29T15:52:04.166247551, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:04.198245882, 2018-04-29T15:52:10.166245882, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:10.198284268, 2018-04-29T15:52:16.166284268, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:16.198242664, 2018-04-29T15:52:22.166242664, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:22.198240995, 2018-04-29T15:52:28.166240995, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:28.198279380, 2018-04-29T15:52:34.166279380, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:34.198237776, 2018-04-29T15:52:40.166237776, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:40.198276162, 2018-04-29T15:52:46.166276162, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:46.198274612, 2018-04-29T15:52:52.166274612, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:52.198232889, 2018-04-29T15:52:58.166232889, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:52:58.198271274, 2018-04-29T15:53:04.166271274, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:04.198229670, 2018-04-29T15:53:10.166229670, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:10.198268055, 2018-04-29T15:53:16.166268055, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:16.198266506, 2018-04-29T15:53:22.166266506, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:22.198224902, 2018-04-29T15:53:28.166224902, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:28.198263287, 2018-04-29T15:53:34.166263287, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:34.198261618, 2018-04-29T15:53:40.166261618, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:40.198259949, 2018-04-29T15:53:46.166259949, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:46.198258399, 2018-04-29T15:53:52.166258399, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:53:52.198256731, 2018-04-29T15:53:58.166256731, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T15:56:04.198221206, 2018-04-29T15:56:04.666221206, 0xFF0000, waveform, 0
2018-04-29T16:11:04.198338389, 2018-04-29T16:11:04.666338389, 0xFF0000, waveform, 0
2018-04-29T16:26:04.198435783, 2018-04-29T16:26:04.666435783, 0xFF0000, waveform, 0
2018-04-29T16:41:04.198552966, 2018-04-29T16:41:04.666552966, 0xFF0000, waveform, 0
2018-04-29T16:56:04.198710322, 2018-04-29T16:56:04.666710322, 0xFF0000, waveform, 0
2018-04-29T17:11:04.198907613, 2018-04-29T17:11:04.666907613, 0xFF0000, waveform, 0
2018-04-29T17:26:04.199164867, 2018-04-29T17:26:04.667164867, 0xFF0000, waveform, 0
2018-04-29T17:41:04.199522137, 2018-04-29T17:41:04.667522137, 0xFF0000, waveform, 0
2018-04-29T17:56:04.199979424, 2018-04-29T17:56:04.667979424, 0xFF0000, waveform, 0
2018-04-29T18:11:04.200636744, 2018-04-29T18:11:04.668636744, 0xFF0000, waveform, 0
2018-04-29T18:26:04.201554059, 2018-04-29T18:26:04.669554059, 0xFF0000, waveform, 0
2018-04-29T18:41:04.202551364, 2018-04-29T18:41:04.670551364, 0xFF0000, waveform, 0
2018-04-29T18:56:04.203668594, 2018-04-29T18:56:04.671668594, 0xFF0000, waveform, 0
2018-04-29T19:11:04.204625844, 2018-04-29T19:11:04.672625844, 0xFF0000, waveform, 0
2018-04-29T19:26:04.205323219, 2018-04-29T19:26:04.673323219, 0xFF0000, waveform, 0
2018-04-29T19:37:52.205692291, 2018-04-29T19:37:58.173692291, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:37:58.205690622, 2018-04-29T19:38:04.173690622, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:41:04.205780506, 2018-04-29T19:41:04.673780506, 0xFF0000, waveform, 0
2018-04-29T19:41:52.205827474, 2018-04-29T19:41:58.173827474, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:41:58.205765962, 2018-04-29T19:42:04.173765962, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:45:52.205862760, 2018-04-29T19:45:58.173862760, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:45:58.205901145, 2018-04-29T19:46:04.173901145, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:49:52.205898046, 2018-04-29T19:49:58.173898046, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:49:58.205936431, 2018-04-29T19:50:04.173936431, 0x0000FF, waveform-continuous-burst, 2
