Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-26T13:32:05.415697634, 2016-09-26T13:32:11.383697634, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:32:11.415595710, 2016-09-26T13:32:17.383595710, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:32:17.415593802, 2016-09-26T13:32:23.383593802, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:32:23.415591835, 2016-09-26T13:32:29.383591835, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:32:29.415489971, 2016-09-26T13:32:35.383489971, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:32:35.415488004, 2016-09-26T13:32:41.383488004, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:32:41.415386080, 2016-09-26T13:32:47.383386080, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:35:23.414434313, 2016-09-26T13:35:29.382434313, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:35:29.414332389, 2016-09-26T13:35:35.382332389, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:35:35.414330482, 2016-09-26T13:35:41.382330482, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:35:41.414268553, 2016-09-26T13:35:47.382268553, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:35:59.414162755, 2016-09-26T13:36:05.382162755, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:36:05.414120852, 2016-09-26T13:36:11.382120852, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:36:35.413951277, 2016-09-26T13:36:41.381951277, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:36:41.413909316, 2016-09-26T13:36:47.381909316, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:36:47.413847446, 2016-09-26T13:36:53.381847446, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:36:53.413805484, 2016-09-26T13:36:59.381805484, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:36:59.413803577, 2016-09-26T13:37:05.381803577, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:37:05.413741648, 2016-09-26T13:37:11.381741648, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:37:53.413426339, 2016-09-26T13:37:53.881426339, 0xFF0000, waveform, 0
2016-09-26T13:48:59.409273326, 2016-09-26T13:49:05.377273326, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:49:05.409211397, 2016-09-26T13:49:11.377211397, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:52:53.407838463, 2016-09-26T13:52:53.875838463, 0xFF0000, waveform, 0
2016-09-26T13:58:35.405689060, 2016-09-26T13:58:41.373689060, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:58:41.405627131, 2016-09-26T13:58:47.373627131, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:06:59.402567863, 2016-09-26T14:07:05.370567863, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:07:05.402565956, 2016-09-26T14:07:11.370565956, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:07:53.402250587, 2016-09-26T14:07:53.870250587, 0xFF0000, waveform, 0
2016-09-26T14:07:59.402208685, 2016-09-26T14:08:05.370208685, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:08:05.402146756, 2016-09-26T14:08:11.370146756, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:08:11.402144849, 2016-09-26T14:08:17.370144849, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:08:17.402102947, 2016-09-26T14:08:23.370102947, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:08:35.401997148, 2016-09-26T14:08:41.369997148, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:08:41.401995241, 2016-09-26T14:08:47.369995241, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:08:59.401889503, 2016-09-26T14:09:05.369889503, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:09:05.401787579, 2016-09-26T14:09:11.369787579, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:09:11.401785671, 2016-09-26T14:09:17.369785671, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:09:17.401783764, 2016-09-26T14:09:23.369783764, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:12:47.400456547, 2016-09-26T14:12:53.368456547, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:12:53.400414645, 2016-09-26T14:12:59.368414645, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:13:11.400308907, 2016-09-26T14:13:17.368308907, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:13:17.400306999, 2016-09-26T14:13:23.368306999, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:22:53.396822750, 2016-09-26T14:22:53.864822750, 0xFF0000, waveform, 0
2016-09-26T14:36:35.391959846, 2016-09-26T14:36:41.359959846, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:36:41.391857922, 2016-09-26T14:36:47.359857922, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:37:47.391476809, 2016-09-26T14:37:53.359476809, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:37:53.391474902, 2016-09-26T14:37:59.359474902, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:37:53.391474902, 2016-09-26T14:37:53.859474902, 0xFF0000, waveform, 0
2016-09-26T14:37:59.391433000, 2016-09-26T14:38:05.359433000, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:38:05.391371071, 2016-09-26T14:38:11.359371071, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:38:11.391369163, 2016-09-26T14:38:17.359369163, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:38:17.391327202, 2016-09-26T14:38:23.359327202, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:38:59.391053795, 2016-09-26T14:39:05.359053795, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:05.391051888, 2016-09-26T14:39:11.359051888, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:11.391009926, 2016-09-26T14:39:17.359009926, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:17.390948057, 2016-09-26T14:39:23.358948057, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:23.390946090, 2016-09-26T14:39:29.358946090, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:29.390904188, 2016-09-26T14:39:35.358904188, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:35.390902280, 2016-09-26T14:39:41.358902280, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:39:41.390800356, 2016-09-26T14:39:47.358800356, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:49:29.387452304, 2016-09-26T14:49:35.355452304, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:49:35.387350380, 2016-09-26T14:49:41.355350380, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:52:53.386247038, 2016-09-26T14:52:53.854247038, 0xFF0000, waveform, 0
2016-09-26T14:55:29.385337173, 2016-09-26T14:55:35.353337173, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T14:55:35.385295212, 2016-09-26T14:55:41.353295212, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:01:29.383322000, 2016-09-26T15:01:35.351322000, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:01:35.383280098, 2016-09-26T15:01:41.351280098, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:07:29.381306886, 2016-09-26T15:07:35.349306886, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:07:35.381204962, 2016-09-26T15:07:41.349204962, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:07:53.381159186, 2016-09-26T15:07:53.849159186, 0xFF0000, waveform, 0
2016-09-26T15:13:29.379291713, 2016-09-26T15:13:35.347291713, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:13:35.379249811, 2016-09-26T15:13:41.347249811, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:19:29.377276599, 2016-09-26T15:19:35.345276599, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:19:35.377234637, 2016-09-26T15:19:41.345234637, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:22:53.376171350, 2016-09-26T15:22:53.844171350, 0xFF0000, waveform, 0
2016-09-26T15:25:29.375321447, 2016-09-26T15:25:35.343321447, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:25:35.375319540, 2016-09-26T15:25:41.343319540, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:31:29.373406291, 2016-09-26T15:31:35.341406291, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:31:35.373404383, 2016-09-26T15:31:41.341404383, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:37:29.371491134, 2016-09-26T15:37:35.339491134, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:37:35.371489226, 2016-09-26T15:37:41.339489226, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:37:53.371383488, 2016-09-26T15:37:53.839383488, 0xFF0000, waveform, 0
2016-09-26T15:43:29.369576036, 2016-09-26T15:43:35.337576036, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:43:35.369574069, 2016-09-26T15:43:41.337574069, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:49:29.367700874, 2016-09-26T15:49:35.335700874, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:49:35.367698967, 2016-09-26T15:49:41.335698967, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:52:53.366695642, 2016-09-26T15:52:53.834695642, 0xFF0000, waveform, 0
2016-09-26T15:55:29.365885734, 2016-09-26T15:55:35.333885734, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T15:55:35.365883827, 2016-09-26T15:55:41.333883827, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:01:29.364070594, 2016-09-26T16:01:35.332070594, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:01:35.364068686, 2016-09-26T16:01:41.332068686, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:07:29.362315475, 2016-09-26T16:07:35.330315475, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:07:35.362313508, 2016-09-26T16:07:41.330313508, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:07:53.362247765, 2016-09-26T16:07:53.830247765, 0xFF0000, waveform, 0
2016-09-26T16:13:29.360600292, 2016-09-26T16:13:35.328600292, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:13:35.360598385, 2016-09-26T16:13:41.328598385, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:19:29.358925163, 2016-09-26T16:19:35.326925163, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:19:35.358923256, 2016-09-26T16:19:41.326923256, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:22:53.358019888, 2016-09-26T16:22:53.826019888, 0xFF0000, waveform, 0
2016-09-26T16:28:58.856503009, 2016-09-26T16:28:59.324503009, 0x00FF00, waveform-burst, 1
2016-09-26T16:29:58.856223821, 2016-09-26T16:29:59.324223821, 0x00FF00, waveform-burst, 1
2016-09-26T16:30:58.855964660, 2016-09-26T16:30:59.323964660, 0x00FF00, waveform-burst, 1
2016-09-26T16:31:58.855745434, 2016-09-26T16:31:59.323745434, 0x00FF00, waveform-burst, 1
2016-09-26T16:32:58.855466246, 2016-09-26T16:32:59.323466246, 0x00FF00, waveform-burst, 1
2016-09-26T16:33:58.855207085, 2016-09-26T16:33:59.323207085, 0x00FF00, waveform-burst, 1
2016-09-26T16:34:58.854987859, 2016-09-26T16:34:59.322987859, 0x00FF00, waveform-burst, 1
2016-09-26T16:35:58.854768693, 2016-09-26T16:35:59.322768693, 0x00FF00, waveform-burst, 1
2016-09-26T16:36:58.854489505, 2016-09-26T16:36:59.322489505, 0x00FF00, waveform-burst, 1
2016-09-26T16:37:58.854270279, 2016-09-26T16:37:59.322270279, 0x00FF00, waveform-burst, 1
2016-09-26T16:38:58.854011118, 2016-09-26T16:38:59.322011118, 0x00FF00, waveform-burst, 1
2016-09-26T16:39:58.853791892, 2016-09-26T16:39:59.321791892, 0x00FF00, waveform-burst, 1
2016-09-26T16:40:41.353618323, 2016-09-26T16:40:41.821618323, 0xFF0000, waveform, 0
2016-09-26T16:40:58.853572726, 2016-09-26T16:40:59.321572726, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:30.353462636, 2016-09-26T16:41:30.821462636, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:30.853462517, 2016-09-26T16:41:31.321462517, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:32.353462040, 2016-09-26T16:41:32.821462040, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:32.853461861, 2016-09-26T16:41:33.321461861, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:34.353461384, 2016-09-26T16:41:34.821461384, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:34.853461205, 2016-09-26T16:41:35.321461205, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:35.353461027, 2016-09-26T16:41:35.821461027, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:36.353460729, 2016-09-26T16:41:36.821460729, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:36.853460550, 2016-09-26T16:41:37.321460550, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:38.353400111, 2016-09-26T16:41:38.821400111, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:38.853399932, 2016-09-26T16:41:39.321399932, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:40.353399455, 2016-09-26T16:41:40.821399455, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:40.853399276, 2016-09-26T16:41:41.321399276, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:41.353399157, 2016-09-26T16:41:41.821399157, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:42.353398799, 2016-09-26T16:41:42.821398799, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:42.853398680, 2016-09-26T16:41:43.321398680, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:44.353398203, 2016-09-26T16:41:44.821398203, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:44.853398025, 2016-09-26T16:41:45.321398025, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:46.353397548, 2016-09-26T16:41:46.821397548, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:46.853397369, 2016-09-26T16:41:47.321397369, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:47.353397190, 2016-09-26T16:41:47.821397190, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:48.353396892, 2016-09-26T16:41:48.821396892, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:48.853396713, 2016-09-26T16:41:49.321396713, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:50.353396236, 2016-09-26T16:41:50.821396236, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:50.853396117, 2016-09-26T16:41:51.321396117, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:52.353395640, 2016-09-26T16:41:52.821395640, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:52.853395462, 2016-09-26T16:41:53.321395462, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:53.353395283, 2016-09-26T16:41:53.821395283, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:54.353354990, 2016-09-26T16:41:54.821354990, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:54.853354811, 2016-09-26T16:41:55.321354811, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:56.353354334, 2016-09-26T16:41:56.821354334, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:56.853354156, 2016-09-26T16:41:57.321354156, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:58.353353679, 2016-09-26T16:41:58.821353679, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:58.853353559, 2016-09-26T16:41:59.321353559, 0x00FF00, waveform-burst, 1
2016-09-26T16:41:59.353353381, 2016-09-26T16:41:59.821353381, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:00.353353083, 2016-09-26T16:42:00.821353083, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:00.853352904, 2016-09-26T16:42:01.321352904, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:02.353352427, 2016-09-26T16:42:02.821352427, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:02.853352248, 2016-09-26T16:42:03.321352248, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:04.353351771, 2016-09-26T16:42:04.821351771, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:04.853351593, 2016-09-26T16:42:05.321351593, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:05.353351473, 2016-09-26T16:42:05.821351473, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:06.353351116, 2016-09-26T16:42:06.821351116, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:06.853350996, 2016-09-26T16:42:07.321350996, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:08.353350520, 2016-09-26T16:42:08.821350520, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:08.853350341, 2016-09-26T16:42:09.321350341, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:10.353289842, 2016-09-26T16:42:10.821289842, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:10.853289723, 2016-09-26T16:42:11.321289723, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:11.353289544, 2016-09-26T16:42:11.821289544, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:12.353249251, 2016-09-26T16:42:12.821249251, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:12.853249073, 2016-09-26T16:42:13.321249073, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:14.353248596, 2016-09-26T16:42:14.821248596, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:14.853248417, 2016-09-26T16:42:15.321248417, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:16.353247940, 2016-09-26T16:42:16.821247940, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:16.853247761, 2016-09-26T16:42:17.321247761, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:17.353247642, 2016-09-26T16:42:17.821247642, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:18.353247284, 2016-09-26T16:42:18.821247284, 0x00FF00, waveform-burst, 1
2016-09-26T16:42:18.853247165, 2016-09-26T16:42:19.321247165, 0x00FF00, waveform-burst, 1
2016-09-26T16:43:18.853027939, 2016-09-26T16:43:19.321027939, 0x00FF00, waveform-burst, 1
2016-09-26T16:44:18.852808773, 2016-09-26T16:44:19.320808773, 0x00FF00, waveform-burst, 1
2016-09-26T16:45:18.852589547, 2016-09-26T16:45:19.320589547, 0x00FF00, waveform-burst, 1
2016-09-26T16:46:18.852310359, 2016-09-26T16:46:19.320310359, 0x00FF00, waveform-burst, 1
2016-09-26T16:47:18.852151215, 2016-09-26T16:47:19.320151215, 0x00FF00, waveform-burst, 1
2016-09-26T16:48:18.851872026, 2016-09-26T16:48:19.319872026, 0x00FF00, waveform-burst, 1
2016-09-26T16:49:18.851652801, 2016-09-26T16:49:19.319652801, 0x00FF00, waveform-burst, 1
2016-09-26T16:50:18.851433634, 2016-09-26T16:50:19.319433634, 0x00FF00, waveform-burst, 1
2016-09-26T16:51:18.851214408, 2016-09-26T16:51:19.319214408, 0x00FF00, waveform-burst, 1
2016-09-26T16:52:18.850995242, 2016-09-26T16:52:19.318995242, 0x00FF00, waveform-burst, 1
2016-09-26T16:53:18.850776076, 2016-09-26T16:53:19.318776076, 0x00FF00, waveform-burst, 1
2016-09-26T16:54:18.850556850, 2016-09-26T16:54:19.318556850, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:18.850297689, 2016-09-26T16:55:19.318297689, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:41.350230455, 2016-09-26T16:55:41.818230455, 0xFF0000, waveform, 0
2016-09-26T16:55:50.350187599, 2016-09-26T16:55:50.818187599, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:50.850187420, 2016-09-26T16:55:51.318187420, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:52.350186944, 2016-09-26T16:55:52.818186944, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:52.850186765, 2016-09-26T16:55:53.318186765, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:53.350186645, 2016-09-26T16:55:53.818186645, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:54.350186288, 2016-09-26T16:55:54.818186288, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:54.850186169, 2016-09-26T16:55:55.318186169, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:56.350185692, 2016-09-26T16:55:56.818185692, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:56.850185513, 2016-09-26T16:55:57.318185513, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:58.350185036, 2016-09-26T16:55:58.818185036, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:58.850184857, 2016-09-26T16:55:59.318184857, 0x00FF00, waveform-burst, 1
2016-09-26T16:55:59.350184738, 2016-09-26T16:55:59.818184738, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:00.350184381, 2016-09-26T16:56:00.818184381, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:00.850184261, 2016-09-26T16:56:01.318184261, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:02.350183784, 2016-09-26T16:56:02.818183784, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:02.850183606, 2016-09-26T16:56:03.318183606, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:04.350183129, 2016-09-26T16:56:04.818183129, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:04.850182950, 2016-09-26T16:56:05.318182950, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:05.350182771, 2016-09-26T16:56:05.818182771, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:06.350182473, 2016-09-26T16:56:06.818182473, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:06.850122332, 2016-09-26T16:56:07.318122332, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:08.350121855, 2016-09-26T16:56:08.818121855, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:08.850121676, 2016-09-26T16:56:09.318121676, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:10.350121200, 2016-09-26T16:56:10.818121200, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:10.850121021, 2016-09-26T16:56:11.318121021, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:11.350120902, 2016-09-26T16:56:11.818120902, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:12.350120544, 2016-09-26T16:56:12.818120544, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:12.850120425, 2016-09-26T16:56:13.318120425, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:14.350119888, 2016-09-26T16:56:14.818119888, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:14.850119769, 2016-09-26T16:56:15.318119769, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:16.350119292, 2016-09-26T16:56:16.818119292, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:16.850119113, 2016-09-26T16:56:17.318119113, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:17.350118935, 2016-09-26T16:56:17.818118935, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:18.350118637, 2016-09-26T16:56:18.818118637, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:18.850118458, 2016-09-26T16:56:19.318118458, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:20.350117981, 2016-09-26T16:56:20.818117981, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:20.850117862, 2016-09-26T16:56:21.318117862, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:22.350117385, 2016-09-26T16:56:22.818117385, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:22.850117206, 2016-09-26T16:56:23.318117206, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:23.350077033, 2016-09-26T16:56:23.818077033, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:24.350076735, 2016-09-26T16:56:24.818076735, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:24.850076556, 2016-09-26T16:56:25.318076556, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:26.350076079, 2016-09-26T16:56:26.818076079, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:26.850075900, 2016-09-26T16:56:27.318075900, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:28.350075423, 2016-09-26T16:56:28.818075423, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:28.850075304, 2016-09-26T16:56:29.318075304, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:29.350075125, 2016-09-26T16:56:29.818075125, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:30.350074827, 2016-09-26T16:56:30.818074827, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:30.850074648, 2016-09-26T16:56:31.318074648, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:32.350074172, 2016-09-26T16:56:32.818074172, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:32.850073993, 2016-09-26T16:56:33.318073993, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:34.350073516, 2016-09-26T16:56:34.818073516, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:34.850073337, 2016-09-26T16:56:35.318073337, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:35.350073218, 2016-09-26T16:56:35.818073218, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:36.350072860, 2016-09-26T16:56:36.818072860, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:36.850072741, 2016-09-26T16:56:37.318072741, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:38.350072264, 2016-09-26T16:56:38.818072264, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:38.850072085, 2016-09-26T16:56:39.318072085, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:41.350011289, 2016-09-26T16:56:41.818011289, 0x00FF00, waveform-burst, 1
2016-09-26T16:56:53.350007474, 2016-09-26T16:56:59.318007474, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T16:56:59.349965512, 2016-09-26T16:57:05.317965512, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:02:47.348694205, 2016-09-26T17:02:53.316694205, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:02:53.348692297, 2016-09-26T17:02:59.316692297, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:02:59.348650395, 2016-09-26T17:03:05.316650395, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:08:47.347379088, 2016-09-26T17:08:53.315379088, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:08:53.347377181, 2016-09-26T17:08:59.315377181, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:08:59.347335219, 2016-09-26T17:09:05.315335219, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:11:41.346823453, 2016-09-26T17:11:41.814823453, 0xFF0000, waveform, 0
2016-09-26T17:14:47.346123933, 2016-09-26T17:14:53.314123933, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:14:53.346122026, 2016-09-26T17:14:59.314122026, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:14:59.346060097, 2016-09-26T17:15:05.314060097, 0x0000FF, waveform-continuous-burst, 2
