Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-04T07:16:49.631370365, 2013-07-04T07:16:50.099370365, 0x00FF00, waveform-burst, 1
2013-07-04T07:17:19.631399750, 2013-07-04T07:17:20.099399750, 0x00FF00, waveform-burst, 1
2013-07-04T07:17:49.631449222, 2013-07-04T07:17:50.099449222, 0x00FF00, waveform-burst, 1
2013-07-04T07:18:19.631478607, 2013-07-04T07:18:20.099478607, 0x00FF00, waveform-burst, 1
2013-07-04T07:18:49.631528019, 2013-07-04T07:18:50.099528019, 0x00FF00, waveform-burst, 1
2013-07-04T07:19:19.631617426, 2013-07-04T07:19:20.099617426, 0x00FF00, waveform-burst, 1
2013-07-04T07:19:49.631706893, 2013-07-04T07:19:50.099706893, 0x00FF00, waveform-burst, 1
2013-07-04T07:20:19.631736278, 2013-07-04T07:20:20.099736278, 0x00FF00, waveform-burst, 1
2013-07-04T07:20:49.631785690, 2013-07-04T07:20:50.099785690, 0x00FF00, waveform-burst, 1
2013-07-04T07:21:19.631815135, 2013-07-04T07:21:20.099815135, 0x00FF00, waveform-burst, 1
2013-07-04T07:21:49.631864547, 2013-07-04T07:21:50.099864547, 0x00FF00, waveform-burst, 1
2013-07-04T07:22:19.631953954, 2013-07-04T07:22:20.099953954, 0x00FF00, waveform-burst, 1
2013-07-04T07:22:49.631983399, 2013-07-04T07:22:50.099983399, 0x00FF00, waveform-burst, 1
2013-07-04T07:23:19.632032811, 2013-07-04T07:23:20.100032811, 0x00FF00, waveform-burst, 1
2013-07-04T07:23:49.632062196, 2013-07-04T07:23:50.100062196, 0x00FF00, waveform-burst, 1
2013-07-04T07:24:19.632151663, 2013-07-04T07:24:20.100151663, 0x00FF00, waveform-burst, 1
2013-07-04T07:24:49.632241070, 2013-07-04T07:24:50.100241070, 0x00FF00, waveform-burst, 1
2013-07-04T07:25:19.632290482, 2013-07-04T07:25:20.100290482, 0x00FF00, waveform-burst, 1
2013-07-04T07:25:49.632319927, 2013-07-04T07:25:50.100319927, 0x00FF00, waveform-burst, 1
2013-07-04T07:26:19.632369339, 2013-07-04T07:26:20.100369339, 0x00FF00, waveform-burst, 1
2013-07-04T07:26:49.632398724, 2013-07-04T07:26:50.100398724, 0x00FF00, waveform-burst, 1
2013-07-04T07:27:19.632448136, 2013-07-04T07:27:20.100448136, 0x00FF00, waveform-burst, 1
2013-07-04T07:27:49.632537603, 2013-07-04T07:27:50.100537603, 0x00FF00, waveform-burst, 1
2013-07-04T07:28:19.632566988, 2013-07-04T07:28:20.100566988, 0x00FF00, waveform-burst, 1
2013-07-04T07:28:49.632656395, 2013-07-04T07:28:50.100656395, 0x00FF00, waveform-burst, 1
2013-07-04T07:29:19.632705807, 2013-07-04T07:29:20.100705807, 0x00FF00, waveform-burst, 1
2013-07-04T07:29:48.632735610, 2013-07-04T07:29:49.100735610, 0xFF0000, waveform, 0
2013-07-04T07:29:49.632735252, 2013-07-04T07:29:50.100735252, 0x00FF00, waveform-burst, 1
2013-07-04T07:30:19.632784664, 2013-07-04T07:30:20.100784664, 0x00FF00, waveform-burst, 1
2013-07-04T07:30:49.632874071, 2013-07-04T07:30:50.100874071, 0x00FF00, waveform-burst, 1
2013-07-04T07:31:19.632903516, 2013-07-04T07:31:20.100903516, 0x00FF00, waveform-burst, 1
2013-07-04T07:31:49.632952928, 2013-07-04T07:31:50.100952928, 0x00FF00, waveform-burst, 1
2013-07-04T07:32:19.632982373, 2013-07-04T07:32:20.100982373, 0x00FF00, waveform-burst, 1
2013-07-04T07:32:49.633031785, 2013-07-04T07:32:50.101031785, 0x00FF00, waveform-burst, 1
2013-07-04T07:33:19.633061170, 2013-07-04T07:33:20.101061170, 0x00FF00, waveform-burst, 1
2013-07-04T07:33:49.633150577, 2013-07-04T07:33:50.101150577, 0x00FF00, waveform-burst, 1
2013-07-04T07:34:19.633240044, 2013-07-04T07:34:20.101240044, 0x00FF00, waveform-burst, 1
2013-07-04T07:34:49.633289456, 2013-07-04T07:34:50.101289456, 0x00FF00, waveform-burst, 1
2013-07-04T07:35:19.633318841, 2013-07-04T07:35:20.101318841, 0x00FF00, waveform-burst, 1
2013-07-04T07:35:49.633368253, 2013-07-04T07:35:50.101368253, 0x00FF00, waveform-burst, 1
2013-07-04T07:36:19.633397698, 2013-07-04T07:36:20.101397698, 0x00FF00, waveform-burst, 1
2013-07-04T07:36:49.633487105, 2013-07-04T07:36:50.101487105, 0x00FF00, waveform-burst, 1
2013-07-04T07:37:19.633536517, 2013-07-04T07:37:20.101536517, 0x00FF00, waveform-burst, 1
2013-07-04T07:37:49.633565962, 2013-07-04T07:37:50.101565962, 0x00FF00, waveform-burst, 1
2013-07-04T07:38:19.633615374, 2013-07-04T07:38:20.101615374, 0x00FF00, waveform-burst, 1
2013-07-04T07:38:49.633644819, 2013-07-04T07:38:50.101644819, 0x00FF00, waveform-burst, 1
2013-07-04T07:39:19.633694231, 2013-07-04T07:39:20.101694231, 0x00FF00, waveform-burst, 1
2013-07-04T07:39:49.633783638, 2013-07-04T07:39:50.101783638, 0x00FF00, waveform-burst, 1
2013-07-04T07:40:19.633873045, 2013-07-04T07:40:20.101873045, 0x00FF00, waveform-burst, 1
2013-07-04T07:40:49.633902490, 2013-07-04T07:40:50.101902490, 0x00FF00, waveform-burst, 1
2013-07-04T07:41:19.633951902, 2013-07-04T07:41:20.101951902, 0x00FF00, waveform-burst, 1
2013-07-04T07:41:49.633981287, 2013-07-04T07:41:50.101981287, 0x00FF00, waveform-burst, 1
2013-07-04T07:42:19.634070754, 2013-07-04T07:42:20.102070754, 0x00FF00, waveform-burst, 1
2013-07-04T07:42:49.634120166, 2013-07-04T07:42:50.102120166, 0x00FF00, waveform-burst, 1
2013-07-04T07:43:19.634149551, 2013-07-04T07:43:20.102149551, 0x00FF00, waveform-burst, 1
2013-07-04T07:43:49.634198963, 2013-07-04T07:43:50.102198963, 0x00FF00, waveform-burst, 1
2013-07-04T07:44:19.634228408, 2013-07-04T07:44:20.102228408, 0x00FF00, waveform-burst, 1
2013-07-04T07:44:48.634278178, 2013-07-04T07:44:49.102278178, 0xFF0000, waveform, 0
2013-07-04T07:44:49.634277820, 2013-07-04T07:44:50.102277820, 0x00FF00, waveform-burst, 1
2013-07-04T07:45:19.634367227, 2013-07-04T07:45:20.102367227, 0x00FF00, waveform-burst, 1
2013-07-04T07:45:49.634396672, 2013-07-04T07:45:50.102396672, 0x00FF00, waveform-burst, 1
2013-07-04T07:46:19.634446084, 2013-07-04T07:46:20.102446084, 0x00FF00, waveform-burst, 1
2013-07-04T07:46:49.634535491, 2013-07-04T07:46:50.102535491, 0x00FF00, waveform-burst, 1
2013-07-04T07:47:19.634564936, 2013-07-04T07:47:20.102564936, 0x00FF00, waveform-burst, 1
2013-07-04T07:47:49.634614348, 2013-07-04T07:47:50.102614348, 0x00FF00, waveform-burst, 1
2013-07-04T07:48:19.634703755, 2013-07-04T07:48:20.102703755, 0x00FF00, waveform-burst, 1
2013-07-04T07:48:49.634733200, 2013-07-04T07:48:50.102733200, 0x00FF00, waveform-burst, 1
2013-07-04T07:49:19.634782612, 2013-07-04T07:49:20.102782612, 0x00FF00, waveform-burst, 1
2013-07-04T07:49:49.634811997, 2013-07-04T07:49:50.102811997, 0x00FF00, waveform-burst, 1
2013-07-04T07:50:19.634861409, 2013-07-04T07:50:20.102861409, 0x00FF00, waveform-burst, 1
2013-07-04T07:50:49.634890854, 2013-07-04T07:50:50.102890854, 0x00FF00, waveform-burst, 1
2013-07-04T07:51:19.634980261, 2013-07-04T07:51:20.102980261, 0x00FF00, waveform-burst, 1
2013-07-04T07:51:49.635029673, 2013-07-04T07:51:50.103029673, 0x00FF00, waveform-burst, 1
2013-07-04T07:52:19.635059118, 2013-07-04T07:52:20.103059118, 0x00FF00, waveform-burst, 1
2013-07-04T07:52:49.635108530, 2013-07-04T07:52:50.103108530, 0x00FF00, waveform-burst, 1
2013-07-04T07:53:19.635137915, 2013-07-04T07:53:20.103137915, 0x00FF00, waveform-burst, 1
2013-07-04T07:53:49.635187387, 2013-07-04T07:53:50.103187387, 0x00FF00, waveform-burst, 1
2013-07-04T07:54:19.635276794, 2013-07-04T07:54:20.103276794, 0x00FF00, waveform-burst, 1
2013-07-04T07:54:49.635366201, 2013-07-04T07:54:50.103366201, 0x00FF00, waveform-burst, 1
2013-07-04T07:55:19.635395646, 2013-07-04T07:55:20.103395646, 0x00FF00, waveform-burst, 1
2013-07-04T07:55:49.635445058, 2013-07-04T07:55:50.103445058, 0x00FF00, waveform-burst, 1
2013-07-04T07:56:19.635474443, 2013-07-04T07:56:20.103474443, 0x00FF00, waveform-burst, 1
2013-07-04T07:56:49.635523855, 2013-07-04T07:56:50.103523855, 0x00FF00, waveform-burst, 1
2013-07-04T07:57:19.635613322, 2013-07-04T07:57:20.103613322, 0x00FF00, waveform-burst, 1
2013-07-04T07:57:49.635642707, 2013-07-04T07:57:50.103642707, 0x00FF00, waveform-burst, 1
2013-07-04T07:58:19.635692119, 2013-07-04T07:58:20.103692119, 0x00FF00, waveform-burst, 1
2013-07-04T07:58:49.635721564, 2013-07-04T07:58:50.103721564, 0x00FF00, waveform-burst, 1
2013-07-04T07:59:19.635770976, 2013-07-04T07:59:20.103770976, 0x00FF00, waveform-burst, 1
2013-07-04T07:59:48.635860741, 2013-07-04T07:59:49.103860741, 0xFF0000, waveform, 0
2013-07-04T07:59:49.635860383, 2013-07-04T07:59:50.103860383, 0x00FF00, waveform-burst, 1
2013-07-04T08:00:19.635889828, 2013-07-04T08:00:20.103889828, 0x00FF00, waveform-burst, 1
2013-07-04T08:00:49.635939240, 2013-07-04T08:00:50.103939240, 0x00FF00, waveform-burst, 1
2013-07-04T08:01:19.635968625, 2013-07-04T08:01:20.103968625, 0x00FF00, waveform-burst, 1
2013-07-04T08:01:49.636018037, 2013-07-04T08:01:50.104018037, 0x00FF00, waveform-burst, 1
2013-07-04T08:02:19.636047482, 2013-07-04T08:02:20.104047482, 0x00FF00, waveform-burst, 1
2013-07-04T08:02:49.636136889, 2013-07-04T08:02:50.104136889, 0x00FF00, waveform-burst, 1
2013-07-04T08:03:19.636186301, 2013-07-04T08:03:20.104186301, 0x00FF00, waveform-burst, 1
2013-07-04T08:03:49.636215746, 2013-07-04T08:03:50.104215746, 0x00FF00, waveform-burst, 1
2013-07-04T08:04:19.636265158, 2013-07-04T08:04:20.104265158, 0x00FF00, waveform-burst, 1
2013-07-04T08:04:49.636294603, 2013-07-04T08:04:50.104294603, 0x00FF00, waveform-burst, 1
2013-07-04T08:05:19.636384010, 2013-07-04T08:05:20.104384010, 0x00FF00, waveform-burst, 1
2013-07-04T08:05:49.636473417, 2013-07-04T08:05:50.104473417, 0x00FF00, waveform-burst, 1
2013-07-04T08:06:19.636522829, 2013-07-04T08:06:20.104522829, 0x00FF00, waveform-burst, 1
2013-07-04T08:06:49.636552274, 2013-07-04T08:06:50.104552274, 0x00FF00, waveform-burst, 1
2013-07-04T08:07:19.636601686, 2013-07-04T08:07:20.104601686, 0x00FF00, waveform-burst, 1
2013-07-04T08:07:49.636631071, 2013-07-04T08:07:50.104631071, 0x00FF00, waveform-burst, 1
2013-07-04T08:08:19.636680483, 2013-07-04T08:08:20.104680483, 0x00FF00, waveform-burst, 1
2013-07-04T08:08:49.636769950, 2013-07-04T08:08:50.104769950, 0x00FF00, waveform-burst, 1
2013-07-04T08:09:19.636799335, 2013-07-04T08:09:20.104799335, 0x00FF00, waveform-burst, 1
2013-07-04T08:09:49.636848747, 2013-07-04T08:09:50.104848747, 0x00FF00, waveform-burst, 1
2013-07-04T08:10:19.636878192, 2013-07-04T08:10:20.104878192, 0x00FF00, waveform-burst, 1
2013-07-04T08:10:49.636927604, 2013-07-04T08:10:50.104927604, 0x00FF00, waveform-burst, 1
2013-07-04T08:11:19.636957049, 2013-07-04T08:11:20.104957049, 0x00FF00, waveform-burst, 1
2013-07-04T08:11:49.637046456, 2013-07-04T08:11:50.105046456, 0x00FF00, waveform-burst, 1
2013-07-04T08:12:19.637095868, 2013-07-04T08:12:20.105095868, 0x00FF00, waveform-burst, 1
2013-07-04T08:12:49.637125253, 2013-07-04T08:12:50.105125253, 0x00FF00, waveform-burst, 1
2013-07-04T08:13:19.637174725, 2013-07-04T08:13:20.105174725, 0x00FF00, waveform-burst, 1
2013-07-04T08:13:49.637204110, 2013-07-04T08:13:50.105204110, 0x00FF00, waveform-burst, 1
2013-07-04T08:14:19.637253522, 2013-07-04T08:14:20.105253522, 0x00FF00, waveform-burst, 1
2013-07-04T08:14:48.637343287, 2013-07-04T08:14:49.105343287, 0xFF0000, waveform, 0
2013-07-04T08:14:49.637342929, 2013-07-04T08:14:50.105342929, 0x00FF00, waveform-burst, 1
2013-07-04T08:15:19.637372374, 2013-07-04T08:15:20.105372374, 0x00FF00, waveform-burst, 1
2013-07-04T08:15:49.637421786, 2013-07-04T08:15:50.105421786, 0x00FF00, waveform-burst, 1
2013-07-04T08:16:19.637451231, 2013-07-04T08:16:20.105451231, 0x00FF00, waveform-burst, 1
2013-07-04T08:16:49.637500643, 2013-07-04T08:16:50.105500643, 0x00FF00, waveform-burst, 1
2013-07-04T08:17:19.637590050, 2013-07-04T08:17:20.105590050, 0x00FF00, waveform-burst, 1
2013-07-04T08:17:49.637619495, 2013-07-04T08:17:50.105619495, 0x00FF00, waveform-burst, 1
2013-07-04T08:18:19.637668907, 2013-07-04T08:18:20.105668907, 0x00FF00, waveform-burst, 1
2013-07-04T08:18:49.637698292, 2013-07-04T08:18:50.105698292, 0x00FF00, waveform-burst, 1
2013-07-04T08:19:19.637747704, 2013-07-04T08:19:20.105747704, 0x00FF00, waveform-burst, 1
2013-07-04T08:19:49.637777149, 2013-07-04T08:19:50.105777149, 0x00FF00, waveform-burst, 1
2013-07-04T08:20:19.637866556, 2013-07-04T08:20:20.105866556, 0x00FF00, waveform-burst, 1
2013-07-04T08:20:49.637915968, 2013-07-04T08:20:50.105915968, 0x00FF00, waveform-burst, 1
2013-07-04T08:21:19.637945413, 2013-07-04T08:21:20.105945413, 0x00FF00, waveform-burst, 1
2013-07-04T08:21:49.637994825, 2013-07-04T08:21:50.105994825, 0x00FF00, waveform-burst, 1
2013-07-04T08:22:19.638024270, 2013-07-04T08:22:20.106024270, 0x00FF00, waveform-burst, 1
2013-07-04T08:22:49.638073682, 2013-07-04T08:22:50.106073682, 0x00FF00, waveform-burst, 1
2013-07-04T08:23:19.638163089, 2013-07-04T08:23:20.106163089, 0x00FF00, waveform-burst, 1
2013-07-04T08:23:49.638252496, 2013-07-04T08:23:50.106252496, 0x00FF00, waveform-burst, 1
2013-07-04T08:24:19.638281941, 2013-07-04T08:24:20.106281941, 0x00FF00, waveform-burst, 1
2013-07-04T08:24:49.638331353, 2013-07-04T08:24:50.106331353, 0x00FF00, waveform-burst, 1
2013-07-04T08:25:19.638360738, 2013-07-04T08:25:20.106360738, 0x00FF00, waveform-burst, 1
2013-07-04T08:25:49.638410151, 2013-07-04T08:25:50.106410151, 0x00FF00, waveform-burst, 1
2013-07-04T08:26:19.638499617, 2013-07-04T08:26:20.106499617, 0x00FF00, waveform-burst, 1
2013-07-04T08:26:49.638529002, 2013-07-04T08:26:50.106529002, 0x00FF00, waveform-burst, 1
2013-07-04T08:27:19.638578414, 2013-07-04T08:27:20.106578414, 0x00FF00, waveform-burst, 1
2013-07-04T08:27:49.638607859, 2013-07-04T08:27:50.106607859, 0x00FF00, waveform-burst, 1
2013-07-04T08:28:19.638657271, 2013-07-04T08:28:20.106657271, 0x00FF00, waveform-burst, 1
2013-07-04T08:28:49.638686716, 2013-07-04T08:28:50.106686716, 0x00FF00, waveform-burst, 1
2013-07-04T08:29:19.638776123, 2013-07-04T08:29:20.106776123, 0x00FF00, waveform-burst, 1
2013-07-04T08:29:48.638825893, 2013-07-04T08:29:49.106825893, 0xFF0000, waveform, 0
2013-07-04T08:29:49.638825535, 2013-07-04T08:29:50.106825535, 0x00FF00, waveform-burst, 1
2013-07-04T08:30:19.638854920, 2013-07-04T08:30:20.106854920, 0x00FF00, waveform-burst, 1
2013-07-04T08:30:49.638904392, 2013-07-04T08:30:50.106904392, 0x00FF00, waveform-burst, 1
2013-07-04T08:31:19.638933777, 2013-07-04T08:31:20.106933777, 0x00FF00, waveform-burst, 1
2013-07-04T08:31:49.638983190, 2013-07-04T08:31:50.106983190, 0x00FF00, waveform-burst, 1
2013-07-04T08:32:19.639072597, 2013-07-04T08:32:20.107072597, 0x00FF00, waveform-burst, 1
2013-07-04T08:32:49.639102041, 2013-07-04T08:32:50.107102041, 0x00FF00, waveform-burst, 1
2013-07-04T08:33:19.639151453, 2013-07-04T08:33:20.107151453, 0x00FF00, waveform-burst, 1
2013-07-04T08:33:49.639180898, 2013-07-04T08:33:50.107180898, 0x00FF00, waveform-burst, 1
2013-07-04T08:34:19.639230310, 2013-07-04T08:34:20.107230310, 0x00FF00, waveform-burst, 1
2013-07-04T08:34:49.639319717, 2013-07-04T08:34:50.107319717, 0x00FF00, waveform-burst, 1
2013-07-04T08:35:19.639349162, 2013-07-04T08:35:20.107349162, 0x00FF00, waveform-burst, 1
2013-07-04T08:35:49.639398574, 2013-07-04T08:35:50.107398574, 0x00FF00, waveform-burst, 1
2013-07-04T08:36:19.639427959, 2013-07-04T08:36:20.107427959, 0x00FF00, waveform-burst, 1
2013-07-04T08:36:49.639477372, 2013-07-04T08:36:50.107477372, 0x00FF00, waveform-burst, 1
2013-07-04T08:37:19.639506816, 2013-07-04T08:37:20.107506816, 0x00FF00, waveform-burst, 1
2013-07-04T08:37:49.639596223, 2013-07-04T08:37:50.107596223, 0x00FF00, waveform-burst, 1
2013-07-04T08:38:19.639645636, 2013-07-04T08:38:20.107645636, 0x00FF00, waveform-burst, 1
2013-07-04T08:38:49.639675080, 2013-07-04T08:38:50.107675080, 0x00FF00, waveform-burst, 1
2013-07-04T08:39:19.639724493, 2013-07-04T08:39:20.107724493, 0x00FF00, waveform-burst, 1
2013-07-04T08:39:49.639753878, 2013-07-04T08:39:50.107753878, 0x00FF00, waveform-burst, 1
2013-07-04T08:40:19.639803349, 2013-07-04T08:40:20.107803349, 0x00FF00, waveform-burst, 1
2013-07-04T08:40:49.639892756, 2013-07-04T08:40:50.107892756, 0x00FF00, waveform-burst, 1
2013-07-04T08:41:19.639922142, 2013-07-04T08:41:20.107922142, 0x00FF00, waveform-burst, 1
2013-07-04T08:41:49.639971554, 2013-07-04T08:41:50.107971554, 0x00FF00, waveform-burst, 1
2013-07-04T08:42:19.640000998, 2013-07-04T08:42:20.108000998, 0x00FF00, waveform-burst, 1
2013-07-04T08:42:49.640050411, 2013-07-04T08:42:50.108050411, 0x00FF00, waveform-burst, 1
2013-07-04T08:43:19.640079855, 2013-07-04T08:43:20.108079855, 0x00FF00, waveform-burst, 1
2013-07-04T08:43:49.640169262, 2013-07-04T08:43:50.108169262, 0x00FF00, waveform-burst, 1
2013-07-04T08:44:19.640218675, 2013-07-04T08:44:20.108218675, 0x00FF00, waveform-burst, 1
2013-07-04T08:44:48.640208423, 2013-07-04T08:44:49.108208423, 0xFF0000, waveform, 0
2013-07-04T08:44:49.640248119, 2013-07-04T08:44:50.108248119, 0x00FF00, waveform-burst, 1
2013-07-04T08:45:19.640237510, 2013-07-04T08:45:20.108237510, 0x00FF00, waveform-burst, 1
2013-07-04T08:45:49.640286922, 2013-07-04T08:45:50.108286922, 0x00FF00, waveform-burst, 1
2013-07-04T08:46:19.640316367, 2013-07-04T08:46:20.108316367, 0x00FF00, waveform-burst, 1
2013-07-04T08:46:49.640405774, 2013-07-04T08:46:50.108405774, 0x00FF00, waveform-burst, 1
2013-07-04T08:47:19.640455186, 2013-07-04T08:47:20.108455186, 0x00FF00, waveform-burst, 1
2013-07-04T08:47:49.640484631, 2013-07-04T08:47:50.108484631, 0x00FF00, waveform-burst, 1
2013-07-04T08:48:19.640534043, 2013-07-04T08:48:20.108534043, 0x00FF00, waveform-burst, 1
2013-07-04T08:48:49.640563428, 2013-07-04T08:48:50.108563428, 0x00FF00, waveform-burst, 1
2013-07-04T08:49:19.640612840, 2013-07-04T08:49:20.108612840, 0x00FF00, waveform-burst, 1
2013-07-04T08:49:49.640702307, 2013-07-04T08:49:50.108702307, 0x00FF00, waveform-burst, 1
2013-07-04T08:50:19.640731692, 2013-07-04T08:50:20.108731692, 0x00FF00, waveform-burst, 1
2013-07-04T08:50:49.640781104, 2013-07-04T08:50:50.108781104, 0x00FF00, waveform-burst, 1
2013-07-04T08:51:19.640810549, 2013-07-04T08:51:20.108810549, 0x00FF00, waveform-burst, 1
2013-07-04T08:51:49.640859961, 2013-07-04T08:51:50.108859961, 0x00FF00, waveform-burst, 1
2013-07-04T08:52:19.640949368, 2013-07-04T08:52:20.108949368, 0x00FF00, waveform-burst, 1
2013-07-04T08:52:49.640978813, 2013-07-04T08:52:50.108978813, 0x00FF00, waveform-burst, 1
2013-07-04T08:53:19.641028225, 2013-07-04T08:53:20.109028225, 0x00FF00, waveform-burst, 1
2013-07-04T08:53:49.641057610, 2013-07-04T08:53:50.109057610, 0x00FF00, waveform-burst, 1
2013-07-04T08:54:19.641107082, 2013-07-04T08:54:20.109107082, 0x00FF00, waveform-burst, 1
2013-07-04T08:54:49.641136467, 2013-07-04T08:54:50.109136467, 0x00FF00, waveform-burst, 1
2013-07-04T08:55:19.641225874, 2013-07-04T08:55:20.109225874, 0x00FF00, waveform-burst, 1
2013-07-04T08:55:49.641275286, 2013-07-04T08:55:50.109275286, 0x00FF00, waveform-burst, 1
2013-07-04T08:56:19.641304731, 2013-07-04T08:56:20.109304731, 0x00FF00, waveform-burst, 1
2013-07-04T08:56:49.641354143, 2013-07-04T08:56:50.109354143, 0x00FF00, waveform-burst, 1
2013-07-04T08:57:19.641383588, 2013-07-04T08:57:20.109383588, 0x00FF00, waveform-burst, 1
2013-07-04T08:57:49.641433000, 2013-07-04T08:57:50.109433000, 0x00FF00, waveform-burst, 1
2013-07-04T08:58:19.641522407, 2013-07-04T08:58:20.109522407, 0x00FF00, waveform-burst, 1
2013-07-04T08:58:49.641551852, 2013-07-04T08:58:50.109551852, 0x00FF00, waveform-burst, 1
2013-07-04T08:59:19.641601264, 2013-07-04T08:59:20.109601264, 0x00FF00, waveform-burst, 1
2013-07-04T08:59:48.641631007, 2013-07-04T08:59:49.109631007, 0xFF0000, waveform, 0
2013-07-04T08:59:49.641630649, 2013-07-04T08:59:50.109630649, 0x00FF00, waveform-burst, 1
2013-07-04T09:00:19.641680061, 2013-07-04T09:00:20.109680061, 0x00FF00, waveform-burst, 1
2013-07-04T09:00:49.641709506, 2013-07-04T09:00:50.109709506, 0x00FF00, waveform-burst, 1
2013-07-04T09:01:19.641798913, 2013-07-04T09:01:20.109798913, 0x00FF00, waveform-burst, 1
2013-07-04T09:01:49.641848325, 2013-07-04T09:01:50.109848325, 0x00FF00, waveform-burst, 1
2013-07-04T09:02:19.641877770, 2013-07-04T09:02:20.109877770, 0x00FF00, waveform-burst, 1
2013-07-04T09:02:49.641927182, 2013-07-04T09:02:50.109927182, 0x00FF00, waveform-burst, 1
2013-07-04T09:03:19.641956627, 2013-07-04T09:03:20.109956627, 0x00FF00, waveform-burst, 1
2013-07-04T09:03:49.642006039, 2013-07-04T09:03:50.110006039, 0x00FF00, waveform-burst, 1
2013-07-04T09:04:19.642095446, 2013-07-04T09:04:20.110095446, 0x00FF00, waveform-burst, 1
2013-07-04T09:04:49.642124831, 2013-07-04T09:04:50.110124831, 0x00FF00, waveform-burst, 1
2013-07-04T09:05:19.642114281, 2013-07-04T09:05:20.110114281, 0x00FF00, waveform-burst, 1
2013-07-04T09:05:49.642163693, 2013-07-04T09:05:50.110163693, 0x00FF00, waveform-burst, 1
2013-07-04T09:06:19.642193138, 2013-07-04T09:06:20.110193138, 0x00FF00, waveform-burst, 1
2013-07-04T09:06:49.642242550, 2013-07-04T09:06:50.110242550, 0x00FF00, waveform-burst, 1
2013-07-04T09:07:19.642331957, 2013-07-04T09:07:20.110331957, 0x00FF00, waveform-burst, 1
2013-07-04T09:07:49.642361342, 2013-07-04T09:07:50.110361342, 0x00FF00, waveform-burst, 1
2013-07-04T09:08:19.642410814, 2013-07-04T09:08:20.110410814, 0x00FF00, waveform-burst, 1
2013-07-04T09:08:49.642440199, 2013-07-04T09:08:50.110440199, 0x00FF00, waveform-burst, 1
2013-07-04T09:09:19.642489612, 2013-07-04T09:09:20.110489612, 0x00FF00, waveform-burst, 1
2013-07-04T09:09:49.642579019, 2013-07-04T09:09:50.110579019, 0x00FF00, waveform-burst, 1
2013-07-04T09:10:19.642608463, 2013-07-04T09:10:20.110608463, 0x00FF00, waveform-burst, 1
2013-07-04T09:10:49.642657876, 2013-07-04T09:10:50.110657876, 0x00FF00, waveform-burst, 1
2013-07-04T09:11:19.642687320, 2013-07-04T09:11:20.110687320, 0x00FF00, waveform-burst, 1
2013-07-04T09:11:49.642736732, 2013-07-04T09:11:50.110736732, 0x00FF00, waveform-burst, 1
2013-07-04T09:12:19.642766118, 2013-07-04T09:12:20.110766118, 0x00FF00, waveform-burst, 1
2013-07-04T09:12:49.642855584, 2013-07-04T09:12:50.110855584, 0x00FF00, waveform-burst, 1
2013-07-04T09:13:19.642904996, 2013-07-04T09:13:20.110904996, 0x00FF00, waveform-burst, 1
2013-07-04T09:13:49.642934381, 2013-07-04T09:13:50.110934381, 0x00FF00, waveform-burst, 1
2013-07-04T09:14:19.642983794, 2013-07-04T09:14:20.110983794, 0x00FF00, waveform-burst, 1
2013-07-04T09:14:48.643013596, 2013-07-04T09:14:49.111013596, 0xFF0000, waveform, 0
2013-07-04T09:14:49.643013238, 2013-07-04T09:14:50.111013238, 0x00FF00, waveform-burst, 1
2013-07-04T09:15:19.643062651, 2013-07-04T09:15:20.111062651, 0x00FF00, waveform-burst, 1
2013-07-04T09:15:49.643152058, 2013-07-04T09:15:50.111152058, 0x00FF00, waveform-burst, 1
2013-07-04T09:16:19.643181502, 2013-07-04T09:16:20.111181502, 0x00FF00, waveform-burst, 1
2013-07-04T09:16:49.643230915, 2013-07-04T09:16:50.111230915, 0x00FF00, waveform-burst, 1
2013-07-04T09:17:19.643260359, 2013-07-04T09:17:20.111260359, 0x00FF00, waveform-burst, 1
2013-07-04T09:17:49.643249750, 2013-07-04T09:17:50.111249750, 0x00FF00, waveform-burst, 1
2013-07-04T09:18:19.643299162, 2013-07-04T09:18:20.111299162, 0x00FF00, waveform-burst, 1
2013-07-04T09:18:49.643388569, 2013-07-04T09:18:50.111388569, 0x00FF00, waveform-burst, 1
2013-07-04T09:19:19.643418014, 2013-07-04T09:19:20.111418014, 0x00FF00, waveform-burst, 1
2013-07-04T09:19:49.643467426, 2013-07-04T09:19:50.111467426, 0x00FF00, waveform-burst, 1
2013-07-04T09:20:19.643496870, 2013-07-04T09:20:20.111496870, 0x00FF00, waveform-burst, 1
2013-07-04T09:20:49.643546283, 2013-07-04T09:20:50.111546283, 0x00FF00, waveform-burst, 1
2013-07-04T09:21:19.643575668, 2013-07-04T09:21:20.111575668, 0x00FF00, waveform-burst, 1
2013-07-04T09:21:49.643665075, 2013-07-04T09:21:50.111665075, 0x00FF00, waveform-burst, 1
2013-07-04T09:22:19.643714547, 2013-07-04T09:22:20.111714547, 0x00FF00, waveform-burst, 1
2013-07-04T09:22:49.643743932, 2013-07-04T09:22:50.111743932, 0x00FF00, waveform-burst, 1
2013-07-04T09:23:19.643793344, 2013-07-04T09:23:20.111793344, 0x00FF00, waveform-burst, 1
2013-07-04T09:23:49.643822789, 2013-07-04T09:23:50.111822789, 0x00FF00, waveform-burst, 1
2013-07-04T09:24:19.643872201, 2013-07-04T09:24:20.111872201, 0x00FF00, waveform-burst, 1
