Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-26T12:11:38.490606248, 2015-06-26T12:11:44.458606248, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:44.490544080, 2015-06-26T12:11:44.958544080, 0xFF0000, waveform, 0
2015-06-26T12:18:26.490961432, 2015-06-26T12:18:32.458961432, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:26:44.491384625, 2015-06-26T12:26:44.959384625, 0xFF0000, waveform, 0
2015-06-26T12:28:44.491482079, 2015-06-26T12:28:50.459482079, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:28:50.491479933, 2015-06-26T12:28:56.459479933, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:36:20.491880178, 2015-06-26T12:36:26.459880178, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:36:26.491918087, 2015-06-26T12:36:32.459918087, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:37:02.491965293, 2015-06-26T12:37:08.459965293, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:41:44.492165207, 2015-06-26T12:41:44.960165207, 0xFF0000, waveform, 0
2015-06-26T12:45:50.492377877, 2015-06-26T12:45:56.460377877, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:45:56.492415726, 2015-06-26T12:46:02.460415726, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:49:26.492601215, 2015-06-26T12:49:32.460601215, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:49:50.492632687, 2015-06-26T12:49:56.460632687, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:49:56.492590546, 2015-06-26T12:50:02.460590546, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:02.492628455, 2015-06-26T12:50:08.460628455, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:08.492626309, 2015-06-26T12:50:14.460626309, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:14.492624163, 2015-06-26T12:50:20.460624163, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:20.492622077, 2015-06-26T12:50:26.460622077, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:26.492679893, 2015-06-26T12:50:32.460679893, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:32.492617785, 2015-06-26T12:50:38.460617785, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:38.492675662, 2015-06-26T12:50:44.460675662, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:44.492673516, 2015-06-26T12:50:50.460673516, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:50.492671430, 2015-06-26T12:50:56.460671430, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:50:56.492669284, 2015-06-26T12:51:02.460669284, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:53:08.492822408, 2015-06-26T12:53:14.460822408, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:53:14.492760300, 2015-06-26T12:53:20.460760300, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:53:20.492818176, 2015-06-26T12:53:26.460818176, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:53:32.492813885, 2015-06-26T12:53:38.460813885, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:53:44.492849647, 2015-06-26T12:53:50.460849647, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:56:44.492985725, 2015-06-26T12:56:44.960985725, 0xFF0000, waveform, 0
2015-06-26T12:57:08.492977261, 2015-06-26T12:57:14.460977261, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:57:14.493035078, 2015-06-26T12:57:20.461035078, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:57:20.492972970, 2015-06-26T12:57:26.460972970, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:57:26.493030846, 2015-06-26T12:57:32.461030846, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:57:32.493028700, 2015-06-26T12:57:38.461028700, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:57:38.493026614, 2015-06-26T12:57:44.461026614, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:57:44.493024468, 2015-06-26T12:57:50.461024468, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:04:02.493390262, 2015-06-26T13:04:08.461390262, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:04:08.493388175, 2015-06-26T13:04:14.461388175, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:04:20.493383884, 2015-06-26T13:04:26.461383884, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:04:26.493381798, 2015-06-26T13:04:32.461381798, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:04:38.493417501, 2015-06-26T13:04:44.461417501, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:11:32.493730545, 2015-06-26T13:11:38.461730545, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:11:44.493766307, 2015-06-26T13:11:44.961766307, 0xFF0000, waveform, 0
2015-06-26T13:21:02.494268238, 2015-06-26T13:21:08.462268238, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:21:32.494317591, 2015-06-26T13:21:38.462317591, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:21:38.494315445, 2015-06-26T13:21:44.462315445, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:21:44.494313359, 2015-06-26T13:21:50.462313359, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:21:50.494311213, 2015-06-26T13:21:56.462311213, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:26:44.494546830, 2015-06-26T13:26:44.962546830, 0xFF0000, waveform, 0
2015-06-26T13:27:50.494623422, 2015-06-26T13:27:56.462623422, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:27:56.494621276, 2015-06-26T13:28:02.462621276, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:02.494619190, 2015-06-26T13:28:08.462619190, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:20.494672775, 2015-06-26T13:28:26.462672775, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:26.494670629, 2015-06-26T13:28:32.462670629, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:32.494668543, 2015-06-26T13:28:38.462668543, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:38.494666397, 2015-06-26T13:28:44.462666397, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:44.494704246, 2015-06-26T13:28:50.462704246, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:28:50.494662165, 2015-06-26T13:28:56.462662165, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:34:32.494940757, 2015-06-26T13:34:38.462940757, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:34:44.494976460, 2015-06-26T13:34:50.462976460, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:34:50.494974374, 2015-06-26T13:34:56.462974374, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:36:14.495044529, 2015-06-26T13:36:20.463044529, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:41:38.495329558, 2015-06-26T13:41:44.463329558, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:41:44.495327413, 2015-06-26T13:41:50.463327413, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:41:44.495327413, 2015-06-26T13:41:44.963327413, 0xFF0000, waveform, 0
2015-06-26T13:41:50.495385289, 2015-06-26T13:41:56.463385289, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:02.495380997, 2015-06-26T13:42:08.463380997, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:08.495378911, 2015-06-26T13:42:14.463378911, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:14.495376765, 2015-06-26T13:42:20.463376765, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:20.495374619, 2015-06-26T13:42:26.463374619, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:26.495372533, 2015-06-26T13:42:32.463372533, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:32.495370388, 2015-06-26T13:42:38.463370388, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:38.495408236, 2015-06-26T13:42:44.463408236, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:44.495366096, 2015-06-26T13:42:50.463366096, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:42:56.495401859, 2015-06-26T13:43:02.463401859, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:43:02.495399713, 2015-06-26T13:43:08.463399713, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:43:44.495484828, 2015-06-26T13:43:50.463484828, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:43:56.495480537, 2015-06-26T13:44:02.463480537, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:45:44.495542228, 2015-06-26T13:45:50.463542228, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:45:50.495540082, 2015-06-26T13:45:56.463540082, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:49:32.495721280, 2015-06-26T13:49:38.463721280, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T13:56:44.496107995, 2015-06-26T13:56:44.964107995, 0xFF0000, waveform, 0
2015-06-26T14:05:50.496614158, 2015-06-26T14:05:56.464614158, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:05:56.496612012, 2015-06-26T14:06:02.464612012, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:07:20.496682226, 2015-06-26T14:07:26.464682226, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:07:26.496680080, 2015-06-26T14:07:32.464680080, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:07:32.496737957, 2015-06-26T14:07:38.464737957, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:08:20.496760904, 2015-06-26T14:08:26.464760904, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:08:26.496718823, 2015-06-26T14:08:32.464718823, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:08:44.496752381, 2015-06-26T14:08:50.464752381, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:10:38.496811926, 2015-06-26T14:10:44.464811926, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:10:44.496869802, 2015-06-26T14:10:50.464869802, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:11:14.496859192, 2015-06-26T14:11:20.464859192, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:11:32.496892750, 2015-06-26T14:11:38.464892750, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:11:44.496888518, 2015-06-26T14:11:50.464888518, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:11:44.496888518, 2015-06-26T14:11:44.964888518, 0xFF0000, waveform, 0
2015-06-26T14:11:56.496944248, 2015-06-26T14:12:02.464944248, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:13:20.496954441, 2015-06-26T14:13:26.464954441, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:13:26.497012317, 2015-06-26T14:13:32.465012317, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:15:38.497105479, 2015-06-26T14:15:44.465105479, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:26:44.497669100, 2015-06-26T14:26:44.965669100, 0xFF0000, waveform, 0
2015-06-26T14:27:08.497720539, 2015-06-26T14:27:14.465720539, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T14:41:44.498509645, 2015-06-26T14:41:44.966509645, 0xFF0000, waveform, 0
2015-06-26T14:56:44.499290168, 2015-06-26T14:56:44.967290168, 0xFF0000, waveform, 0
2015-06-26T15:09:08.499926090, 2015-06-26T15:09:14.467926090, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:09:14.499924004, 2015-06-26T15:09:20.467924004, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:09:44.499953329, 2015-06-26T15:09:50.467953329, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:10:14.499942660, 2015-06-26T15:10:20.467942660, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:10:20.500000536, 2015-06-26T15:10:26.468000536, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:10:44.500032007, 2015-06-26T15:10:50.468032007, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:10:56.500027775, 2015-06-26T15:11:02.468027775, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:11:08.500023484, 2015-06-26T15:11:14.468023484, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:11:44.500070750, 2015-06-26T15:11:50.468070750, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:11:44.500070750, 2015-06-26T15:11:44.968070750, 0xFF0000, waveform, 0
2015-06-26T15:12:02.500064373, 2015-06-26T15:12:08.468064373, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:26:44.500851273, 2015-06-26T15:26:44.968851273, 0xFF0000, waveform, 0
2015-06-26T15:29:44.501027405, 2015-06-26T15:29:50.469027405, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:29:50.501025259, 2015-06-26T15:29:56.469025259, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:29:56.501023113, 2015-06-26T15:30:02.469023113, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:30:02.501021027, 2015-06-26T15:30:08.469021027, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:30:08.501078903, 2015-06-26T15:30:14.469078903, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:30:14.501016736, 2015-06-26T15:30:20.469016736, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:30:26.501012504, 2015-06-26T15:30:32.469012504, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:30:44.501066088, 2015-06-26T15:30:50.469066088, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:31:02.501059710, 2015-06-26T15:31:08.469059710, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:34:56.501276671, 2015-06-26T15:35:02.469276671, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T15:41:44.501671850, 2015-06-26T15:41:44.969671850, 0xFF0000, waveform, 0
2015-06-26T15:56:44.502412378, 2015-06-26T15:56:44.970412378, 0xFF0000, waveform, 0
2015-06-26T16:11:44.502992928, 2015-06-26T16:11:44.970992928, 0xFF0000, waveform, 0
2015-06-26T16:26:44.503713488, 2015-06-26T16:26:44.971713488, 0xFF0000, waveform, 0
2015-06-26T16:41:44.504454076, 2015-06-26T16:41:44.972454076, 0xFF0000, waveform, 0
2015-06-26T16:56:44.505174636, 2015-06-26T16:56:44.973174636, 0xFF0000, waveform, 0
2015-06-26T16:58:32.505236268, 2015-06-26T16:58:38.473236268, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:58:38.505294144, 2015-06-26T16:58:44.473294144, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:58:44.505291998, 2015-06-26T16:58:50.473291998, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:58:50.505289912, 2015-06-26T16:58:56.473289912, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:58:56.505287766, 2015-06-26T16:59:02.473287766, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:59:02.505285620, 2015-06-26T16:59:08.473285620, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:59:20.505279242, 2015-06-26T16:59:26.473279242, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:59:26.505317091, 2015-06-26T16:59:32.473317091, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:59:32.505315005, 2015-06-26T16:59:38.473315005, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T16:59:44.505370736, 2015-06-26T16:59:50.473370736, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:11:44.505955159, 2015-06-26T17:11:44.973955159, 0xFF0000, waveform, 0
2015-06-26T17:26:44.506695687, 2015-06-26T17:26:44.974695687, 0xFF0000, waveform, 0
2015-06-26T17:41:44.507476270, 2015-06-26T17:41:44.975476270, 0xFF0000, waveform, 0
2015-06-26T17:43:14.507584333, 2015-06-26T17:43:20.475584333, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:46:38.507711946, 2015-06-26T17:46:44.475711946, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:49:38.507908046, 2015-06-26T17:49:44.475908046, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:49:44.507905900, 2015-06-26T17:49:50.475905900, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:49:50.507943749, 2015-06-26T17:49:56.475943749, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:49:56.507901668, 2015-06-26T17:50:02.475901668, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:02.507939517, 2015-06-26T17:50:08.475939517, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:08.507937371, 2015-06-26T17:50:14.475937371, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:14.507935225, 2015-06-26T17:50:20.475935225, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:20.507933139, 2015-06-26T17:50:26.475933139, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:32.507928848, 2015-06-26T17:50:38.475928848, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:38.507986724, 2015-06-26T17:50:44.475986724, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:44.507924616, 2015-06-26T17:50:50.475924616, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:50.507982492, 2015-06-26T17:50:56.475982492, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:50:56.507980346, 2015-06-26T17:51:02.475980346, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:51:02.507978200, 2015-06-26T17:51:08.475978200, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:53:20.508069217, 2015-06-26T17:53:26.476069217, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:53:26.508127093, 2015-06-26T17:53:32.476127093, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:56:44.508256852, 2015-06-26T17:56:44.976256852, 0xFF0000, waveform, 0
2015-06-26T17:57:32.508339762, 2015-06-26T17:57:38.476339762, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:57:38.508277654, 2015-06-26T17:57:44.476277654, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:57:44.508335530, 2015-06-26T17:57:50.476335530, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:57:50.508273422, 2015-06-26T17:57:56.476273422, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:57:56.508331239, 2015-06-26T17:58:02.476331239, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:58:02.508329153, 2015-06-26T17:58:08.476329153, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T17:58:08.508327007, 2015-06-26T17:58:14.476327007, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:09:02.508894860, 2015-06-26T18:09:08.476894860, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:09:44.508919954, 2015-06-26T18:09:50.476919954, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:11:44.509037375, 2015-06-26T18:11:44.977037375, 0xFF0000, waveform, 0
2015-06-26T18:11:50.509035229, 2015-06-26T18:11:56.477035229, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:12:02.509030997, 2015-06-26T18:12:08.477030997, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:12:44.509056091, 2015-06-26T18:12:50.477056091, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:14:26.509179890, 2015-06-26T18:14:32.477179890, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:15:26.509198606, 2015-06-26T18:15:32.477198606, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:15:38.509194314, 2015-06-26T18:15:44.477194314, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:16:14.509241521, 2015-06-26T18:16:20.477241521, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:17:32.509313881, 2015-06-26T18:17:38.477313881, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:17:44.509349584, 2015-06-26T18:17:50.477349584, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:21:44.509524405, 2015-06-26T18:21:50.477524405, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:21:56.509520173, 2015-06-26T18:22:02.477520173, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:23:08.509594619, 2015-06-26T18:23:14.477594619, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:24:08.509673297, 2015-06-26T18:24:14.477673297, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:24:14.509671151, 2015-06-26T18:24:20.477671151, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:25:08.509752035, 2015-06-26T18:25:14.477752035, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:25:44.509739220, 2015-06-26T18:25:50.477739220, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:25:50.509737074, 2015-06-26T18:25:56.477737074, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:26:44.509817957, 2015-06-26T18:26:44.977817957, 0xFF0000, waveform, 0
2015-06-26T18:27:32.509840905, 2015-06-26T18:27:38.477840905, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:27:38.509798765, 2015-06-26T18:27:44.477798765, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:27:44.509836614, 2015-06-26T18:27:50.477836614, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:27:50.509834527, 2015-06-26T18:27:56.477834527, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:27:56.509832382, 2015-06-26T18:28:02.477832382, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:28:02.509830236, 2015-06-26T18:28:08.477830236, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:28:14.509826004, 2015-06-26T18:28:20.477826004, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:37:38.510325789, 2015-06-26T18:37:44.478325789, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:37:44.510383665, 2015-06-26T18:37:50.478383665, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:37:56.510379433, 2015-06-26T18:38:02.478379433, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:41:44.510538458, 2015-06-26T18:41:44.978538458, 0xFF0000, waveform, 0
2015-06-26T18:47:38.510812819, 2015-06-26T18:47:44.478812819, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:49:38.510930240, 2015-06-26T18:49:44.478930240, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:51:26.511031925, 2015-06-26T18:51:32.479031925, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:51:38.511087656, 2015-06-26T18:51:44.479087656, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:51:50.511083364, 2015-06-26T18:51:56.479083364, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:52:44.511104226, 2015-06-26T18:52:50.479104226, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:52:50.511102080, 2015-06-26T18:52:56.479102080, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:53:02.511157810, 2015-06-26T18:53:08.479157810, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:53:14.511153578, 2015-06-26T18:53:20.479153578, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:53:56.511138677, 2015-06-26T18:54:02.479138677, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:54:20.511170148, 2015-06-26T18:54:26.479170148, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:55:56.511296093, 2015-06-26T18:56:02.479296093, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:56:44.511319041, 2015-06-26T18:56:44.979319041, 0xFF0000, waveform, 0
2015-06-26T18:57:14.511308372, 2015-06-26T18:57:20.479308372, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:57:20.511366248, 2015-06-26T18:57:26.479366248, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:57:26.511304140, 2015-06-26T18:57:32.479304140, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:57:32.511362016, 2015-06-26T18:57:38.479362016, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:57:44.511357724, 2015-06-26T18:57:50.479357724, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T18:57:56.511393487, 2015-06-26T18:58:02.479393487, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:11:44.512059569, 2015-06-26T19:11:44.980059569, 0xFF0000, waveform, 0
2015-06-26T19:12:08.512091100, 2015-06-26T19:12:14.480091100, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:12:20.512086808, 2015-06-26T19:12:26.480086808, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:12:32.512082576, 2015-06-26T19:12:38.480082576, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:12:44.512138307, 2015-06-26T19:12:50.480138307, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:14:38.512237846, 2015-06-26T19:14:44.480237846, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:14:50.512233555, 2015-06-26T19:14:56.480233555, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:15:32.512218654, 2015-06-26T19:15:38.480218654, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:15:44.512274384, 2015-06-26T19:15:50.480274384, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:15:50.512272298, 2015-06-26T19:15:56.480272298, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:15:56.512270152, 2015-06-26T19:16:02.480270152, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:16:26.512299478, 2015-06-26T19:16:32.480299478, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:16:38.512295246, 2015-06-26T19:16:44.480295246, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:16:50.512350976, 2015-06-26T19:16:56.480350976, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:17:08.512284576, 2015-06-26T19:17:14.480284576, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:17:44.512331783, 2015-06-26T19:17:50.480331783, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:18:14.512361168, 2015-06-26T19:18:20.480361168, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:18:38.512412667, 2015-06-26T19:18:44.480412667, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:25:02.512716352, 2015-06-26T19:25:08.480716352, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:26:44.512780129, 2015-06-26T19:26:44.980780129, 0xFF0000, waveform, 0
2015-06-26T19:31:02.513048589, 2015-06-26T19:31:08.481048589, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:31:20.512982189, 2015-06-26T19:31:26.480982189, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:32:20.513060867, 2015-06-26T19:32:26.481060867, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:32:26.513058781, 2015-06-26T19:32:32.481058781, 0x0000FF, waveform-continuous-burst, 2
