Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-20T07:10:08.259910523, 2015-05-20T07:10:08.727910523, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:09.259910166, 2015-05-20T07:10:09.727910166, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:09.759909987, 2015-05-20T07:10:10.227909987, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:11.259909451, 2015-05-20T07:10:11.727909451, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:11.759909272, 2015-05-20T07:10:12.227909272, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:13.259868741, 2015-05-20T07:10:13.727868741, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:13.759908556, 2015-05-20T07:10:14.227908556, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:14.259908378, 2015-05-20T07:10:14.727908378, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:15.259908020, 2015-05-20T07:10:15.727908020, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:15.759907841, 2015-05-20T07:10:16.227907841, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:17.259907305, 2015-05-20T07:10:17.727907305, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:17.759907126, 2015-05-20T07:10:18.227907126, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:19.259906589, 2015-05-20T07:10:19.727906589, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:20.259906232, 2015-05-20T07:10:20.727906232, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:32.259966909, 2015-05-20T07:10:38.227966909, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:10:38.259964764, 2015-05-20T07:10:44.227964764, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:16:32.260878443, 2015-05-20T07:16:38.228878443, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:16:38.260936319, 2015-05-20T07:16:44.228936319, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:22:32.261809945, 2015-05-20T07:22:38.229809945, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:22:38.261847794, 2015-05-20T07:22:44.229847794, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:25:20.262250006, 2015-05-20T07:25:20.730250006, 0xFF0000, waveform, 0
2015-05-20T07:28:32.262721478, 2015-05-20T07:28:38.230721478, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:28:38.262779355, 2015-05-20T07:28:44.230779355, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:34:32.263693034, 2015-05-20T07:34:38.231693034, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:34:38.263690888, 2015-05-20T07:34:44.231690888, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:40:20.264528810, 2015-05-20T07:40:20.732528810, 0xFF0000, waveform, 0
2015-05-20T07:40:32.264624536, 2015-05-20T07:40:38.232624536, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:40:38.264622390, 2015-05-20T07:40:44.232622390, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:46:32.265536069, 2015-05-20T07:46:38.233536069, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:46:38.265493929, 2015-05-20T07:46:44.233493929, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:52:32.266467571, 2015-05-20T07:52:38.234467571, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:52:38.266405403, 2015-05-20T07:52:44.234405403, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:55:20.266807615, 2015-05-20T07:55:20.734807615, 0xFF0000, waveform, 0
2015-05-20T07:58:32.267339110, 2015-05-20T07:58:38.235339110, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T07:58:38.267336964, 2015-05-20T07:58:44.235336964, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:04:32.268250644, 2015-05-20T08:04:38.236250644, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:04:38.268248498, 2015-05-20T08:04:44.236248498, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:10:20.269126415, 2015-05-20T08:10:20.737126415, 0xFF0000, waveform, 0
2015-05-20T08:10:32.269182145, 2015-05-20T08:10:38.237182145, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:10:38.269179999, 2015-05-20T08:10:44.237179999, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:16:32.270053684, 2015-05-20T08:16:38.238053684, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:16:38.270091533, 2015-05-20T08:16:44.238091533, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:22:32.270965158, 2015-05-20T08:22:38.238965158, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:22:38.271023035, 2015-05-20T08:22:44.239023035, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:25:20.271405220, 2015-05-20T08:25:20.739405220, 0xFF0000, waveform, 0
2015-05-20T08:28:32.271896719, 2015-05-20T08:28:38.239896719, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:28:38.271894574, 2015-05-20T08:28:44.239894574, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:34:32.272768259, 2015-05-20T08:34:38.240768259, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:34:38.272806107, 2015-05-20T08:34:44.240806107, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T08:40:20.273644030, 2015-05-20T08:40:20.741644030, 0xFF0000, waveform, 0
2015-05-20T08:55:20.275862872, 2015-05-20T08:55:20.743862872, 0xFF0000, waveform, 0
2015-05-20T09:10:20.278101682, 2015-05-20T09:10:20.746101682, 0xFF0000, waveform, 0
2015-05-20T09:25:20.280280470, 2015-05-20T09:25:20.748280470, 0xFF0000, waveform, 0
2015-05-20T09:40:20.282459259, 2015-05-20T09:40:20.750459259, 0xFF0000, waveform, 0
2015-05-20T09:55:20.284738063, 2015-05-20T09:55:20.752738063, 0xFF0000, waveform, 0
2015-05-20T10:10:20.286916911, 2015-05-20T10:10:20.754916911, 0xFF0000, waveform, 0
2015-05-20T10:25:20.289295673, 2015-05-20T10:25:20.757295673, 0xFF0000, waveform, 0
2015-05-20T10:40:20.291874468, 2015-05-20T10:40:20.759874468, 0xFF0000, waveform, 0
2015-05-20T10:55:20.294553279, 2015-05-20T10:55:20.762553279, 0xFF0000, waveform, 0
2015-05-20T11:10:20.297272086, 2015-05-20T11:10:20.765272086, 0xFF0000, waveform, 0
2015-05-20T11:25:20.300010919, 2015-05-20T11:25:20.768010919, 0xFF0000, waveform, 0
2015-05-20T11:42:00.803086102, 2015-05-20T11:42:01.271086102, 0x00FF00, waveform-burst, 1
2015-05-20T11:42:33.803234338, 2015-05-20T11:42:34.271234338, 0x00FF00, waveform-burst, 1
2015-05-20T11:43:06.303322732, 2015-05-20T11:43:06.771322732, 0x00FF00, waveform-burst, 1
2015-05-20T11:43:39.303410947, 2015-05-20T11:43:39.771410947, 0x00FF00, waveform-burst, 1
2015-05-20T11:44:11.803499341, 2015-05-20T11:44:12.271499341, 0x00FF00, waveform-burst, 1
2015-05-20T11:44:44.803627550, 2015-05-20T11:44:45.271627550, 0x00FF00, waveform-burst, 1
2015-05-20T11:45:17.303775966, 2015-05-20T11:45:17.771775966, 0x00FF00, waveform-burst, 1
2015-05-20T11:45:49.303864538, 2015-05-20T11:45:49.771864538, 0x00FF00, waveform-burst, 1
2015-05-20T11:46:22.803952574, 2015-05-20T11:46:23.271952574, 0x00FF00, waveform-burst, 1
2015-05-20T11:46:55.804040789, 2015-05-20T11:46:56.272040789, 0x00FF00, waveform-burst, 1
2015-05-20T11:47:28.304169178, 2015-05-20T11:47:28.772169178, 0x00FF00, waveform-burst, 1
2015-05-20T11:48:00.804257571, 2015-05-20T11:48:01.272257571, 0x00FF00, waveform-burst, 1
2015-05-20T11:48:33.804345786, 2015-05-20T11:48:34.272345786, 0x00FF00, waveform-burst, 1
2015-05-20T11:49:06.304434180, 2015-05-20T11:49:06.772434180, 0x00FF00, waveform-burst, 1
2015-05-20T11:49:39.304582417, 2015-05-20T11:49:39.772582417, 0x00FF00, waveform-burst, 1
2015-05-20T11:50:11.804670810, 2015-05-20T11:50:12.272670810, 0x00FF00, waveform-burst, 1
2015-05-20T11:50:44.804759025, 2015-05-20T11:50:45.272759025, 0x00FF00, waveform-burst, 1
2015-05-20T11:51:17.304847419, 2015-05-20T11:51:17.772847419, 0x00FF00, waveform-burst, 1
2015-05-20T11:51:49.304975986, 2015-05-20T11:51:49.772975986, 0x00FF00, waveform-burst, 1
2015-05-20T11:52:22.805064022, 2015-05-20T11:52:23.273064022, 0x00FF00, waveform-burst, 1
2015-05-20T11:52:55.805152237, 2015-05-20T11:52:56.273152237, 0x00FF00, waveform-burst, 1
2015-05-20T11:53:28.305240631, 2015-05-20T11:53:28.773240631, 0x00FF00, waveform-burst, 1
2015-05-20T11:53:50.305300652, 2015-05-20T11:53:50.773300652, 0xFF0000, waveform, 0
2015-05-20T11:54:00.805389046, 2015-05-20T11:54:01.273389046, 0x00FF00, waveform-burst, 1
2015-05-20T11:54:33.805477261, 2015-05-20T11:54:34.273477261, 0x00FF00, waveform-burst, 1
2015-05-20T11:54:58.805508315, 2015-05-20T11:54:59.273508315, 0x00FF00, waveform-burst, 1
2015-05-20T11:54:59.305508136, 2015-05-20T11:54:59.773508136, 0x00FF00, waveform-burst, 1
2015-05-20T11:54:59.805507957, 2015-05-20T11:55:00.273507957, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:00.305507779, 2015-05-20T11:55:00.773507779, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:00.805507600, 2015-05-20T11:55:01.273507600, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:01.305507421, 2015-05-20T11:55:01.773507421, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:01.805567264, 2015-05-20T11:55:02.273567264, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:02.305567085, 2015-05-20T11:55:02.773567085, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:02.805566906, 2015-05-20T11:55:03.273566906, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:03.305566728, 2015-05-20T11:55:03.773566728, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:03.805566549, 2015-05-20T11:55:04.273566549, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:04.305566370, 2015-05-20T11:55:04.773566370, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:04.805566191, 2015-05-20T11:55:05.273566191, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:05.305566012, 2015-05-20T11:55:05.773566012, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:05.805565834, 2015-05-20T11:55:06.273565834, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:06.305565655, 2015-05-20T11:55:06.773565655, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:06.805565476, 2015-05-20T11:55:07.273565476, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:07.305565297, 2015-05-20T11:55:07.773565297, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:07.805565118, 2015-05-20T11:55:08.273565118, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:08.305504918, 2015-05-20T11:55:08.773504918, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:08.805504739, 2015-05-20T11:55:09.273504739, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:09.305504560, 2015-05-20T11:55:09.773504560, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:09.805564403, 2015-05-20T11:55:10.273564403, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:10.305564224, 2015-05-20T11:55:10.773564224, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:10.805564045, 2015-05-20T11:55:11.273564045, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:11.305563867, 2015-05-20T11:55:11.773563867, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:11.805563688, 2015-05-20T11:55:12.273563688, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:12.305563509, 2015-05-20T11:55:12.773563509, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:12.805563330, 2015-05-20T11:55:13.273563330, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:13.305563151, 2015-05-20T11:55:13.773563151, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:13.805562973, 2015-05-20T11:55:14.273562973, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:14.305562794, 2015-05-20T11:55:14.773562794, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:14.805562615, 2015-05-20T11:55:15.273562615, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:15.305562436, 2015-05-20T11:55:15.773562436, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:15.805562257, 2015-05-20T11:55:16.273562257, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:16.305562078, 2015-05-20T11:55:16.773562078, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:16.805601894, 2015-05-20T11:55:17.273601894, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:17.305601716, 2015-05-20T11:55:17.773601716, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:17.805601537, 2015-05-20T11:55:18.273601537, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:18.305601358, 2015-05-20T11:55:18.773601358, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:18.805601179, 2015-05-20T11:55:19.273601179, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:19.305601000, 2015-05-20T11:55:19.773601000, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:19.805600821, 2015-05-20T11:55:20.273600821, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:20.305600643, 2015-05-20T11:55:20.773600643, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:20.805600464, 2015-05-20T11:55:21.273600464, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:21.305600285, 2015-05-20T11:55:21.773600285, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:21.805600106, 2015-05-20T11:55:22.273600106, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:22.305599927, 2015-05-20T11:55:22.773599927, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:22.805599749, 2015-05-20T11:55:23.273599749, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:23.305599570, 2015-05-20T11:55:23.773599570, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:23.805599391, 2015-05-20T11:55:24.273599391, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:24.305599212, 2015-05-20T11:55:24.773599212, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:24.805599033, 2015-05-20T11:55:25.273599033, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:25.305598855, 2015-05-20T11:55:25.773598855, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:25.805598676, 2015-05-20T11:55:26.273598676, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:26.305598497, 2015-05-20T11:55:26.773598497, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:26.805598318, 2015-05-20T11:55:27.273598318, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:27.305598139, 2015-05-20T11:55:27.773598139, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:27.805597960, 2015-05-20T11:55:28.273597960, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:28.305597782, 2015-05-20T11:55:28.773597782, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:28.805597603, 2015-05-20T11:55:29.273597603, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:29.305597424, 2015-05-20T11:55:29.773597424, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:29.805597245, 2015-05-20T11:55:30.273597245, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:30.305597066, 2015-05-20T11:55:30.773597066, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:30.805596888, 2015-05-20T11:55:31.273596888, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:31.305596709, 2015-05-20T11:55:31.773596709, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:31.805596530, 2015-05-20T11:55:32.273596530, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:32.305596351, 2015-05-20T11:55:32.773596351, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:32.805656194, 2015-05-20T11:55:33.273656194, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:33.305656015, 2015-05-20T11:55:33.773656015, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:33.805655837, 2015-05-20T11:55:34.273655837, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:34.305655658, 2015-05-20T11:55:34.773655658, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:34.805655479, 2015-05-20T11:55:35.273655479, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:35.305655300, 2015-05-20T11:55:35.773655300, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:35.805655121, 2015-05-20T11:55:36.273655121, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:36.305654942, 2015-05-20T11:55:36.773654942, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:36.805654764, 2015-05-20T11:55:37.273654764, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:37.305654585, 2015-05-20T11:55:37.773654585, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:37.805654406, 2015-05-20T11:55:38.273654406, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:38.305654227, 2015-05-20T11:55:38.773654227, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:38.805654048, 2015-05-20T11:55:39.273654048, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:39.305653870, 2015-05-20T11:55:39.773653870, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:39.805693686, 2015-05-20T11:55:40.273693686, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:40.305693507, 2015-05-20T11:55:40.773693507, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:40.805653333, 2015-05-20T11:55:41.273653333, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:41.305653154, 2015-05-20T11:55:41.773653154, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:41.805652976, 2015-05-20T11:55:42.273652976, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:42.305652797, 2015-05-20T11:55:42.773652797, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:42.805652618, 2015-05-20T11:55:43.273652618, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:43.305652439, 2015-05-20T11:55:43.773652439, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:43.805652260, 2015-05-20T11:55:44.273652260, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:44.305652081, 2015-05-20T11:55:44.773652081, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:44.805651903, 2015-05-20T11:55:45.273651903, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:45.305651724, 2015-05-20T11:55:45.773651724, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:45.805651545, 2015-05-20T11:55:46.273651545, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:46.305651366, 2015-05-20T11:55:46.773651366, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:46.805651187, 2015-05-20T11:55:47.273651187, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:47.305651009, 2015-05-20T11:55:47.773651009, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:47.805690824, 2015-05-20T11:55:48.273690824, 0x00FF00, waveform-burst, 1
2015-05-20T11:55:48.305690646, 2015-05-20T11:55:48.773690646, 0x00FF00, waveform-burst, 1
2015-05-20T11:56:21.305778861, 2015-05-20T11:56:21.773778861, 0x00FF00, waveform-burst, 1
2015-05-20T11:56:53.805867254, 2015-05-20T11:56:54.273867254, 0x00FF00, waveform-burst, 1
2015-05-20T11:57:26.805955469, 2015-05-20T11:57:27.273955469, 0x00FF00, waveform-burst, 1
2015-05-20T11:57:59.306103885, 2015-05-20T11:57:59.774103885, 0x00FF00, waveform-burst, 1
2015-05-20T11:58:31.306192457, 2015-05-20T11:58:31.774192457, 0x00FF00, waveform-burst, 1
2015-05-20T11:59:04.806280493, 2015-05-20T11:59:05.274280493, 0x00FF00, waveform-burst, 1
2015-05-20T11:59:37.806368708, 2015-05-20T11:59:38.274368708, 0x00FF00, waveform-burst, 1
2015-05-20T12:00:10.306457102, 2015-05-20T12:00:10.774457102, 0x00FF00, waveform-burst, 1
2015-05-20T12:00:42.806585490, 2015-05-20T12:00:43.274585490, 0x00FF00, waveform-burst, 1
2015-05-20T12:01:15.806673705, 2015-05-20T12:01:16.274673705, 0x00FF00, waveform-burst, 1
2015-05-20T12:01:48.306762099, 2015-05-20T12:01:48.774762099, 0x00FF00, waveform-burst, 1
2015-05-20T12:02:21.306850314, 2015-05-20T12:02:21.774850314, 0x00FF00, waveform-burst, 1
2015-05-20T12:02:53.806998729, 2015-05-20T12:02:54.274998729, 0x00FF00, waveform-burst, 1
2015-05-20T12:03:26.807086944, 2015-05-20T12:03:27.275086944, 0x00FF00, waveform-burst, 1
2015-05-20T12:03:59.307175338, 2015-05-20T12:03:59.775175338, 0x00FF00, waveform-burst, 1
2015-05-20T12:04:31.307263910, 2015-05-20T12:04:31.775263910, 0x00FF00, waveform-burst, 1
2015-05-20T12:05:04.807391941, 2015-05-20T12:05:05.275391941, 0x00FF00, waveform-burst, 1
2015-05-20T12:05:37.807480156, 2015-05-20T12:05:38.275480156, 0x00FF00, waveform-burst, 1
2015-05-20T12:06:10.307568550, 2015-05-20T12:06:10.775568550, 0x00FF00, waveform-burst, 1
2015-05-20T12:06:42.807656943, 2015-05-20T12:06:43.275656943, 0x00FF00, waveform-burst, 1
2015-05-20T12:07:15.807805180, 2015-05-20T12:07:16.275805180, 0x00FF00, waveform-burst, 1
2015-05-20T12:07:48.307893574, 2015-05-20T12:07:48.775893574, 0x00FF00, waveform-burst, 1
2015-05-20T12:08:21.307981789, 2015-05-20T12:08:21.775981789, 0x00FF00, waveform-burst, 1
2015-05-20T12:08:50.308079481, 2015-05-20T12:08:50.776079481, 0xFF0000, waveform, 0
2015-05-20T12:08:53.808070182, 2015-05-20T12:08:54.276070182, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:18.808201253, 2015-05-20T12:09:19.276201253, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:19.308201074, 2015-05-20T12:09:19.776201074, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:19.808200895, 2015-05-20T12:09:20.276200895, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:20.308200716, 2015-05-20T12:09:20.776200716, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:20.808200538, 2015-05-20T12:09:21.276200538, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:21.308160364, 2015-05-20T12:09:21.776160364, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:21.808160185, 2015-05-20T12:09:22.276160185, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:22.308160006, 2015-05-20T12:09:22.776160006, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:22.808159828, 2015-05-20T12:09:23.276159828, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:23.308159649, 2015-05-20T12:09:23.776159649, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:23.808159470, 2015-05-20T12:09:24.276159470, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:24.308159291, 2015-05-20T12:09:24.776159291, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:24.808159112, 2015-05-20T12:09:25.276159112, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:25.308158934, 2015-05-20T12:09:25.776158934, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:25.808198750, 2015-05-20T12:09:26.276198750, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:26.308198571, 2015-05-20T12:09:26.776198571, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:26.808198392, 2015-05-20T12:09:27.276198392, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:27.308198213, 2015-05-20T12:09:27.776198213, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:27.808198034, 2015-05-20T12:09:28.276198034, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:28.308197855, 2015-05-20T12:09:28.776197855, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:28.808197677, 2015-05-20T12:09:29.276197677, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:29.308197498, 2015-05-20T12:09:29.776197498, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:29.808197319, 2015-05-20T12:09:30.276197319, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:30.308197140, 2015-05-20T12:09:30.776197140, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:30.808196961, 2015-05-20T12:09:31.276196961, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:31.308196783, 2015-05-20T12:09:31.776196783, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:31.808196604, 2015-05-20T12:09:32.276196604, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:32.308196425, 2015-05-20T12:09:32.776196425, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:32.808256268, 2015-05-20T12:09:33.276256268, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:33.308256089, 2015-05-20T12:09:33.776256089, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:33.808255910, 2015-05-20T12:09:34.276255910, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:34.308255732, 2015-05-20T12:09:34.776255732, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:34.808255553, 2015-05-20T12:09:35.276255553, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:35.308255374, 2015-05-20T12:09:35.776255374, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:35.808255195, 2015-05-20T12:09:36.276255195, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:36.308255016, 2015-05-20T12:09:36.776255016, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:36.808254837, 2015-05-20T12:09:37.276254837, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:37.308254659, 2015-05-20T12:09:37.776254659, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:37.808194458, 2015-05-20T12:09:38.276194458, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:38.308194279, 2015-05-20T12:09:38.776194279, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:38.808194100, 2015-05-20T12:09:39.276194100, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:39.308193922, 2015-05-20T12:09:39.776193922, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:39.808193743, 2015-05-20T12:09:40.276193743, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:40.308193564, 2015-05-20T12:09:40.776193564, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:40.808253407, 2015-05-20T12:09:41.276253407, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:41.308253228, 2015-05-20T12:09:41.776253228, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:41.808253049, 2015-05-20T12:09:42.276253049, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:42.308252871, 2015-05-20T12:09:42.776252871, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:42.808252692, 2015-05-20T12:09:43.276252692, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:43.308252513, 2015-05-20T12:09:43.776252513, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:43.808252334, 2015-05-20T12:09:44.276252334, 0x00FF00, waveform-burst, 1
