Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-15T13:33:08.757790446, 2016-01-15T13:33:14.725790446, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:33:14.757848381, 2016-01-15T13:33:20.725848381, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:33:20.757846355, 2016-01-15T13:33:26.725846355, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:33:26.757884383, 2016-01-15T13:33:32.725884383, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:37:02.758671760, 2016-01-15T13:37:03.226671760, 0xFF0000, waveform, 0
2016-01-15T13:52:02.762009263, 2016-01-15T13:52:03.230009263, 0xFF0000, waveform, 0
2016-01-15T14:03:08.764445424, 2016-01-15T14:03:14.732445424, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:03:14.764483392, 2016-01-15T14:03:20.732483392, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:03:44.764573276, 2016-01-15T14:03:50.732573276, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:03:50.764631271, 2016-01-15T14:03:56.732631271, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:03:56.764629244, 2016-01-15T14:04:02.732629244, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:02.764667272, 2016-01-15T14:04:08.732667272, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:08.764725208, 2016-01-15T14:04:14.732725208, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:14.764723241, 2016-01-15T14:04:20.732723241, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:32.764757156, 2016-01-15T14:04:38.732757156, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:38.764815151, 2016-01-15T14:04:44.732815151, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:44.764813125, 2016-01-15T14:04:50.732813125, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:50.764851093, 2016-01-15T14:04:56.732851093, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:04:56.764909088, 2016-01-15T14:05:02.732909088, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:05:02.764907062, 2016-01-15T14:05:08.732907062, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:07:02.765366733, 2016-01-15T14:07:03.233366733, 0xFF0000, waveform, 0
2016-01-15T14:07:32.765456676, 2016-01-15T14:07:38.733456676, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:07:38.765494644, 2016-01-15T14:07:44.733494644, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:07:44.765492618, 2016-01-15T14:07:50.733492618, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:07:50.765490591, 2016-01-15T14:07:56.733490591, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:07:56.765548586, 2016-01-15T14:08:02.733548586, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:02.765546560, 2016-01-15T14:08:08.733546560, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:08.765584588, 2016-01-15T14:08:14.733584588, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:14.765642523, 2016-01-15T14:08:20.733642523, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:20.765640556, 2016-01-15T14:08:26.733640556, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:26.765678524, 2016-01-15T14:08:32.733678524, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:32.765676498, 2016-01-15T14:08:38.733676498, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:38.765674471, 2016-01-15T14:08:44.733674471, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:44.765732467, 2016-01-15T14:08:50.733732467, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:50.765730440, 2016-01-15T14:08:56.733730440, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:08:56.765768408, 2016-01-15T14:09:02.733768408, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:09:02.765826404, 2016-01-15T14:09:08.733826404, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:09:08.765824377, 2016-01-15T14:09:14.733824377, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:09:14.765822350, 2016-01-15T14:09:20.733822350, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:22:02.768704235, 2016-01-15T14:22:03.236704235, 0xFF0000, waveform, 0
2016-01-15T14:31:32.770812630, 2016-01-15T14:31:38.738812630, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:31:38.770870625, 2016-01-15T14:31:44.738870625, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:31:44.770908594, 2016-01-15T14:31:50.738908594, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:31:50.770906627, 2016-01-15T14:31:56.738906627, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:31:56.770964562, 2016-01-15T14:32:02.738964562, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:32:02.771002590, 2016-01-15T14:32:08.739002590, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:32:32.771092474, 2016-01-15T14:32:38.739092474, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:32:38.771090447, 2016-01-15T14:32:44.739090447, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:32:44.771148443, 2016-01-15T14:32:50.739148443, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:32:50.771186411, 2016-01-15T14:32:56.739186411, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:34:08.771460235, 2016-01-15T14:34:14.739460235, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:34:14.771518170, 2016-01-15T14:34:20.739518170, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:34:20.771456182, 2016-01-15T14:34:26.739456182, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:34:26.771514177, 2016-01-15T14:34:32.739514177, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:34:32.771512150, 2016-01-15T14:34:38.739512150, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:34:38.771550118, 2016-01-15T14:34:44.739550118, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:37:02.772101700, 2016-01-15T14:37:03.240101700, 0xFF0000, waveform, 0
2016-01-15T14:52:02.775499224, 2016-01-15T14:52:03.243499224, 0xFF0000, waveform, 0
2016-01-15T14:55:44.776324570, 2016-01-15T14:55:50.744324570, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:55:50.776382565, 2016-01-15T14:55:56.744382565, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:55:56.776380538, 2016-01-15T14:56:02.744380538, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:56:02.776418566, 2016-01-15T14:56:08.744418566, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:56:44.776564419, 2016-01-15T14:56:50.744564419, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:56:50.776602387, 2016-01-15T14:56:56.744602387, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:57:56.776840209, 2016-01-15T14:58:02.744840209, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T14:58:02.776878237, 2016-01-15T14:58:08.744878237, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:06:32.778807222, 2016-01-15T15:06:38.746807222, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:06:38.778805196, 2016-01-15T15:06:44.746805196, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:07:02.778957188, 2016-01-15T15:07:03.246957188, 0xFF0000, waveform, 0
2016-01-15T15:17:56.781437993, 2016-01-15T15:18:02.749437993, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:18:02.781435966, 2016-01-15T15:18:08.749435966, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:18:44.781621873, 2016-01-15T15:18:50.749621873, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:18:50.781619846, 2016-01-15T15:18:56.749619846, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:18:56.781657874, 2016-01-15T15:19:02.749657874, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:19:02.781715869, 2016-01-15T15:19:08.749715869, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:22:02.782395541, 2016-01-15T15:22:03.250395541, 0xFF0000, waveform, 0
2016-01-15T15:36:56.785795867, 2016-01-15T15:37:02.753795867, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:37:02.785853862, 2016-01-15T15:37:08.753853862, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:37:02.785853862, 2016-01-15T15:37:03.253853862, 0xFF0000, waveform, 0
2016-01-15T15:37:08.785891890, 2016-01-15T15:37:14.753891890, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:37:14.785889863, 2016-01-15T15:37:20.753889863, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:37:20.785887837, 2016-01-15T15:37:26.753887837, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:37:26.785885810, 2016-01-15T15:37:32.753885810, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:38:08.786071777, 2016-01-15T15:38:14.754071777, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:38:14.786129713, 2016-01-15T15:38:20.754129713, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:38:20.786127746, 2016-01-15T15:38:26.754127746, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:38:26.786165714, 2016-01-15T15:38:32.754165714, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T15:52:02.789352238, 2016-01-15T15:52:03.257352238, 0xFF0000, waveform, 0
2016-01-15T16:07:02.792850553, 2016-01-15T16:07:03.260850553, 0xFF0000, waveform, 0
2016-01-15T16:22:02.796448945, 2016-01-15T16:22:03.264448945, 0xFF0000, waveform, 0
2016-01-15T16:37:02.800087273, 2016-01-15T16:37:03.268087273, 0xFF0000, waveform, 0
2016-01-15T16:40:08.800884962, 2016-01-15T16:40:14.768884962, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:40:14.800922930, 2016-01-15T16:40:20.768922930, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:51:32.803755700, 2016-01-15T16:51:38.771755700, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:51:38.803793668, 2016-01-15T16:51:44.771793668, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:52:02.803945660, 2016-01-15T16:52:03.271945660, 0xFF0000, waveform, 0
2016-01-15T16:53:32.804255485, 2016-01-15T16:53:38.772255485, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:53:38.804313480, 2016-01-15T16:53:44.772313480, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:54:32.804495394, 2016-01-15T16:54:38.772495394, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:54:38.804533362, 2016-01-15T16:54:44.772533362, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:55:32.804775238, 2016-01-15T16:55:38.772775238, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T16:55:38.804773271, 2016-01-15T16:55:44.772773271, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T17:07:02.807644009, 2016-01-15T17:07:03.275644009, 0xFF0000, waveform, 0
2016-01-15T17:22:02.811142385, 2016-01-15T17:22:03.279142385, 0xFF0000, waveform, 0
2016-01-15T17:37:02.814480721, 2016-01-15T17:37:03.282480721, 0xFF0000, waveform, 0
2016-01-15T17:52:02.817739069, 2016-01-15T17:52:03.285739069, 0xFF0000, waveform, 0
2016-01-15T18:07:02.820877432, 2016-01-15T18:07:03.288877432, 0xFF0000, waveform, 0
2016-01-15T18:19:56.823617994, 2016-01-15T18:20:02.791617994, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:20:02.823615968, 2016-01-15T18:20:08.791615968, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:20:08.823614001, 2016-01-15T18:20:14.791614001, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:20:14.823671996, 2016-01-15T18:20:20.791671996, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:20:20.823709964, 2016-01-15T18:20:26.791709964, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:20:26.823707938, 2016-01-15T18:20:32.791707938, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:22:02.824035763, 2016-01-15T18:22:03.292035763, 0xFF0000, waveform, 0
2016-01-15T18:22:08.824073791, 2016-01-15T18:22:14.792073791, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:22:14.824071764, 2016-01-15T18:22:20.792071764, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:22:20.824069738, 2016-01-15T18:22:26.792069738, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:22:26.824127733, 2016-01-15T18:22:32.792127733, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:24:44.824621498, 2016-01-15T18:24:50.792621498, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:24:50.824619472, 2016-01-15T18:24:56.792619472, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:24:56.824677467, 2016-01-15T18:25:02.792677467, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:25:02.824675440, 2016-01-15T18:25:08.792675440, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:25:08.824673414, 2016-01-15T18:25:14.792673414, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:25:14.824711441, 2016-01-15T18:25:20.792711441, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:29:56.825716912, 2016-01-15T18:30:02.793716912, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:30:02.825674891, 2016-01-15T18:30:08.793674891, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:30:08.825712859, 2016-01-15T18:30:14.793712859, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:30:14.825710892, 2016-01-15T18:30:20.793710892, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:30:44.825860798, 2016-01-15T18:30:50.793860798, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:30:50.825858831, 2016-01-15T18:30:56.793858831, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:32:32.826224625, 2016-01-15T18:32:38.794224625, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:32:38.826262593, 2016-01-15T18:32:44.794262593, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:32:44.826220631, 2016-01-15T18:32:50.794220631, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:32:50.826258599, 2016-01-15T18:32:56.794258599, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:37:02.827174127, 2016-01-15T18:37:03.295174127, 0xFF0000, waveform, 0
2016-01-15T18:52:02.830232501, 2016-01-15T18:52:03.298232501, 0xFF0000, waveform, 0
2016-01-15T18:55:20.830906152, 2016-01-15T18:55:26.798906152, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T18:55:26.830904126, 2016-01-15T18:55:32.798904126, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:08.832049489, 2016-01-15T19:01:14.800049489, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:14.832087457, 2016-01-15T19:01:20.800087457, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:20.832145452, 2016-01-15T19:01:26.800145452, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:26.832143425, 2016-01-15T19:01:32.800143425, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:32.832181453, 2016-01-15T19:01:38.800181453, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:38.832179427, 2016-01-15T19:01:44.800179427, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:44.832177400, 2016-01-15T19:01:50.800177400, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:01:50.832235395, 2016-01-15T19:01:56.800235395, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:07:02.833330869, 2016-01-15T19:07:03.301330869, 0xFF0000, waveform, 0
2016-01-15T19:10:44.834056437, 2016-01-15T19:10:50.802056437, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:10:50.834094405, 2016-01-15T19:10:56.802094405, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:10:56.834092438, 2016-01-15T19:11:02.802092438, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:11:02.834090411, 2016-01-15T19:11:08.802090411, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:11:08.834148406, 2016-01-15T19:11:14.802148406, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:11:14.834186375, 2016-01-15T19:11:20.802186375, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:11:20.834184348, 2016-01-15T19:11:26.802184348, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:11:26.834182381, 2016-01-15T19:11:32.802182381, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:20.835823476, 2016-01-15T19:19:26.803823476, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:26.835881471, 2016-01-15T19:19:32.803881471, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:32.835879445, 2016-01-15T19:19:38.803879445, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:38.835877478, 2016-01-15T19:19:44.803877478, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:44.835875451, 2016-01-15T19:19:50.803875451, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:50.835913419, 2016-01-15T19:19:56.803913419, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:19:56.835971415, 2016-01-15T19:20:02.803971415, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:02.835969388, 2016-01-15T19:20:08.803969388, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:08.835967421, 2016-01-15T19:20:14.803967421, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:14.836005389, 2016-01-15T19:20:20.804005389, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:20.836003363, 2016-01-15T19:20:26.804003363, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:26.836061358, 2016-01-15T19:20:32.804061358, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:32.836099386, 2016-01-15T19:20:38.804099386, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:20:38.836057364, 2016-01-15T19:20:44.804057364, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:22:02.836369216, 2016-01-15T19:22:03.304369216, 0xFF0000, waveform, 0
2016-01-15T19:37:02.839427530, 2016-01-15T19:37:03.307427530, 0xFF0000, waveform, 0
2016-01-15T19:38:08.839645445, 2016-01-15T19:38:14.807645445, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:38:14.839703440, 2016-01-15T19:38:20.807703440, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:38:20.839701414, 2016-01-15T19:38:26.807701414, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:38:26.839739382, 2016-01-15T19:38:32.807739382, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:20.840101182, 2016-01-15T19:40:26.808101182, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:26.840159177, 2016-01-15T19:40:32.808159177, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:32.840157151, 2016-01-15T19:40:38.808157151, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:38.840195178, 2016-01-15T19:40:44.808195178, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:44.840253114, 2016-01-15T19:40:50.808253114, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:50.840191125, 2016-01-15T19:40:56.808191125, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:40:56.840249121, 2016-01-15T19:41:02.808249121, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:41:02.840287089, 2016-01-15T19:41:08.808287089, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:41:08.840285122, 2016-01-15T19:41:14.808285122, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:41:14.840343117, 2016-01-15T19:41:20.808343117, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:41:20.840341091, 2016-01-15T19:41:26.808341091, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:41:26.840339064, 2016-01-15T19:41:32.808339064, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:52:02.842525899, 2016-01-15T19:52:03.310525899, 0xFF0000, waveform, 0
2016-01-15T19:59:20.844079077, 2016-01-15T19:59:26.812079077, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:59:26.844077110, 2016-01-15T19:59:32.812077110, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:59:44.844111084, 2016-01-15T19:59:50.812111084, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T19:59:50.844169020, 2016-01-15T19:59:56.812169020, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:00:08.844202995, 2016-01-15T20:00:14.812202995, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:00:14.844201028, 2016-01-15T20:00:20.812201028, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:01:56.844566822, 2016-01-15T20:02:02.812566822, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:02:02.844624817, 2016-01-15T20:02:08.812624817, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:04:32.845174551, 2016-01-15T20:04:38.813174551, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:04:38.845112502, 2016-01-15T20:04:44.813112502, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:04:44.845170497, 2016-01-15T20:04:50.813170497, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:04:50.845208525, 2016-01-15T20:04:56.813208525, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:05:44.845350384, 2016-01-15T20:05:50.813350384, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:05:50.845388412, 2016-01-15T20:05:56.813388412, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:05:56.845446407, 2016-01-15T20:06:02.813446407, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:06:02.845444381, 2016-01-15T20:06:08.813444381, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:07:02.845624268, 2016-01-15T20:07:03.313624268, 0xFF0000, waveform, 0
2016-01-15T20:22:02.848762631, 2016-01-15T20:22:03.316762631, 0xFF0000, waveform, 0
2016-01-15T20:37:02.851920962, 2016-01-15T20:37:03.319920962, 0xFF0000, waveform, 0
2016-01-15T20:39:44.852466702, 2016-01-15T20:39:50.820466702, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:39:50.852504670, 2016-01-15T20:39:56.820504670, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:43:44.853286206, 2016-01-15T20:43:50.821286206, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:43:50.853324234, 2016-01-15T20:43:56.821324234, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:43:56.853382229, 2016-01-15T20:44:02.821382229, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:44:02.853380203, 2016-01-15T20:44:08.821380203, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:45:20.853654086, 2016-01-15T20:45:26.821654086, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:45:26.853652060, 2016-01-15T20:45:32.821652060, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:45:56.853781998, 2016-01-15T20:46:02.821781998, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:46:02.853779971, 2016-01-15T20:46:08.821779971, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:46:08.853777945, 2016-01-15T20:46:14.821777945, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:46:14.853835940, 2016-01-15T20:46:20.821835940, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:46:44.853925883, 2016-01-15T20:46:50.821925883, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:46:50.853963911, 2016-01-15T20:46:56.821963911, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:46:56.854021906, 2016-01-15T20:47:02.822021906, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:47:02.854019880, 2016-01-15T20:47:08.822019880, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:08.854877412, 2016-01-15T20:51:14.822877412, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:14.854875385, 2016-01-15T20:51:20.822875385, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:20.854873418, 2016-01-15T20:51:26.822873418, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:26.854931414, 2016-01-15T20:51:32.822931414, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:32.854969382, 2016-01-15T20:51:38.822969382, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:38.854967355, 2016-01-15T20:51:44.822967355, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:44.855025351, 2016-01-15T20:51:50.823025351, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:50.855023324, 2016-01-15T20:51:56.823023324, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:51:56.855021357, 2016-01-15T20:52:02.823021357, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:52:02.855059325, 2016-01-15T20:52:08.823059325, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:52:02.855059325, 2016-01-15T20:52:03.323059325, 0xFF0000, waveform, 0
2016-01-15T20:55:08.855756998, 2016-01-15T20:55:14.823756998, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:55:14.855754971, 2016-01-15T20:55:20.823754971, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:59:20.856612503, 2016-01-15T20:59:26.824612503, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T20:59:26.856610536, 2016-01-15T20:59:32.824610536, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:07:02.858257651, 2016-01-15T21:07:03.326257651, 0xFF0000, waveform, 0
2016-01-15T21:07:44.858343601, 2016-01-15T21:07:50.826343601, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:07:50.858401596, 2016-01-15T21:07:56.826401596, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:11:20.859131217, 2016-01-15T21:11:26.827131217, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:11:26.859169185, 2016-01-15T21:11:32.827169185, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:11:32.859227180, 2016-01-15T21:11:38.827227180, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:11:38.859225153, 2016-01-15T21:11:44.827225153, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:13:08.859535038, 2016-01-15T21:13:14.827535038, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:13:14.859533011, 2016-01-15T21:13:20.827533011, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:22:02.861416041, 2016-01-15T21:22:03.329416041, 0xFF0000, waveform, 0
2016-01-15T21:22:08.861454010, 2016-01-15T21:22:14.829454010, 0x0000FF, waveform-continuous-burst, 2
