Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-16T18:35:29.615188002, 2018-11-16T18:35:35.583188002, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:35:35.615246534, 2018-11-16T18:35:41.583246534, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:36:17.615135669, 2018-11-16T18:36:23.583135669, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:36:23.615134119, 2018-11-16T18:36:29.583134119, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:37:05.615063309, 2018-11-16T18:37:11.583063309, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:37:11.615021824, 2018-11-16T18:37:17.583021824, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:37:53.614951014, 2018-11-16T18:37:59.582951014, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:37:59.614909529, 2018-11-16T18:38:05.582909529, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:42:17.614343166, 2018-11-16T18:42:18.082343166, 0xFF0000, waveform, 0
2018-11-16T18:44:53.614003062, 2018-11-16T18:44:59.582003062, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:44:59.614001512, 2018-11-16T18:45:05.582001512, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:57:17.612411856, 2018-11-16T18:57:18.080411856, 0xFF0000, waveform, 0
2018-11-16T19:12:17.610520482, 2018-11-16T19:12:18.078520482, 0xFF0000, waveform, 0
2018-11-16T19:27:17.608649253, 2018-11-16T19:27:18.076649253, 0xFF0000, waveform, 0
2018-11-16T19:42:17.606857895, 2018-11-16T19:42:18.074857895, 0xFF0000, waveform, 0
2018-11-16T19:52:17.605703592, 2018-11-16T19:52:23.573703592, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:52:23.605662107, 2018-11-16T19:52:29.573662107, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:52:29.605660557, 2018-11-16T19:52:35.573660557, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:52:35.605599045, 2018-11-16T19:52:41.573599045, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:54:17.605432748, 2018-11-16T19:54:23.573432748, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:54:23.605431318, 2018-11-16T19:54:29.573431318, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:55:05.605320453, 2018-11-16T19:55:11.573320453, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:55:11.605358958, 2018-11-16T19:55:17.573358958, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T19:57:17.605086565, 2018-11-16T19:57:18.073086565, 0xFF0000, waveform, 0
2018-11-16T20:01:17.604664802, 2018-11-16T20:01:23.572664802, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T20:01:23.604623317, 2018-11-16T20:01:29.572623317, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T20:12:17.603355169, 2018-11-16T20:12:18.071355169, 0xFF0000, waveform, 0
2018-11-16T20:18:29.602699637, 2018-11-16T20:18:35.570699637, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T20:18:35.602658033, 2018-11-16T20:18:41.570658033, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T20:27:17.601723909, 2018-11-16T20:27:18.069723909, 0xFF0000, waveform, 0
2018-11-16T20:27:53.601614594, 2018-11-16T20:27:59.569614594, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T20:27:59.601613044, 2018-11-16T20:28:05.569613044, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T20:42:17.600092530, 2018-11-16T20:42:18.068092530, 0xFF0000, waveform, 0
2018-11-16T20:57:17.598561286, 2018-11-16T20:57:18.066561286, 0xFF0000, waveform, 0
2018-11-16T21:00:05.598258018, 2018-11-16T21:00:11.566258018, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:00:11.598256468, 2018-11-16T21:00:17.566256468, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:00:53.598205685, 2018-11-16T21:00:59.566205685, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:00:59.598144173, 2018-11-16T21:01:05.566144173, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:12:17.597069859, 2018-11-16T21:12:18.065069859, 0xFF0000, waveform, 0
2018-11-16T21:20:53.596297264, 2018-11-16T21:20:59.564297264, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:20:59.596235752, 2018-11-16T21:21:05.564235752, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:21:05.596234202, 2018-11-16T21:21:11.564234202, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:21:11.596192598, 2018-11-16T21:21:17.564192598, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:27:17.595638632, 2018-11-16T21:27:18.063638632, 0xFF0000, waveform, 0
2018-11-16T21:30:17.595392346, 2018-11-16T21:30:23.563392346, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:30:23.595390796, 2018-11-16T21:30:29.563390796, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:30:29.595349192, 2018-11-16T21:30:35.563349192, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:30:35.595387697, 2018-11-16T21:30:41.563387697, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:42:17.594307303, 2018-11-16T21:42:18.062307303, 0xFF0000, waveform, 0
2018-11-16T21:52:53.593503832, 2018-11-16T21:52:59.561503832, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:52:59.593442201, 2018-11-16T21:53:05.561442201, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:53:05.593440651, 2018-11-16T21:53:11.561440651, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:53:11.593399167, 2018-11-16T21:53:17.561399167, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T21:57:17.593075871, 2018-11-16T21:57:18.061075871, 0xFF0000, waveform, 0
2018-11-16T22:12:17.591944575, 2018-11-16T22:12:18.059944575, 0xFF0000, waveform, 0
2018-11-16T22:26:29.590885639, 2018-11-16T22:26:35.558885639, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:26:35.590884089, 2018-11-16T22:26:41.558884089, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:27:05.590816378, 2018-11-16T22:27:11.558816378, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:27:11.590814828, 2018-11-16T22:27:17.558814828, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:27:17.590873241, 2018-11-16T22:27:18.058873241, 0xFF0000, waveform, 0
2018-11-16T22:42:17.589841961, 2018-11-16T22:42:18.057841961, 0xFF0000, waveform, 0
2018-11-16T22:45:17.589635729, 2018-11-16T22:45:23.557635729, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:45:23.589634180, 2018-11-16T22:45:29.557634180, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:45:29.589592576, 2018-11-16T22:45:35.557592576, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:45:35.589631080, 2018-11-16T22:45:41.557631080, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T22:57:17.588850617, 2018-11-16T22:57:18.056850617, 0xFF0000, waveform, 0
2018-11-16T23:02:29.588570117, 2018-11-16T23:02:35.556570117, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:02:35.588568568, 2018-11-16T23:02:41.556568568, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:02:41.588526964, 2018-11-16T23:02:47.556526964, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:02:47.588565468, 2018-11-16T23:02:53.556565468, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:12:17.588019013, 2018-11-16T23:12:18.056019013, 0xFF0000, waveform, 0
2018-11-16T23:27:17.587187647, 2018-11-16T23:27:18.055187647, 0xFF0000, waveform, 0
2018-11-16T23:42:17.586456418, 2018-11-16T23:42:18.054456418, 0xFF0000, waveform, 0
2018-11-16T23:47:41.586273074, 2018-11-16T23:47:47.554273074, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:47:47.586231589, 2018-11-16T23:47:53.554231589, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:48:41.586217761, 2018-11-16T23:48:47.554217761, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:48:47.586216211, 2018-11-16T23:48:53.554216211, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:51:05.586120724, 2018-11-16T23:51:11.554120724, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:51:11.586119174, 2018-11-16T23:51:17.554119174, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:51:29.586114525, 2018-11-16T23:51:35.554114525, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:51:35.586073040, 2018-11-16T23:51:41.554073040, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T23:57:17.585885047, 2018-11-16T23:57:18.053885047, 0xFF0000, waveform, 0
