Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-20T23:23:23.277542293, 2016-03-20T23:23:29.245542293, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:29.277500271, 2016-03-20T23:23:35.245500271, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:35.277538299, 2016-03-20T23:23:41.245538299, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:41.277596354, 2016-03-20T23:23:47.245596354, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:47.277594327, 2016-03-20T23:23:53.245594327, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:53.277592360, 2016-03-20T23:23:59.245592360, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:59.277630388, 2016-03-20T23:24:05.245630388, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:05.277628362, 2016-03-20T23:24:11.245628362, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:11.277626395, 2016-03-20T23:24:17.245626395, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:17.277684450, 2016-03-20T23:24:23.245684450, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:23.277682423, 2016-03-20T23:24:29.245682423, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:29.277720451, 2016-03-20T23:24:35.245720451, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:35.277678489, 2016-03-20T23:24:41.245678489, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:41.277716457, 2016-03-20T23:24:47.245716457, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:47.277774512, 2016-03-20T23:24:53.245774512, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:53.277712523, 2016-03-20T23:24:59.245712523, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:24:59.277770519, 2016-03-20T23:25:05.245770519, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:05.277808547, 2016-03-20T23:25:11.245808547, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:11.277766585, 2016-03-20T23:25:17.245766585, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:17.277804553, 2016-03-20T23:25:23.245804553, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:23.277862608, 2016-03-20T23:25:29.245862608, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:29.277860641, 2016-03-20T23:25:35.245860641, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:35.277858614, 2016-03-20T23:25:41.245858614, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:41.277856647, 2016-03-20T23:25:47.245856647, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:47.277894675, 2016-03-20T23:25:53.245894675, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:53.277892649, 2016-03-20T23:25:59.245892649, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:25:59.277890682, 2016-03-20T23:26:05.245890682, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:05.277948737, 2016-03-20T23:26:11.245948737, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:11.277986705, 2016-03-20T23:26:17.245986705, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:17.277944743, 2016-03-20T23:26:23.245944743, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:23.277982771, 2016-03-20T23:26:29.245982771, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:29.278040766, 2016-03-20T23:26:35.246040766, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:35.277978777, 2016-03-20T23:26:41.245978777, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:41.278036832, 2016-03-20T23:26:47.246036832, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:47.278034806, 2016-03-20T23:26:53.246034806, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:53.278032839, 2016-03-20T23:26:59.246032839, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:26:59.278070867, 2016-03-20T23:27:05.246070867, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:05.278068840, 2016-03-20T23:27:11.246068840, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:11.278126895, 2016-03-20T23:27:17.246126895, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:17.278124928, 2016-03-20T23:27:23.246124928, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:17.278124928, 2016-03-20T23:27:17.746124928, 0xFF0000, waveform, 0
2016-03-20T23:27:23.278122901, 2016-03-20T23:27:29.246122901, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:29.278160929, 2016-03-20T23:27:35.246160929, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:35.278118968, 2016-03-20T23:27:41.246118968, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:41.278156995, 2016-03-20T23:27:47.246156995, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:47.278214991, 2016-03-20T23:27:53.246214991, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:53.278213024, 2016-03-20T23:27:59.246213024, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:27:59.278210997, 2016-03-20T23:28:05.246210997, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:05.278249025, 2016-03-20T23:28:11.246249025, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:11.278247058, 2016-03-20T23:28:17.246247058, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:17.278245091, 2016-03-20T23:28:23.246245091, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:23.278303086, 2016-03-20T23:28:29.246303086, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:29.278301119, 2016-03-20T23:28:35.246301119, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:35.278299093, 2016-03-20T23:28:41.246299093, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:41.278297126, 2016-03-20T23:28:47.246297126, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:47.278335154, 2016-03-20T23:28:53.246335154, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:53.278333187, 2016-03-20T23:28:59.246333187, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:28:59.278331160, 2016-03-20T23:29:05.246331160, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:05.278389215, 2016-03-20T23:29:11.246389215, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:11.278427183, 2016-03-20T23:29:17.246427183, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:17.278385221, 2016-03-20T23:29:23.246385221, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:23.278423249, 2016-03-20T23:29:29.246423249, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:29.278481245, 2016-03-20T23:29:35.246481245, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:35.278419256, 2016-03-20T23:29:41.246419256, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:41.278477311, 2016-03-20T23:29:47.246477311, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:47.278475284, 2016-03-20T23:29:53.246475284, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:53.278473317, 2016-03-20T23:29:59.246473317, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:29:59.278511345, 2016-03-20T23:30:05.246511345, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:05.278509378, 2016-03-20T23:30:11.246509378, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:11.278567373, 2016-03-20T23:30:17.246567373, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:17.278565406, 2016-03-20T23:30:23.246565406, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:23.278563380, 2016-03-20T23:30:29.246563380, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:29.278601408, 2016-03-20T23:30:35.246601408, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:35.278599441, 2016-03-20T23:30:41.246599441, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:41.278597474, 2016-03-20T23:30:47.246597474, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:47.278655469, 2016-03-20T23:30:53.246655469, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:53.278593480, 2016-03-20T23:30:59.246593480, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:30:59.278651475, 2016-03-20T23:31:05.246651475, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:05.278689503, 2016-03-20T23:31:11.246689503, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:11.278647541, 2016-03-20T23:31:17.246647541, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:17.278685569, 2016-03-20T23:31:23.246685569, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:23.278743565, 2016-03-20T23:31:29.246743565, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:29.278741598, 2016-03-20T23:31:35.246741598, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:35.278739571, 2016-03-20T23:31:41.246739571, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:41.278777599, 2016-03-20T23:31:47.246777599, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:47.278775632, 2016-03-20T23:31:53.246775632, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:53.278773665, 2016-03-20T23:31:59.246773665, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:31:59.278771638, 2016-03-20T23:32:05.246771638, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:05.278829693, 2016-03-20T23:32:11.246829693, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:11.278827667, 2016-03-20T23:32:17.246827667, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:17.278825700, 2016-03-20T23:32:23.246825700, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:23.278863728, 2016-03-20T23:32:29.246863728, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:29.278861761, 2016-03-20T23:32:35.246861761, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:35.278859734, 2016-03-20T23:32:41.246859734, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:41.278917789, 2016-03-20T23:32:47.246917789, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:47.278855800, 2016-03-20T23:32:53.246855800, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:32:53.278913795, 2016-03-20T23:32:59.246913795, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:42:17.280227303, 2016-03-20T23:42:17.748227303, 0xFF0000, waveform, 0
2016-03-20T23:57:17.282029688, 2016-03-20T23:57:17.750029688, 0xFF0000, waveform, 0
