Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T15:13:18.045485317, 2014-10-27T15:13:24.013485317, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:13:36.045438468, 2014-10-27T15:13:42.013438468, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:14:06.045327126, 2014-10-27T15:14:12.013327126, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:14:36.045255780, 2014-10-27T15:14:42.013255780, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:18:36.044625043, 2014-10-27T15:18:42.012625043, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:18:42.044562757, 2014-10-27T15:18:48.012562757, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:19:00.044515967, 2014-10-27T15:19:06.012515967, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:19:06.044513702, 2014-10-27T15:19:12.012513702, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:20:18.044286489, 2014-10-27T15:20:24.012286489, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:21:54.044050157, 2014-10-27T15:22:00.012050157, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:24:42.043526649, 2014-10-27T15:24:42.511526649, 0xFF0000, waveform, 0
2014-10-27T15:25:06.043477535, 2014-10-27T15:25:12.011477535, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:25:18.043473005, 2014-10-27T15:25:24.011473005, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:27:48.043056309, 2014-10-27T15:27:54.011056309, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:28:12.043007194, 2014-10-27T15:28:18.011007194, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:33:06.042196035, 2014-10-27T15:33:12.010196035, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:39:42.041086256, 2014-10-27T15:39:42.509086256, 0xFF0000, waveform, 0
2014-10-27T15:39:48.041043996, 2014-10-27T15:39:54.009043996, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:39:54.041081726, 2014-10-27T15:40:00.009081726, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:40:00.041039466, 2014-10-27T15:40:06.009039466, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:40:06.041037201, 2014-10-27T15:40:12.009037201, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:42:54.040573656, 2014-10-27T15:43:00.008573656, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:43:18.040504574, 2014-10-27T15:43:24.008504574, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:43:30.040500044, 2014-10-27T15:43:36.008500044, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:43:36.040457785, 2014-10-27T15:43:42.008457785, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:44:06.040346443, 2014-10-27T15:44:12.008346443, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:44:12.040344178, 2014-10-27T15:44:18.008344178, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:46:24.039994239, 2014-10-27T15:46:30.007994239, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:46:42.039987444, 2014-10-27T15:46:48.007987444, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:47:30.039809286, 2014-10-27T15:47:36.007809286, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:49:12.039570689, 2014-10-27T15:49:18.007570689, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:49:18.039528429, 2014-10-27T15:49:24.007528429, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:49:30.039523899, 2014-10-27T15:49:36.007523899, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:50:12.039408028, 2014-10-27T15:50:18.007408028, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:51:48.039111733, 2014-10-27T15:51:54.007111733, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:52:06.039104878, 2014-10-27T15:52:12.007104878, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:52:30.039055824, 2014-10-27T15:52:36.007055824, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:52:42.038991272, 2014-10-27T15:52:48.006991272, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:52:54.038946747, 2014-10-27T15:53:00.006946747, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:54:00.038761794, 2014-10-27T15:54:06.006761794, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:54:42.038705885, 2014-10-27T15:54:42.506705885, 0xFF0000, waveform, 0
2014-10-27T15:55:12.038634538, 2014-10-27T15:55:18.006634538, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:55:48.038520932, 2014-10-27T15:55:54.006520932, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:02:12.037535727, 2014-10-27T16:02:18.005535727, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:09:42.036405563, 2014-10-27T16:09:42.504405563, 0xFF0000, waveform, 0
2014-10-27T16:14:54.035587549, 2014-10-27T16:15:00.003587549, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:15:00.035545289, 2014-10-27T16:15:06.003545289, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:15:06.035543024, 2014-10-27T16:15:12.003543024, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:15:18.035538494, 2014-10-27T16:15:24.003538494, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:24.035230815, 2014-10-27T16:17:30.003230815, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:54.035179495, 2014-10-27T16:18:00.003179495, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:18:18.035070419, 2014-10-27T16:18:24.003070419, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:18:48.035059034, 2014-10-27T16:18:54.003059034, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:19:42.034878611, 2014-10-27T16:19:48.002878611, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:20:00.034831821, 2014-10-27T16:20:06.002831821, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:20:54.034711420, 2014-10-27T16:21:00.002711420, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:21:00.034649133, 2014-10-27T16:21:06.002649133, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:21:12.034704625, 2014-10-27T16:21:18.002704625, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:24:42.034165203, 2014-10-27T16:24:42.502165203, 0xFF0000, waveform, 0
2014-10-27T16:25:18.034051597, 2014-10-27T16:25:24.002051597, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:28:06.033688008, 2014-10-27T16:28:12.001688008, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:30:54.033224523, 2014-10-27T16:31:00.001224523, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:35:24.032622396, 2014-10-27T16:35:30.000622396, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:37:06.032383799, 2014-10-27T16:37:12.000383799, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:38:06.032221138, 2014-10-27T16:38:12.000221138, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:38:12.032258868, 2014-10-27T16:38:18.000258868, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:38:24.032214343, 2014-10-27T16:38:30.000214343, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:38:30.032152056, 2014-10-27T16:38:36.000152056, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:38:36.032149791, 2014-10-27T16:38:42.000149791, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:39:24.032031655, 2014-10-27T16:39:30.000031655, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:39:42.032024800, 2014-10-27T16:39:42.500024800, 0xFF0000, waveform, 0
2014-10-27T16:40:12.031913459, 2014-10-27T16:40:17.999913459, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:40:24.031968951, 2014-10-27T16:40:29.999968951, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:40:30.031906664, 2014-10-27T16:40:35.999906664, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:40:36.031904399, 2014-10-27T16:40:41.999904399, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:40:42.031862139, 2014-10-27T16:40:47.999862139, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:40:48.031859874, 2014-10-27T16:40:53.999859874, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:41:18.031788527, 2014-10-27T16:41:23.999788527, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:46:18.031075060, 2014-10-27T16:46:23.999075060, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:54:42.029944479, 2014-10-27T16:54:42.497944479, 0xFF0000, waveform, 0
2014-10-27T16:58:18.029502749, 2014-10-27T16:58:23.997502749, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:02:24.028969764, 2014-10-27T17:02:29.996969764, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:03:06.028893828, 2014-10-27T17:03:11.996893828, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:05:18.028543949, 2014-10-27T17:05:23.996543949, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:08:12.028238117, 2014-10-27T17:08:17.996238117, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:09:12.028055429, 2014-10-27T17:09:17.996055429, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:09:30.028048634, 2014-10-27T17:09:35.996048634, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:09:42.028004109, 2014-10-27T17:09:42.496004109, 0xFF0000, waveform, 0
2014-10-27T17:10:48.027879118, 2014-10-27T17:10:53.995879118, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:12:48.027633786, 2014-10-27T17:12:53.995633786, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:12:54.027631461, 2014-10-27T17:12:59.995631461, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:13:24.027560114, 2014-10-27T17:13:29.995560114, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:13:36.027515590, 2014-10-27T17:13:41.995515590, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:14:18.027439713, 2014-10-27T17:14:23.995439713, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:14:30.027435183, 2014-10-27T17:14:35.995435183, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:14:48.027388393, 2014-10-27T17:14:53.995388393, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:19:48.026714920, 2014-10-27T17:19:53.994714920, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:20:54.026589989, 2014-10-27T17:20:59.994589989, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:21:06.026585400, 2014-10-27T17:21:11.994585400, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:22:24.026415944, 2014-10-27T17:22:29.994415944, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:23:06.026340067, 2014-10-27T17:23:11.994340067, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:00.026219606, 2014-10-27T17:24:05.994219606, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:12.026175081, 2014-10-27T17:24:17.994175081, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:18.026212811, 2014-10-27T17:24:23.994212811, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:30.026168286, 2014-10-27T17:24:35.994168286, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:36.026166021, 2014-10-27T17:24:41.994166021, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:42.026163756, 2014-10-27T17:24:42.494163756, 0xFF0000, waveform, 0
2014-10-27T17:25:06.026094675, 2014-10-27T17:25:11.994094675, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:25:30.026085555, 2014-10-27T17:25:35.994085555, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:27:18.025844752, 2014-10-27T17:27:23.993844752, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:27:54.025791108, 2014-10-27T17:27:59.993791108, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:28:48.025670707, 2014-10-27T17:28:53.993670707, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:29:00.025666177, 2014-10-27T17:29:05.993666177, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:29:06.025603890, 2014-10-27T17:29:11.993603890, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:39:42.024423360, 2014-10-27T17:39:42.492423360, 0xFF0000, waveform, 0
2014-10-27T17:54:42.022723019, 2014-10-27T17:54:42.490723019, 0xFF0000, waveform, 0
2014-10-27T18:09:42.021142661, 2014-10-27T18:09:42.489142661, 0xFF0000, waveform, 0
2014-10-27T18:24:42.019642293, 2014-10-27T18:24:42.487642293, 0xFF0000, waveform, 0
2014-10-27T18:38:24.018391430, 2014-10-27T18:38:29.986391430, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:38:36.018386900, 2014-10-27T18:38:41.986386900, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:38:42.018384635, 2014-10-27T18:38:47.986384635, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:38:48.018382370, 2014-10-27T18:38:53.986382370, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:38:54.018320083, 2014-10-27T18:38:59.986320083, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:39:00.018317818, 2014-10-27T18:39:05.986317818, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:39:24.018268764, 2014-10-27T18:39:29.986268764, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:39:42.018261909, 2014-10-27T18:39:47.986261909, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:39:42.018261909, 2014-10-27T18:39:42.486261909, 0xFF0000, waveform, 0
2014-10-27T18:40:00.018255114, 2014-10-27T18:40:05.986255114, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:40:06.018252849, 2014-10-27T18:40:11.986252849, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:45:12.017777144, 2014-10-27T18:45:17.985777144, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:45:18.017774879, 2014-10-27T18:45:23.985774879, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:45:24.017772614, 2014-10-27T18:45:29.985772614, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:45:30.017770349, 2014-10-27T18:45:35.985770349, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:45:36.017768025, 2014-10-27T18:45:41.985768025, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:46:12.017714440, 2014-10-27T18:46:17.985714440, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:46:24.017709910, 2014-10-27T18:46:29.985709910, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:46:48.017640829, 2014-10-27T18:46:53.985640829, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:54:42.017021596, 2014-10-27T18:54:42.485021596, 0xFF0000, waveform, 0
2014-10-27T19:09:42.015981197, 2014-10-27T19:09:42.483981197, 0xFF0000, waveform, 0
2014-10-27T19:13:36.015692710, 2014-10-27T19:13:41.983692710, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:14:36.015670001, 2014-10-27T19:14:41.983670001, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:24:42.015140831, 2014-10-27T19:24:42.483140831, 0xFF0000, waveform, 0
2014-10-27T19:39:42.014640510, 2014-10-27T19:39:42.482640510, 0xFF0000, waveform, 0
2014-10-27T19:45:12.014515697, 2014-10-27T19:45:17.982515697, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:45:18.014473438, 2014-10-27T19:45:23.982473438, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:45:30.014508903, 2014-10-27T19:45:35.982508903, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:45:36.014466583, 2014-10-27T19:45:41.982466583, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:45:42.014504313, 2014-10-27T19:45:47.982504313, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:46:30.014486193, 2014-10-27T19:46:35.982486193, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:46:42.014441668, 2014-10-27T19:46:47.982441668, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:47:06.014472544, 2014-10-27T19:47:11.982472544, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:47:42.014458954, 2014-10-27T19:47:47.982458954, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:48:00.014412164, 2014-10-27T19:48:05.982412164, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:54:42.014300107, 2014-10-27T19:54:42.482300107, 0xFF0000, waveform, 0
2014-10-27T20:09:42.013959765, 2014-10-27T20:09:42.481959765, 0xFF0000, waveform, 0
2014-10-27T20:24:42.013519406, 2014-10-27T20:24:42.481519406, 0xFF0000, waveform, 0
2014-10-27T20:39:42.012739062, 2014-10-27T20:39:42.480739062, 0xFF0000, waveform, 0
2014-10-27T20:54:42.011598646, 2014-10-27T20:54:42.479598646, 0xFF0000, waveform, 0
2014-10-27T20:56:54.011348724, 2014-10-27T20:56:59.979348724, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:57:42.011330604, 2014-10-27T20:57:47.979330604, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:05:54.010444521, 2014-10-27T21:05:59.978444521, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:06:24.010333180, 2014-10-27T21:06:29.978333180, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:07:00.010259568, 2014-10-27T21:07:05.978259568, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:07:06.010257303, 2014-10-27T21:07:11.978257303, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:08:00.010136902, 2014-10-27T21:08:05.978136902, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:08:06.010134637, 2014-10-27T21:08:11.978134637, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:08:48.010078728, 2014-10-27T21:08:53.978078728, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:06.010011911, 2014-10-27T21:09:11.978011911, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:12.009969651, 2014-10-27T21:09:17.977969651, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:24.009965121, 2014-10-27T21:09:29.977965121, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:30.009962856, 2014-10-27T21:09:35.977962856, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:36.009960591, 2014-10-27T21:09:41.977960591, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:42.009958326, 2014-10-27T21:09:47.977958326, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:09:42.009958326, 2014-10-27T21:09:42.477958326, 0xFF0000, waveform, 0
2014-10-27T21:09:48.009896039, 2014-10-27T21:09:53.977896039, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:21:42.008325994, 2014-10-27T21:21:47.976325994, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:21:48.008283734, 2014-10-27T21:21:53.976283734, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:22:00.008279204, 2014-10-27T21:22:05.976279204, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:22:54.008098781, 2014-10-27T21:22:59.976098781, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:24:42.007917940, 2014-10-27T21:24:42.475917940, 0xFF0000, waveform, 0
2014-10-27T21:29:12.007215857, 2014-10-27T21:29:17.975215857, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:29:30.007149040, 2014-10-27T21:29:35.975149040, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:29:48.007102251, 2014-10-27T21:29:53.975102251, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:30:48.006979525, 2014-10-27T21:30:53.974979525, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:31:12.006910443, 2014-10-27T21:31:17.974910443, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:32:42.006676435, 2014-10-27T21:32:47.974676435, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:32:48.006634175, 2014-10-27T21:32:53.974634175, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:32:54.006631910, 2014-10-27T21:32:59.974631910, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:33:00.006629645, 2014-10-27T21:33:05.974629645, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:33:12.006625056, 2014-10-27T21:33:17.974625056, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:33:18.006562829, 2014-10-27T21:33:23.974562829, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:33:24.006560564, 2014-10-27T21:33:29.974560564, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:39:42.005577564, 2014-10-27T21:39:42.473577564, 0xFF0000, waveform, 0
2014-10-27T21:41:06.005345821, 2014-10-27T21:41:11.973345821, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:45:42.004581451, 2014-10-27T21:45:47.972581451, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:46:00.004534661, 2014-10-27T21:46:05.972534661, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:46:24.004425585, 2014-10-27T21:46:29.972425585, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:46:42.004418730, 2014-10-27T21:46:47.972418730, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:46:54.004414200, 2014-10-27T21:46:59.972414200, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:50:54.003723442, 2014-10-27T21:50:59.971723442, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:53:48.003197669, 2014-10-27T21:53:53.971197669, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:54:00.003193140, 2014-10-27T21:54:05.971193140, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:54:06.003150820, 2014-10-27T21:54:11.971150820, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:54:12.003148555, 2014-10-27T21:54:17.971148555, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:54:24.003084063, 2014-10-27T21:54:29.971084063, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:54:42.003037214, 2014-10-27T21:54:42.471037214, 0xFF0000, waveform, 0
2014-10-27T21:55:18.002963602, 2014-10-27T21:55:23.970963602, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:55:30.002919077, 2014-10-27T21:55:35.970919077, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:55:36.002916812, 2014-10-27T21:55:41.970916812, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:56:00.002807736, 2014-10-27T21:56:05.970807736, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:00:48.001998841, 2014-10-27T22:00:53.969998841, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:01:06.001932024, 2014-10-27T22:01:11.969932024, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:01:12.001889765, 2014-10-27T22:01:17.969889765, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:04:54.001305758, 2014-10-27T22:04:59.969305758, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:05:00.001243531, 2014-10-27T22:05:05.969243531, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:05:06.001241266, 2014-10-27T22:05:11.969241266, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:07:06.000895857, 2014-10-27T22:07:11.968895857, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:07:54.000737726, 2014-10-27T22:07:59.968737726, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:09:42.000396847, 2014-10-27T22:09:42.468396847, 0xFF0000, waveform, 0
2014-10-27T22:11:06.000165104, 2014-10-27T22:11:11.968165104, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:11:18.000100553, 2014-10-27T22:11:23.968100553, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:12:41.999868810, 2014-10-27T22:12:47.967868810, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:15:23.999367535, 2014-10-27T22:15:29.967367535, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:15:29.999365270, 2014-10-27T22:15:35.967365270, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:16:47.999135732, 2014-10-27T22:16:53.967135732, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:16:59.999131202, 2014-10-27T22:17:05.967131202, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:18:41.998792648, 2014-10-27T22:18:47.966792648, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:22:29.998106420, 2014-10-27T22:22:35.966106420, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:23:53.997814655, 2014-10-27T22:23:59.965814655, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:24:17.997765600, 2014-10-27T22:24:23.965765600, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:24:41.997696518, 2014-10-27T22:24:42.465696518, 0xFF0000, waveform, 0
2014-10-27T22:27:35.997190713, 2014-10-27T22:27:41.965190713, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:28:35.996968030, 2014-10-27T22:28:41.964968030, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:28:59.996898949, 2014-10-27T22:29:05.964898949, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:29:11.996894419, 2014-10-27T22:29:17.964894419, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:29:17.996892154, 2014-10-27T22:29:23.964892154, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:29:23.996849834, 2014-10-27T22:29:29.964849834, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:29:47.996780753, 2014-10-27T22:29:53.964780753, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:39:41.994956135, 2014-10-27T22:39:42.462956135, 0xFF0000, waveform, 0
2014-10-27T22:42:41.994388043, 2014-10-27T22:42:47.962388043, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:42:47.994345784, 2014-10-27T22:42:53.962345784, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:42:53.994343519, 2014-10-27T22:42:59.962343519, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:42:59.994281291, 2014-10-27T22:43:05.962281291, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:43:47.994163095, 2014-10-27T22:43:53.962163095, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:43:53.994160830, 2014-10-27T22:43:59.962160830, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:47:17.993543684, 2014-10-27T22:47:23.961543684, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:54:41.992175757, 2014-10-27T22:54:42.460175757, 0xFF0000, waveform, 0
2014-10-27T22:55:41.991953074, 2014-10-27T22:55:47.959953074, 0x0000FF, waveform-continuous-burst, 2
