Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-01T16:34:55.106312632, 2017-09-01T16:35:01.074312632, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:35:01.106310844, 2017-09-01T16:35:07.074310844, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:35:31.106342196, 2017-09-01T16:35:37.074342196, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:35:37.106340527, 2017-09-01T16:35:43.074340527, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:36:01.106333494, 2017-09-01T16:36:01.574333494, 0xFF0000, waveform, 0
2017-09-01T16:40:07.106462478, 2017-09-01T16:40:13.074462478, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:40:13.106520652, 2017-09-01T16:40:19.074520652, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:45:55.106721878, 2017-09-01T16:46:01.074721878, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:46:01.106720089, 2017-09-01T16:46:07.074720089, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:51:01.106933355, 2017-09-01T16:51:01.574933355, 0xFF0000, waveform, 0
2017-09-01T16:56:07.107084989, 2017-09-01T16:56:13.075084989, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:56:13.107143163, 2017-09-01T16:56:19.075143163, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:56:31.107077956, 2017-09-01T16:56:37.075077956, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:56:37.107136249, 2017-09-01T16:56:43.075136249, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:01:19.107294797, 2017-09-01T17:01:25.075294797, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:01:25.107352972, 2017-09-01T17:01:31.075352972, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:04:55.107432365, 2017-09-01T17:05:01.075432365, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:05:01.107430577, 2017-09-01T17:05:07.075430577, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:06:01.107513308, 2017-09-01T17:06:01.575513308, 0xFF0000, waveform, 0
2017-09-01T17:11:07.107684850, 2017-09-01T17:11:13.075684850, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:11:13.107683062, 2017-09-01T17:11:19.075683062, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:17:55.107966899, 2017-09-01T17:18:01.075966899, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:18:01.107965111, 2017-09-01T17:18:07.075965111, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:20:19.108025193, 2017-09-01T17:20:25.076025193, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:20:25.108063459, 2017-09-01T17:20:31.076063459, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:21:01.108053088, 2017-09-01T17:21:01.576053088, 0xFF0000, waveform, 0
2017-09-01T17:22:43.108183622, 2017-09-01T17:22:49.076183622, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:22:49.108121871, 2017-09-01T17:22:55.076121871, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:35:19.108665108, 2017-09-01T17:35:25.076665108, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:35:25.108663320, 2017-09-01T17:35:31.076663320, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:36:01.108693003, 2017-09-01T17:36:01.576693003, 0xFF0000, waveform, 0
2017-09-01T17:39:19.108835697, 2017-09-01T17:39:25.076835697, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:39:25.108834028, 2017-09-01T17:39:31.076834028, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:42:31.108940243, 2017-09-01T17:42:37.076940243, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:42:37.108978509, 2017-09-01T17:42:43.076978509, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:45:07.109095096, 2017-09-01T17:45:13.077095096, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:45:13.109033346, 2017-09-01T17:45:19.077033346, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:51:01.109292864, 2017-09-01T17:51:01.577292864, 0xFF0000, waveform, 0
2017-09-01T17:52:43.109403371, 2017-09-01T17:52:49.077403371, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:52:49.109401583, 2017-09-01T17:52:55.077401583, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:56:07.109544396, 2017-09-01T17:56:13.077544396, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T17:56:13.109542608, 2017-09-01T17:56:19.077542608, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:06:01.109932661, 2017-09-01T18:06:01.577932661, 0xFF0000, waveform, 0
2017-09-01T18:08:31.110089302, 2017-09-01T18:08:37.078089302, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:08:37.110087633, 2017-09-01T18:08:43.078087633, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:09:07.110078930, 2017-09-01T18:09:13.078078930, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:09:13.110117197, 2017-09-01T18:09:19.078117197, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:09:43.110108494, 2017-09-01T18:09:49.078108494, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:09:49.110106825, 2017-09-01T18:09:55.078106825, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:09:55.110105037, 2017-09-01T18:10:01.078105037, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:10:01.110163331, 2017-09-01T18:10:07.078163331, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:21:01.110612511, 2017-09-01T18:21:01.578612511, 0xFF0000, waveform, 0
2017-09-01T18:27:07.110906720, 2017-09-01T18:27:13.078906720, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:27:13.110905051, 2017-09-01T18:27:19.078905051, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:27:19.110903263, 2017-09-01T18:27:25.078903263, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:27:25.110901474, 2017-09-01T18:27:31.078901474, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:33:07.111162662, 2017-09-01T18:33:13.079162662, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:33:13.111200928, 2017-09-01T18:33:19.079200928, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:34:07.111245274, 2017-09-01T18:34:13.079245274, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:34:13.111243605, 2017-09-01T18:34:19.079243605, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:36:01.111352324, 2017-09-01T18:36:01.579352324, 0xFF0000, waveform, 0
2017-09-01T18:42:31.111639618, 2017-09-01T18:42:37.079639618, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:42:37.111597895, 2017-09-01T18:42:43.079597895, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:43:55.111715316, 2017-09-01T18:44:01.079715316, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:44:01.111673593, 2017-09-01T18:44:07.079673593, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:51:01.112052202, 2017-09-01T18:51:01.580052202, 0xFF0000, waveform, 0
2017-09-01T18:55:07.112221121, 2017-09-01T18:55:13.080221121, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:55:13.112219452, 2017-09-01T18:55:19.080219452, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:55:19.112217664, 2017-09-01T18:55:25.080217664, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:55:25.112275958, 2017-09-01T18:55:31.080275958, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:59:19.112408280, 2017-09-01T18:59:25.080408280, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:59:25.112446546, 2017-09-01T18:59:31.080446546, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:59:31.112444877, 2017-09-01T18:59:37.080444877, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T18:59:37.112443089, 2017-09-01T18:59:43.080443089, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:06:01.112732410, 2017-09-01T19:06:01.580732410, 0xFF0000, waveform, 0
2017-09-01T19:11:31.113037109, 2017-09-01T19:11:37.081037109, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:11:37.112995266, 2017-09-01T19:11:43.080995266, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:12:07.113086700, 2017-09-01T19:12:13.081086700, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:12:13.113024950, 2017-09-01T19:12:19.081024950, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:19:31.113398432, 2017-09-01T19:19:37.081398432, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:19:37.113396644, 2017-09-01T19:19:43.081396644, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:20:43.113477587, 2017-09-01T19:20:49.081477587, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:20:49.113475918, 2017-09-01T19:20:55.081475918, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T19:21:01.113472461, 2017-09-01T19:21:01.581472461, 0xFF0000, waveform, 0
2017-09-01T19:36:01.114272475, 2017-09-01T19:36:01.582272475, 0xFF0000, waveform, 0
2017-09-01T19:51:01.115052461, 2017-09-01T19:51:01.583052461, 0xFF0000, waveform, 0
2017-09-01T20:06:01.115852475, 2017-09-01T20:06:01.583852475, 0xFF0000, waveform, 0
2017-09-01T20:21:01.116732478, 2017-09-01T20:21:01.584732478, 0xFF0000, waveform, 0
2017-09-01T20:36:01.117632508, 2017-09-01T20:36:01.585632508, 0xFF0000, waveform, 0
2017-09-01T20:51:01.118612527, 2017-09-01T20:51:01.586612527, 0xFF0000, waveform, 0
2017-09-01T21:06:01.119612574, 2017-09-01T21:06:01.587612574, 0xFF0000, waveform, 0
2017-09-01T21:19:55.120371699, 2017-09-01T21:20:01.088371699, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:01.120409965, 2017-09-01T21:20:07.088409965, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:07.120368242, 2017-09-01T21:20:13.088368242, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:13.120406508, 2017-09-01T21:20:19.088406508, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:19.120404720, 2017-09-01T21:20:25.088404720, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:25.120403051, 2017-09-01T21:20:31.088403051, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:31.120401263, 2017-09-01T21:20:37.088401263, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:37.120459556, 2017-09-01T21:20:43.088459556, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:43.120397806, 2017-09-01T21:20:49.088397806, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:49.120456099, 2017-09-01T21:20:55.088456099, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:20:55.120454311, 2017-09-01T21:21:01.088454311, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:01.120452642, 2017-09-01T21:21:07.088452642, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:01.120452642, 2017-09-01T21:21:01.588452642, 0xFF0000, waveform, 0
2017-09-01T21:21:07.120450854, 2017-09-01T21:21:13.088450854, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:13.120449185, 2017-09-01T21:21:19.088449185, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:19.120447397, 2017-09-01T21:21:25.088447397, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:25.120485663, 2017-09-01T21:21:31.088485663, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:31.120443940, 2017-09-01T21:21:37.088443940, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:37.120482206, 2017-09-01T21:21:43.088482206, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:43.120480537, 2017-09-01T21:21:49.088480537, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:49.120478749, 2017-09-01T21:21:55.088478749, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:21:55.120476961, 2017-09-01T21:22:01.088476961, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:01.120475292, 2017-09-01T21:22:07.088475292, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:07.120473504, 2017-09-01T21:22:13.088473504, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:13.120531797, 2017-09-01T21:22:19.088531797, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:19.120470046, 2017-09-01T21:22:25.088470046, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:25.120528340, 2017-09-01T21:22:31.088528340, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:31.120526671, 2017-09-01T21:22:37.088526671, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:37.120524883, 2017-09-01T21:22:43.088524883, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:43.120523095, 2017-09-01T21:22:49.088523095, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:49.120561361, 2017-09-01T21:22:55.088561361, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:22:55.120519638, 2017-09-01T21:23:01.088519638, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:01.120557904, 2017-09-01T21:23:07.088557904, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:07.120516180, 2017-09-01T21:23:13.088516180, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:13.120554447, 2017-09-01T21:23:19.088554447, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:19.120552778, 2017-09-01T21:23:25.088552778, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:25.120550990, 2017-09-01T21:23:31.088550990, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:31.120549321, 2017-09-01T21:23:37.088549321, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:37.120607495, 2017-09-01T21:23:43.088607495, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:43.120545864, 2017-09-01T21:23:49.088545864, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:49.120604038, 2017-09-01T21:23:55.088604038, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:23:55.120602369, 2017-09-01T21:24:01.088602369, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:01.120600581, 2017-09-01T21:24:07.088600581, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:07.120598912, 2017-09-01T21:24:13.088598912, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:13.120597124, 2017-09-01T21:24:19.088597124, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:19.120595455, 2017-09-01T21:24:25.088595455, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:25.120633721, 2017-09-01T21:24:31.088633721, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:31.120591998, 2017-09-01T21:24:37.088591998, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:37.120630264, 2017-09-01T21:24:43.088630264, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:43.120628476, 2017-09-01T21:24:49.088628476, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:49.120626807, 2017-09-01T21:24:55.088626807, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:24:55.120625019, 2017-09-01T21:25:01.088625019, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:01.120683312, 2017-09-01T21:25:07.088683312, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:07.120621562, 2017-09-01T21:25:13.088621562, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:13.120679855, 2017-09-01T21:25:19.088679855, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:19.120618104, 2017-09-01T21:25:25.088618104, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:25.120676398, 2017-09-01T21:25:31.088676398, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:31.120674610, 2017-09-01T21:25:37.088674610, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:37.120672941, 2017-09-01T21:25:43.088672941, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:43.120671153, 2017-09-01T21:25:49.088671153, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:49.120709419, 2017-09-01T21:25:55.088709419, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:25:55.120667695, 2017-09-01T21:26:01.088667695, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:01.120705962, 2017-09-01T21:26:07.088705962, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:07.120704174, 2017-09-01T21:26:13.088704174, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:13.120702505, 2017-09-01T21:26:19.088702505, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:19.120700716, 2017-09-01T21:26:25.088700716, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:25.120699048, 2017-09-01T21:26:31.088699048, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:31.120697259, 2017-09-01T21:26:37.088697259, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:37.120755553, 2017-09-01T21:26:43.088755553, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:43.120693802, 2017-09-01T21:26:49.088693802, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:49.120752096, 2017-09-01T21:26:55.088752096, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:26:55.120750308, 2017-09-01T21:27:01.088750308, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:01.120748639, 2017-09-01T21:27:07.088748639, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:07.120746850, 2017-09-01T21:27:13.088746850, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:13.120745182, 2017-09-01T21:27:19.088745182, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:19.120743393, 2017-09-01T21:27:25.088743393, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:25.120741724, 2017-09-01T21:27:31.088741724, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:31.120739936, 2017-09-01T21:27:37.088739936, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:37.120738267, 2017-09-01T21:27:43.088738267, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:43.120776534, 2017-09-01T21:27:49.088776534, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:49.120734810, 2017-09-01T21:27:55.088734810, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:27:55.120773077, 2017-09-01T21:28:01.088773077, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:01.120771288, 2017-09-01T21:28:07.088771288, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:07.120769500, 2017-09-01T21:28:13.088769500, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:13.120767831, 2017-09-01T21:28:19.088767831, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:19.120766043, 2017-09-01T21:28:25.088766043, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:25.120764374, 2017-09-01T21:28:31.088764374, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:31.120822668, 2017-09-01T21:28:37.088822668, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:37.120760917, 2017-09-01T21:28:43.088760917, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:43.120819211, 2017-09-01T21:28:49.088819211, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:49.120817422, 2017-09-01T21:28:55.088817422, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:28:55.120815634, 2017-09-01T21:29:01.088815634, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:01.120813965, 2017-09-01T21:29:07.088813965, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:07.120852231, 2017-09-01T21:29:13.088852231, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:13.120810508, 2017-09-01T21:29:19.088810508, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:19.120848774, 2017-09-01T21:29:25.088848774, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:25.120807051, 2017-09-01T21:29:31.088807051, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:31.120845317, 2017-09-01T21:29:37.088845317, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:37.120843529, 2017-09-01T21:29:43.088843529, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:43.120841860, 2017-09-01T21:29:49.088841860, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:29:49.120840072, 2017-09-01T21:29:55.088840072, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T21:36:01.121092677, 2017-09-01T21:36:01.589092677, 0xFF0000, waveform, 0
2017-09-01T21:51:01.121632695, 2017-09-01T21:51:01.589632695, 0xFF0000, waveform, 0
2017-09-01T22:06:01.122212648, 2017-09-01T22:06:01.590212648, 0xFF0000, waveform, 0
2017-09-01T22:21:01.122652769, 2017-09-01T22:21:01.590652769, 0xFF0000, waveform, 0
2017-09-01T22:35:07.123068332, 2017-09-01T22:35:13.091068332, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:35:13.123066663, 2017-09-01T22:35:19.091066663, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:36:01.123092770, 2017-09-01T22:36:01.591092770, 0xFF0000, waveform, 0
2017-09-01T22:36:07.123090982, 2017-09-01T22:36:13.091090982, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:36:13.123089313, 2017-09-01T22:36:19.091089313, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:45:43.123324632, 2017-09-01T22:45:49.091324632, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:45:49.123322844, 2017-09-01T22:45:55.091322844, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:46:43.123367309, 2017-09-01T22:46:49.091367309, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:46:49.123365521, 2017-09-01T22:46:55.091365521, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T22:51:01.123492717, 2017-09-01T22:51:01.591492717, 0xFF0000, waveform, 0
2017-09-01T23:00:31.123728156, 2017-09-01T23:00:37.091728156, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:00:37.123766422, 2017-09-01T23:00:43.091766422, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:02:43.123790025, 2017-09-01T23:02:49.091790025, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:02:49.123828291, 2017-09-01T23:02:55.091828291, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:06:01.123872756, 2017-09-01T23:06:01.591872756, 0xFF0000, waveform, 0
2017-09-01T23:11:55.124070525, 2017-09-01T23:12:01.092070525, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:12:01.124028801, 2017-09-01T23:12:07.092028801, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:12:43.124116659, 2017-09-01T23:12:49.092116659, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:12:49.124054908, 2017-09-01T23:12:55.092054908, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:14:19.124128937, 2017-09-01T23:14:25.092128937, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:14:25.124087214, 2017-09-01T23:14:31.092087214, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:14:43.124122023, 2017-09-01T23:14:49.092122023, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:14:49.124120235, 2017-09-01T23:14:55.092120235, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:21:01.124272823, 2017-09-01T23:21:01.592272823, 0xFF0000, waveform, 0
2017-09-01T23:25:19.124438285, 2017-09-01T23:25:25.092438285, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:25:25.124396562, 2017-09-01T23:25:31.092396562, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:25:31.124434828, 2017-09-01T23:25:37.092434828, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:25:37.124393105, 2017-09-01T23:25:43.092393105, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:35:55.124714612, 2017-09-01T23:36:01.092714612, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:36:01.124652862, 2017-09-01T23:36:07.092652862, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:36:01.124652862, 2017-09-01T23:36:01.592652862, 0xFF0000, waveform, 0
2017-09-01T23:41:19.124820947, 2017-09-01T23:41:25.092820947, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:41:25.124859213, 2017-09-01T23:41:31.092859213, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:51:01.125152826, 2017-09-01T23:51:01.593152826, 0xFF0000, waveform, 0
2017-09-01T23:51:55.125137329, 2017-09-01T23:52:01.093137329, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:52:01.125135540, 2017-09-01T23:52:07.093135540, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:52:55.125159978, 2017-09-01T23:53:01.093159978, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:53:01.125158190, 2017-09-01T23:53:07.093158190, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:56:07.125264525, 2017-09-01T23:56:13.093264525, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:56:13.125262737, 2017-09-01T23:56:19.093262737, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:56:19.125261068, 2017-09-01T23:56:25.093261068, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T23:56:25.125259280, 2017-09-01T23:56:31.093259280, 0x0000FF, waveform-continuous-burst, 2
