Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-20T15:02:09.341434955, 2016-06-20T15:02:15.309434955, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:15.341373026, 2016-06-20T15:02:21.309373026, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:21.341431081, 2016-06-20T15:02:27.309431081, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:27.341429114, 2016-06-20T15:02:33.309429114, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:33.341367185, 2016-06-20T15:02:39.309367185, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:39.341425180, 2016-06-20T15:02:45.309425180, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:45.341363251, 2016-06-20T15:02:51.309363251, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:51.341361284, 2016-06-20T15:02:57.309361284, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:57.341419339, 2016-06-20T15:03:03.309419339, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:03.341357409, 2016-06-20T15:03:09.309357409, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:09.341415464, 2016-06-20T15:03:15.309415464, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:15.341413497, 2016-06-20T15:03:21.309413497, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:21.341351568, 2016-06-20T15:03:27.309351568, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:27.341409564, 2016-06-20T15:03:33.309409564, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:33.341407656, 2016-06-20T15:03:39.309407656, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:39.341345667, 2016-06-20T15:03:45.309345667, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:45.341403722, 2016-06-20T15:03:51.309403722, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:51.341341793, 2016-06-20T15:03:57.309341793, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:03:57.341399848, 2016-06-20T15:04:03.309399848, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:03.341397881, 2016-06-20T15:04:09.309397881, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:09.341335952, 2016-06-20T15:04:15.309335952, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:15.341393947, 2016-06-20T15:04:21.309393947, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:21.341392040, 2016-06-20T15:04:27.309392040, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:27.341330051, 2016-06-20T15:04:33.309330051, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:33.341388106, 2016-06-20T15:04:39.309388106, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:39.341326177, 2016-06-20T15:04:45.309326177, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:45.341384232, 2016-06-20T15:04:51.309384232, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:51.341382265, 2016-06-20T15:04:57.309382265, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:04:57.341320276, 2016-06-20T15:05:03.309320276, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:03.341378331, 2016-06-20T15:05:09.309378331, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:09.341376423, 2016-06-20T15:05:15.309376423, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:15.341314435, 2016-06-20T15:05:21.309314435, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:21.341372489, 2016-06-20T15:05:27.309372489, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:27.341370522, 2016-06-20T15:05:33.309370522, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:33.341368615, 2016-06-20T15:05:39.309368615, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:39.341366648, 2016-06-20T15:05:45.309366648, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:45.341304659, 2016-06-20T15:05:51.309304659, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:05:51.341362714, 2016-06-20T15:05:57.309362714, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:15.341354906, 2016-06-20T15:06:21.309354906, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:21.341352999, 2016-06-20T15:06:27.309352999, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:27.341351032, 2016-06-20T15:06:33.309351032, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:33.341349065, 2016-06-20T15:06:39.309349065, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:39.341347098, 2016-06-20T15:06:45.309347098, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:45.341345191, 2016-06-20T15:06:51.309345191, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:51.341283202, 2016-06-20T15:06:57.309283202, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:06:57.341341257, 2016-06-20T15:07:03.309341257, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:03.341339290, 2016-06-20T15:07:09.309339290, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:09.341337382, 2016-06-20T15:07:15.309337382, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:15.341335415, 2016-06-20T15:07:21.309335415, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:21.341333448, 2016-06-20T15:07:27.309333448, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:27.341331481, 2016-06-20T15:07:33.309331481, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:33.341329574, 2016-06-20T15:07:39.309329574, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:39.341367602, 2016-06-20T15:07:45.309367602, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:45.341325640, 2016-06-20T15:07:51.309325640, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:51.341323673, 2016-06-20T15:07:57.309323673, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:07:57.341321766, 2016-06-20T15:08:03.309321766, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:03.341319799, 2016-06-20T15:08:09.309319799, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:09.341317832, 2016-06-20T15:08:15.309317832, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:15.341315865, 2016-06-20T15:08:21.309315865, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:21.341313898, 2016-06-20T15:08:27.309313898, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:27.341351985, 2016-06-20T15:08:33.309351985, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:33.341310024, 2016-06-20T15:08:39.309310024, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:39.341308057, 2016-06-20T15:08:45.309308057, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:45.341346144, 2016-06-20T15:08:51.309346144, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:51.341304183, 2016-06-20T15:08:57.309304183, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:08:57.341302216, 2016-06-20T15:09:03.309302216, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:03.341300249, 2016-06-20T15:09:09.309300249, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:09.341298282, 2016-06-20T15:09:15.309298282, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:15.341336369, 2016-06-20T15:09:21.309336369, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:21.341294407, 2016-06-20T15:09:27.309294407, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:27.341292440, 2016-06-20T15:09:33.309292440, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:33.341330528, 2016-06-20T15:09:39.309330528, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:39.341288566, 2016-06-20T15:09:45.309288566, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:45.341286599, 2016-06-20T15:09:51.309286599, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:51.341284632, 2016-06-20T15:09:57.309284632, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:09:57.341282665, 2016-06-20T15:10:03.309282665, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:03.341320753, 2016-06-20T15:10:09.309320753, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:09.341278791, 2016-06-20T15:10:15.309278791, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:15.341276824, 2016-06-20T15:10:21.309276824, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:21.341314911, 2016-06-20T15:10:27.309314911, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:27.341272950, 2016-06-20T15:10:33.309272950, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:33.341270983, 2016-06-20T15:10:39.309270983, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:39.341309010, 2016-06-20T15:10:45.309309010, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:45.341267049, 2016-06-20T15:10:51.309267049, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:51.341305136, 2016-06-20T15:10:57.309305136, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:57.341263175, 2016-06-20T15:11:03.309263175, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:10:57.341263175, 2016-06-20T15:10:57.809263175, 0xFF0000, waveform, 0
2016-06-20T15:11:03.341261208, 2016-06-20T15:11:09.309261208, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:09.341299235, 2016-06-20T15:11:15.309299235, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:15.341257333, 2016-06-20T15:11:21.309257333, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:21.341255366, 2016-06-20T15:11:27.309255366, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:27.341293394, 2016-06-20T15:11:33.309293394, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:33.341251432, 2016-06-20T15:11:39.309251432, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:39.341289520, 2016-06-20T15:11:45.309289520, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:45.341287553, 2016-06-20T15:11:51.309287553, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:51.341245591, 2016-06-20T15:11:57.309245591, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:11:57.341283619, 2016-06-20T15:12:03.309283619, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:03.341241717, 2016-06-20T15:12:09.309241717, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:09.341239750, 2016-06-20T15:12:15.309239750, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:15.341277778, 2016-06-20T15:12:21.309277778, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:21.341235816, 2016-06-20T15:12:27.309235816, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:27.341273903, 2016-06-20T15:12:33.309273903, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:33.341271936, 2016-06-20T15:12:39.309271936, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:39.341229975, 2016-06-20T15:12:45.309229975, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:45.341268002, 2016-06-20T15:12:51.309268002, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:51.341266095, 2016-06-20T15:12:57.309266095, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:12:57.341264128, 2016-06-20T15:13:03.309264128, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:03.341262161, 2016-06-20T15:13:09.309262161, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:09.341220200, 2016-06-20T15:13:15.309220200, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:15.341258287, 2016-06-20T15:13:21.309258287, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:21.341256320, 2016-06-20T15:13:27.309256320, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:27.341214358, 2016-06-20T15:13:33.309214358, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:33.341252386, 2016-06-20T15:13:39.309252386, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:39.341250479, 2016-06-20T15:13:45.309250479, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:45.341248512, 2016-06-20T15:13:51.309248512, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:51.341246545, 2016-06-20T15:13:57.309246545, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:13:57.341204583, 2016-06-20T15:14:03.309204583, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:14:03.341242671, 2016-06-20T15:14:09.309242671, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:22:09.341084539, 2016-06-20T15:22:15.309084539, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:22:15.341082572, 2016-06-20T15:22:21.309082572, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:22:21.341080605, 2016-06-20T15:22:27.309080605, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:22:27.341078639, 2016-06-20T15:22:33.309078639, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:25:57.341010332, 2016-06-20T15:25:57.809010332, 0xFF0000, waveform, 0
2016-06-20T15:27:21.340942978, 2016-06-20T15:27:27.308942978, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:27:27.340981066, 2016-06-20T15:27:33.308981066, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:27:33.340979099, 2016-06-20T15:27:39.308979099, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:27:39.340977132, 2016-06-20T15:27:45.308977132, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:37:09.340691685, 2016-06-20T15:37:15.308691685, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:37:15.340649724, 2016-06-20T15:37:21.308649724, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:40:57.340517461, 2016-06-20T15:40:57.808517461, 0xFF0000, waveform, 0
2016-06-20T15:55:57.339684665, 2016-06-20T15:55:57.807684665, 0xFF0000, waveform, 0
2016-06-20T16:10:57.338531792, 2016-06-20T16:10:57.806531792, 0xFF0000, waveform, 0
2016-06-20T16:18:33.337843418, 2016-06-20T16:18:39.305843418, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:18:39.337841451, 2016-06-20T16:18:45.305841451, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:18:45.337879538, 2016-06-20T16:18:51.305879538, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:18:51.337837576, 2016-06-20T16:18:57.305837576, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:18:57.337835609, 2016-06-20T16:19:03.305835609, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:19:03.337773680, 2016-06-20T16:19:09.305773680, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:19:09.337771713, 2016-06-20T16:19:15.305771713, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:19:15.337829768, 2016-06-20T16:19:21.305829768, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:19:21.337767839, 2016-06-20T16:19:27.305767839, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:19:27.337765872, 2016-06-20T16:19:33.305765872, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:19:57.337716102, 2016-06-20T16:20:03.305716102, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:20:03.337714135, 2016-06-20T16:20:09.305714135, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:25:57.337138950, 2016-06-20T16:25:57.805138950, 0xFF0000, waveform, 0
2016-06-20T16:33:45.336386680, 2016-06-20T16:33:51.304386680, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:33:51.336344718, 2016-06-20T16:33:57.304344718, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:40:57.335606098, 2016-06-20T16:40:57.803606098, 0xFF0000, waveform, 0
2016-06-20T16:42:33.335414886, 2016-06-20T16:42:39.303414886, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:42:39.335412919, 2016-06-20T16:42:45.303412919, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:42:45.335410952, 2016-06-20T16:42:51.303410952, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:42:51.335409045, 2016-06-20T16:42:57.303409045, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:42:57.335407078, 2016-06-20T16:43:03.303407078, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:43:03.335405111, 2016-06-20T16:43:09.303405111, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:43:09.335363149, 2016-06-20T16:43:15.303363149, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:43:15.335361242, 2016-06-20T16:43:21.303361242, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:43:21.335399270, 2016-06-20T16:43:27.303399270, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:43:27.335357308, 2016-06-20T16:43:33.303357308, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:44:09.335283637, 2016-06-20T16:44:15.303283637, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:44:15.335241675, 2016-06-20T16:44:21.303241675, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:47:09.334985077, 2016-06-20T16:47:15.302985077, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:47:15.334923148, 2016-06-20T16:47:21.302923148, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T16:55:57.333953261, 2016-06-20T16:55:57.801953261, 0xFF0000, waveform, 0
2016-06-20T17:06:21.332710266, 2016-06-20T17:06:27.300710266, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:06:27.332748293, 2016-06-20T17:06:33.300748293, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:07:09.332634627, 2016-06-20T17:07:15.300634627, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:07:15.332632660, 2016-06-20T17:07:21.300632660, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:07:21.332630693, 2016-06-20T17:07:27.300630693, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:07:27.332588791, 2016-06-20T17:07:33.300588791, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:09.332575082, 2016-06-20T17:08:15.300575082, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:15.332513153, 2016-06-20T17:08:21.300513153, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:21.332511186, 2016-06-20T17:08:27.300511186, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:27.332509219, 2016-06-20T17:08:33.300509219, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:45.332503378, 2016-06-20T17:08:51.300503378, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:51.332461416, 2016-06-20T17:08:57.300461416, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:08:57.332459509, 2016-06-20T17:09:03.300459509, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:09:03.332457542, 2016-06-20T17:09:09.300457542, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:10:57.332220435, 2016-06-20T17:10:57.800220435, 0xFF0000, waveform, 0
2016-06-20T17:25:57.330427587, 2016-06-20T17:25:57.798427587, 0xFF0000, waveform, 0
2016-06-20T17:30:33.329837799, 2016-06-20T17:30:39.297837799, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:30:39.329835832, 2016-06-20T17:30:45.297835832, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:30:45.329773902, 2016-06-20T17:30:51.297773902, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:30:51.329831957, 2016-06-20T17:30:57.297831957, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:31:21.329722166, 2016-06-20T17:31:27.297722166, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:31:27.329760193, 2016-06-20T17:31:33.297760193, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:31:33.329718291, 2016-06-20T17:31:39.297718291, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:31:39.329716324, 2016-06-20T17:31:45.297716324, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:31:45.329714357, 2016-06-20T17:31:51.297714357, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:31:51.329652428, 2016-06-20T17:31:57.297652428, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:32:09.329646527, 2016-06-20T17:32:15.297646527, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:32:15.329644620, 2016-06-20T17:32:21.297644620, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:32:21.329602658, 2016-06-20T17:32:27.297602658, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:32:27.329600691, 2016-06-20T17:32:33.297600691, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:40:57.328534722, 2016-06-20T17:40:57.796534722, 0xFF0000, waveform, 0
2016-06-20T17:54:21.326873123, 2016-06-20T17:54:27.294873123, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:54:27.326871216, 2016-06-20T17:54:33.294871216, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:54:33.326869249, 2016-06-20T17:54:39.294869249, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:54:39.326867282, 2016-06-20T17:54:45.294867282, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:55:09.326757550, 2016-06-20T17:55:15.294757550, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:55:15.326795578, 2016-06-20T17:55:21.294795578, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:55:57.326681911, 2016-06-20T17:55:57.794681911, 0xFF0000, waveform, 0
2016-06-20T17:56:09.326637983, 2016-06-20T17:56:15.294637983, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T17:56:15.326636075, 2016-06-20T17:56:21.294636075, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:02:45.325809180, 2016-06-20T18:02:51.293809180, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:02:51.325807213, 2016-06-20T18:02:57.293807213, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:03:45.325729608, 2016-06-20T18:03:51.293729608, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:03:51.325687706, 2016-06-20T18:03:57.293687706, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:04:09.325621843, 2016-06-20T18:04:15.293621843, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:04:15.325679898, 2016-06-20T18:04:21.293679898, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:10:57.324789047, 2016-06-20T18:10:57.792789047, 0xFF0000, waveform, 0
2016-06-20T18:25:57.322896242, 2016-06-20T18:25:57.790896242, 0xFF0000, waveform, 0
2016-06-20T18:38:21.321414172, 2016-06-20T18:38:27.289414172, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:38:27.321412205, 2016-06-20T18:38:33.289412205, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:38:33.321350216, 2016-06-20T18:38:39.289350216, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:38:39.321348309, 2016-06-20T18:38:45.289348309, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:38:45.321406364, 2016-06-20T18:38:51.289406364, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:38:51.321344375, 2016-06-20T18:38:57.289344375, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:39:45.321226835, 2016-06-20T18:39:51.289226835, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:39:51.321184873, 2016-06-20T18:39:57.289184873, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:40:09.321179032, 2016-06-20T18:40:15.289179032, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:40:15.321177065, 2016-06-20T18:40:21.289177065, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:40:33.321111202, 2016-06-20T18:40:39.289111202, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:40:39.321169257, 2016-06-20T18:40:45.289169257, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:40:57.321063399, 2016-06-20T18:40:57.789063399, 0xFF0000, waveform, 0
2016-06-20T18:41:33.320991694, 2016-06-20T18:41:39.288991694, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:41:39.320989727, 2016-06-20T18:41:45.288989727, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:50:33.319915950, 2016-06-20T18:50:39.287915950, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:50:39.319914042, 2016-06-20T18:50:45.287914042, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:51:09.319864273, 2016-06-20T18:51:15.287864273, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:51:15.319862306, 2016-06-20T18:51:21.287862306, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:52:21.319740831, 2016-06-20T18:52:27.287740831, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:52:27.319678902, 2016-06-20T18:52:33.287678902, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:55:57.319270551, 2016-06-20T18:55:57.787270551, 0xFF0000, waveform, 0
2016-06-20T18:56:57.319151043, 2016-06-20T18:57:03.287151043, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:57:03.319149076, 2016-06-20T18:57:09.287149076, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T18:59:57.318792462, 2016-06-20T19:00:03.286792462, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:00:03.318790495, 2016-06-20T19:00:09.286790495, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:00:33.318720757, 2016-06-20T19:00:39.286720757, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:00:39.318678796, 2016-06-20T19:00:45.286678796, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:02:09.318549513, 2016-06-20T19:02:15.286549513, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:02:15.318547546, 2016-06-20T19:02:21.286547546, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:08:57.317716777, 2016-06-20T19:09:03.285716777, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:09:03.317714810, 2016-06-20T19:09:09.285714810, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:10:57.317517697, 2016-06-20T19:10:57.785517697, 0xFF0000, waveform, 0
2016-06-20T19:18:21.316633224, 2016-06-20T19:18:27.284633224, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:18:27.316571295, 2016-06-20T19:18:33.284571295, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:25:45.315788745, 2016-06-20T19:25:51.283788745, 0x0000FF, waveform-continuous-burst, 2
