Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-04T20:39:41.414282500, 2016-05-04T20:39:41.882282500, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:42.414282143, 2016-05-04T20:39:42.882282143, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:42.914281964, 2016-05-04T20:39:43.382281964, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:44.414281487, 2016-05-04T20:39:44.882281487, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:44.914281308, 2016-05-04T20:39:45.382281308, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:46.414340853, 2016-05-04T20:39:46.882340853, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:46.914340674, 2016-05-04T20:39:47.382340674, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:47.414280533, 2016-05-04T20:39:47.882280533, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:48.414280176, 2016-05-04T20:39:48.882280176, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:48.914279997, 2016-05-04T20:39:49.382279997, 0x00FF00, waveform-burst, 1
2016-05-04T20:40:48.914360344, 2016-05-04T20:40:49.382360344, 0x00FF00, waveform-burst, 1
2016-05-04T20:41:48.914400696, 2016-05-04T20:41:49.382400696, 0x00FF00, waveform-burst, 1
2016-05-04T20:42:48.914421021, 2016-05-04T20:42:49.382421021, 0x00FF00, waveform-burst, 1
2016-05-04T20:43:48.914501309, 2016-05-04T20:43:49.382501309, 0x00FF00, waveform-burst, 1
2016-05-04T20:44:48.914541661, 2016-05-04T20:44:49.382541661, 0x00FF00, waveform-burst, 1
2016-05-04T20:45:48.914561986, 2016-05-04T20:45:49.382561986, 0x00FF00, waveform-burst, 1
2016-05-04T20:46:48.914642333, 2016-05-04T20:46:49.382642333, 0x00FF00, waveform-burst, 1
2016-05-04T20:47:48.914682626, 2016-05-04T20:47:49.382682626, 0x00FF00, waveform-burst, 1
2016-05-04T20:48:48.914702951, 2016-05-04T20:48:49.382702951, 0x00FF00, waveform-burst, 1
2016-05-04T20:49:48.914783298, 2016-05-04T20:49:49.382783298, 0x00FF00, waveform-burst, 1
2016-05-04T20:50:48.914823651, 2016-05-04T20:50:49.382823651, 0x00FF00, waveform-burst, 1
2016-05-04T20:51:48.914843976, 2016-05-04T20:51:49.382843976, 0x00FF00, waveform-burst, 1
2016-05-04T20:52:48.914884269, 2016-05-04T20:52:49.382884269, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:11.414876937, 2016-05-04T20:53:11.882876937, 0xFF0000, waveform, 0
2016-05-04T20:53:20.414913952, 2016-05-04T20:53:20.882913952, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:20.914913833, 2016-05-04T20:53:21.382913833, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:22.414913296, 2016-05-04T20:53:22.882913296, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:22.914913177, 2016-05-04T20:53:23.382913177, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:23.414912998, 2016-05-04T20:53:23.882912998, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:24.414912641, 2016-05-04T20:53:24.882912641, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:24.914912521, 2016-05-04T20:53:25.382912521, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:26.414911985, 2016-05-04T20:53:26.882911985, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:26.914911866, 2016-05-04T20:53:27.382911866, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:28.414871335, 2016-05-04T20:53:28.882871335, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:28.914871156, 2016-05-04T20:53:29.382871156, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:29.414871037, 2016-05-04T20:53:29.882871037, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:30.414870679, 2016-05-04T20:53:30.882870679, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:30.914870500, 2016-05-04T20:53:31.382870500, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:32.414910018, 2016-05-04T20:53:32.882910018, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:32.914909899, 2016-05-04T20:53:33.382909899, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:34.414909362, 2016-05-04T20:53:34.882909362, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:34.914909243, 2016-05-04T20:53:35.382909243, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:35.414909064, 2016-05-04T20:53:35.882909064, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:36.414908707, 2016-05-04T20:53:36.882908707, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:36.914908587, 2016-05-04T20:53:37.382908587, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:38.414908051, 2016-05-04T20:53:38.882908051, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:38.914907932, 2016-05-04T20:53:39.382907932, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:40.414907395, 2016-05-04T20:53:40.882907395, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:40.914907276, 2016-05-04T20:53:41.382907276, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:41.414907097, 2016-05-04T20:53:41.882907097, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:42.414906740, 2016-05-04T20:53:42.882906740, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:42.914906620, 2016-05-04T20:53:43.382906620, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:44.414906084, 2016-05-04T20:53:44.882906084, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:44.914905965, 2016-05-04T20:53:45.382905965, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:46.414905428, 2016-05-04T20:53:46.882905428, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:46.914905309, 2016-05-04T20:53:47.382905309, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:47.414905130, 2016-05-04T20:53:47.882905130, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:48.414904773, 2016-05-04T20:53:48.882904773, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:48.914904654, 2016-05-04T20:53:49.382904654, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:50.414904117, 2016-05-04T20:53:50.882904117, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:50.914903998, 2016-05-04T20:53:51.382903998, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:52.414903461, 2016-05-04T20:53:52.882903461, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:52.914903342, 2016-05-04T20:53:53.382903342, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:53.414903163, 2016-05-04T20:53:53.882903163, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:54.414902806, 2016-05-04T20:53:54.882902806, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:54.914902687, 2016-05-04T20:53:55.382902687, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:56.414962172, 2016-05-04T20:53:56.882962172, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:56.914961993, 2016-05-04T20:53:57.382961993, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:58.414961516, 2016-05-04T20:53:58.882961516, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:58.914961338, 2016-05-04T20:53:59.382961338, 0x00FF00, waveform-burst, 1
2016-05-04T20:53:59.414961159, 2016-05-04T20:53:59.882961159, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:00.414960861, 2016-05-04T20:54:00.882960861, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:00.914900720, 2016-05-04T20:54:01.382900720, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:02.414900183, 2016-05-04T20:54:02.882900183, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:02.914900064, 2016-05-04T20:54:03.382900064, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:04.414899528, 2016-05-04T20:54:04.882899528, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:04.914899408, 2016-05-04T20:54:05.382899408, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:05.414899230, 2016-05-04T20:54:05.882899230, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:06.414898872, 2016-05-04T20:54:06.882898872, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:06.914898753, 2016-05-04T20:54:07.382898753, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:08.414958238, 2016-05-04T20:54:08.882958238, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:08.914958059, 2016-05-04T20:54:09.382958059, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:11.414957225, 2016-05-04T20:54:11.882957225, 0x00FF00, waveform-burst, 1
2016-05-04T20:54:23.414953291, 2016-05-04T20:54:29.382953291, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:54:29.414951324, 2016-05-04T20:54:35.382951324, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:00:17.415137290, 2016-05-04T21:00:23.383137290, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:00:23.415075302, 2016-05-04T21:00:29.383075302, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:00:29.415133357, 2016-05-04T21:00:35.383133357, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:06:17.415259242, 2016-05-04T21:06:23.383259242, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:06:23.415217280, 2016-05-04T21:06:29.383217280, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:06:29.415255308, 2016-05-04T21:06:35.383255308, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:09:11.415262222, 2016-05-04T21:09:11.883262222, 0xFF0000, waveform, 0
2016-05-04T21:12:17.415301203, 2016-05-04T21:12:23.383301203, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:12:23.415299236, 2016-05-04T21:12:29.383299236, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:12:29.415297269, 2016-05-04T21:12:35.383297269, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:18:17.415323197, 2016-05-04T21:18:23.383323197, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:18:23.415321230, 2016-05-04T21:18:29.383321230, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:18:29.415319263, 2016-05-04T21:18:35.383319263, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:24:11.415307164, 2016-05-04T21:24:11.883307164, 0xFF0000, waveform, 0
2016-05-04T21:24:17.415365159, 2016-05-04T21:24:23.383365159, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:24:23.415303230, 2016-05-04T21:24:29.383303230, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:24:29.415301263, 2016-05-04T21:24:35.383301263, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:30:17.415347158, 2016-05-04T21:30:23.383347158, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:30:23.415285170, 2016-05-04T21:30:29.383285170, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:30:29.415283203, 2016-05-04T21:30:35.383283203, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:36:17.415269136, 2016-05-04T21:36:23.383269136, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:36:23.415227174, 2016-05-04T21:36:29.383227174, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:36:29.415265202, 2016-05-04T21:36:35.383265202, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:39:11.415212094, 2016-05-04T21:39:11.883212094, 0xFF0000, waveform, 0
2016-05-04T21:42:17.415211081, 2016-05-04T21:42:23.383211081, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:42:23.415209114, 2016-05-04T21:42:29.383209114, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:42:29.415207147, 2016-05-04T21:42:35.383207147, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:48:17.415133059, 2016-05-04T21:48:23.383133059, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:48:23.415131092, 2016-05-04T21:48:29.383131092, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:48:29.415089130, 2016-05-04T21:48:35.383089130, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:54:11.415017008, 2016-05-04T21:54:11.883017008, 0xFF0000, waveform, 0
2016-05-04T21:54:17.415015041, 2016-05-04T21:54:23.383015041, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:54:23.415013074, 2016-05-04T21:54:29.383013074, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T21:54:29.415011107, 2016-05-04T21:54:35.383011107, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:00:17.414897024, 2016-05-04T22:00:23.382897024, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:00:23.414895057, 2016-05-04T22:00:29.382895057, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:00:29.414893090, 2016-05-04T22:00:35.382893090, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:06:17.414779007, 2016-05-04T22:06:23.382779007, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:06:23.414777040, 2016-05-04T22:06:29.382777040, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:06:29.414735078, 2016-05-04T22:06:35.382735078, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:09:11.414721965, 2016-05-04T22:09:11.882721965, 0xFF0000, waveform, 0
2016-05-04T22:12:17.414620995, 2016-05-04T22:12:23.382620995, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:12:23.414659023, 2016-05-04T22:12:29.382659023, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:12:29.414617061, 2016-05-04T22:12:35.382617061, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:18:17.414502978, 2016-05-04T22:18:23.382502978, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:18:23.414501011, 2016-05-04T22:18:29.382501011, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:18:29.414499044, 2016-05-04T22:18:35.382499044, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:24:11.414386928, 2016-05-04T22:24:11.882386928, 0xFF0000, waveform, 0
2016-05-04T22:24:17.414324939, 2016-05-04T22:24:23.382324939, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:24:23.414322972, 2016-05-04T22:24:29.382322972, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:24:29.414381027, 2016-05-04T22:24:35.382381027, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:30:17.414166927, 2016-05-04T22:30:23.382166927, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:30:23.414164960, 2016-05-04T22:30:29.382164960, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:30:29.414202988, 2016-05-04T22:30:35.382202988, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:36:17.413988888, 2016-05-04T22:36:23.381988888, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T22:39:52.413878440, 2016-05-04T22:39:52.881878440, 0x00FF00, waveform-burst, 1
2016-05-04T22:40:52.413898766, 2016-05-04T22:40:52.881898766, 0x00FF00, waveform-burst, 1
2016-05-04T22:41:52.413839101, 2016-05-04T22:41:52.881839101, 0x00FF00, waveform-burst, 1
2016-05-04T22:42:52.413819432, 2016-05-04T22:42:52.881819432, 0x00FF00, waveform-burst, 1
2016-05-04T22:43:52.413799762, 2016-05-04T22:43:52.881799762, 0x00FF00, waveform-burst, 1
2016-05-04T22:44:52.413780093, 2016-05-04T22:44:52.881780093, 0x00FF00, waveform-burst, 1
2016-05-04T22:45:52.413700401, 2016-05-04T22:45:52.881700401, 0x00FF00, waveform-burst, 1
2016-05-04T22:46:52.413740754, 2016-05-04T22:46:52.881740754, 0x00FF00, waveform-burst, 1
2016-05-04T22:47:52.413661062, 2016-05-04T22:47:52.881661062, 0x00FF00, waveform-burst, 1
2016-05-04T22:48:52.413601398, 2016-05-04T22:48:52.881601398, 0x00FF00, waveform-burst, 1
2016-05-04T22:49:52.413621723, 2016-05-04T22:49:52.881621723, 0x00FF00, waveform-burst, 1
2016-05-04T22:50:52.413562059, 2016-05-04T22:50:52.881562059, 0x00FF00, waveform-burst, 1
2016-05-04T22:51:35.413547933, 2016-05-04T22:51:35.881547933, 0xFF0000, waveform, 0
2016-05-04T22:51:52.413542389, 2016-05-04T22:51:52.881542389, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:23.913532018, 2016-05-04T22:52:24.381532018, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:24.413471877, 2016-05-04T22:52:24.881471877, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:25.913471400, 2016-05-04T22:52:26.381471400, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:26.413531243, 2016-05-04T22:52:26.881531243, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:27.913530707, 2016-05-04T22:52:28.381530707, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:28.413530588, 2016-05-04T22:52:28.881530588, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:29.413530230, 2016-05-04T22:52:29.881530230, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:29.913530051, 2016-05-04T22:52:30.381530051, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:30.413529932, 2016-05-04T22:52:30.881529932, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:31.913529396, 2016-05-04T22:52:32.381529396, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:32.413529276, 2016-05-04T22:52:32.881529276, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:33.913528740, 2016-05-04T22:52:34.381528740, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:34.413528621, 2016-05-04T22:52:34.881528621, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:35.413528263, 2016-05-04T22:52:35.881528263, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:35.913528084, 2016-05-04T22:52:36.381528084, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:36.413527965, 2016-05-04T22:52:36.881527965, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:37.913527429, 2016-05-04T22:52:38.381527429, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:38.413527309, 2016-05-04T22:52:38.881527309, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:39.913526773, 2016-05-04T22:52:40.381526773, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:40.413526654, 2016-05-04T22:52:40.881526654, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:41.413466334, 2016-05-04T22:52:41.881466334, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:41.913466155, 2016-05-04T22:52:42.381466155, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:42.413465976, 2016-05-04T22:52:42.881465976, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:43.913525462, 2016-05-04T22:52:44.381525462, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:44.413525342, 2016-05-04T22:52:44.881525342, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:45.913524806, 2016-05-04T22:52:46.381524806, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:46.413524687, 2016-05-04T22:52:46.881524687, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:47.413524329, 2016-05-04T22:52:47.881524329, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:47.913524150, 2016-05-04T22:52:48.381524150, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:48.413524031, 2016-05-04T22:52:48.881524031, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:49.913523495, 2016-05-04T22:52:50.381523495, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:50.413523375, 2016-05-04T22:52:50.881523375, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:51.913522839, 2016-05-04T22:52:52.381522839, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:52.413522720, 2016-05-04T22:52:52.881522720, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:53.413522362, 2016-05-04T22:52:53.881522362, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:53.913522183, 2016-05-04T22:52:54.381522183, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:54.413522064, 2016-05-04T22:52:54.881522064, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:55.913521528, 2016-05-04T22:52:56.381521528, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:56.413521409, 2016-05-04T22:52:56.881521409, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:57.913460910, 2016-05-04T22:52:58.381460910, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:58.413460731, 2016-05-04T22:52:58.881460731, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:59.413460433, 2016-05-04T22:52:59.881460433, 0x00FF00, waveform-burst, 1
2016-05-04T22:52:59.913460254, 2016-05-04T22:53:00.381460254, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:00.413460075, 2016-05-04T22:53:00.881460075, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:01.913519561, 2016-05-04T22:53:02.381519561, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:02.413519442, 2016-05-04T22:53:02.881519442, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:03.913518905, 2016-05-04T22:53:04.381518905, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:04.413518786, 2016-05-04T22:53:04.881518786, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:05.413518428, 2016-05-04T22:53:05.881518428, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:05.913518249, 2016-05-04T22:53:06.381518249, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:06.413518130, 2016-05-04T22:53:06.881518130, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:07.913517594, 2016-05-04T22:53:08.381517594, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:08.413517475, 2016-05-04T22:53:08.881517475, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:09.913516938, 2016-05-04T22:53:10.381516938, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:10.413516819, 2016-05-04T22:53:10.881516819, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:11.413516461, 2016-05-04T22:53:11.881516461, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:11.913516283, 2016-05-04T22:53:12.381516283, 0x00FF00, waveform-burst, 1
2016-05-04T22:53:12.413516163, 2016-05-04T22:53:12.881516163, 0x00FF00, waveform-burst, 1
2016-05-04T22:54:12.413496494, 2016-05-04T22:54:12.881496494, 0x00FF00, waveform-burst, 1
2016-05-04T22:55:12.413416802, 2016-05-04T22:55:12.881416802, 0x00FF00, waveform-burst, 1
2016-05-04T22:56:12.413397133, 2016-05-04T22:56:12.881397133, 0x00FF00, waveform-burst, 1
2016-05-04T22:57:12.413377463, 2016-05-04T22:57:12.881377463, 0x00FF00, waveform-burst, 1
2016-05-04T22:58:12.413317799, 2016-05-04T22:58:12.881317799, 0x00FF00, waveform-burst, 1
2016-05-04T22:59:12.413338124, 2016-05-04T22:59:12.881338124, 0x00FF00, waveform-burst, 1
2016-05-04T23:00:12.413278460, 2016-05-04T23:00:12.881278460, 0x00FF00, waveform-burst, 1
2016-05-04T23:01:12.413198769, 2016-05-04T23:01:12.881198769, 0x00FF00, waveform-burst, 1
2016-05-04T23:02:12.413239121, 2016-05-04T23:02:12.881239121, 0x00FF00, waveform-burst, 1
2016-05-04T23:03:12.413159430, 2016-05-04T23:03:12.881159430, 0x00FF00, waveform-burst, 1
2016-05-04T23:04:12.413099765, 2016-05-04T23:04:12.881099765, 0x00FF00, waveform-burst, 1
2016-05-04T23:05:12.413120090, 2016-05-04T23:05:12.881120090, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:12.413060426, 2016-05-04T23:06:12.881060426, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:35.413092911, 2016-05-04T23:06:35.881092911, 0xFF0000, waveform, 0
2016-05-04T23:06:43.913050115, 2016-05-04T23:06:44.381050115, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:44.413049936, 2016-05-04T23:06:44.881049936, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:45.913049459, 2016-05-04T23:06:46.381049459, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:46.413049280, 2016-05-04T23:06:46.881049280, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:47.413048982, 2016-05-04T23:06:47.881048982, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:47.913048803, 2016-05-04T23:06:48.381048803, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:48.413048624, 2016-05-04T23:06:48.881048624, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:49.913048148, 2016-05-04T23:06:50.381048148, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:50.413047969, 2016-05-04T23:06:50.881047969, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:51.913047492, 2016-05-04T23:06:52.381047492, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:52.413047313, 2016-05-04T23:06:52.881047313, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:53.413087010, 2016-05-04T23:06:53.881087010, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:53.913046836, 2016-05-04T23:06:54.381046836, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:54.413046658, 2016-05-04T23:06:54.881046658, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:55.913046181, 2016-05-04T23:06:56.381046181, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:56.413046002, 2016-05-04T23:06:56.881046002, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:57.913045525, 2016-05-04T23:06:58.381045525, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:58.413045346, 2016-05-04T23:06:58.881045346, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:59.413045048, 2016-05-04T23:06:59.881045048, 0x00FF00, waveform-burst, 1
2016-05-04T23:06:59.913044869, 2016-05-04T23:07:00.381044869, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:00.413044691, 2016-05-04T23:07:00.881044691, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:01.913044214, 2016-05-04T23:07:02.381044214, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:02.413044035, 2016-05-04T23:07:02.881044035, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:03.913043558, 2016-05-04T23:07:04.381043558, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:04.413043379, 2016-05-04T23:07:04.881043379, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:05.413043081, 2016-05-04T23:07:05.881043081, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:05.913042902, 2016-05-04T23:07:06.381042902, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:06.413042724, 2016-05-04T23:07:06.881042724, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:07.913042247, 2016-05-04T23:07:08.381042247, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:08.413042068, 2016-05-04T23:07:08.881042068, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:09.913041591, 2016-05-04T23:07:10.381041591, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:10.413041412, 2016-05-04T23:07:10.881041412, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:11.413041114, 2016-05-04T23:07:11.881041114, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:11.913040935, 2016-05-04T23:07:12.381040935, 0x00FF00, waveform-burst, 1
