Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-25T12:45:52.501034080, 2015-01-25T12:45:58.469034080, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:45:58.501091897, 2015-01-25T12:46:04.469091897, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:46:10.501187503, 2015-01-25T12:46:16.469187503, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:47:46.501752495, 2015-01-25T12:47:52.469752495, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:47:46.501752495, 2015-01-25T12:47:46.969752495, 0xFF0000, waveform, 0
2015-01-25T12:48:10.501943707, 2015-01-25T12:48:16.469943707, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:48:16.501981556, 2015-01-25T12:48:22.469981556, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:48:22.501979351, 2015-01-25T12:48:28.469979351, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:48:34.502034962, 2015-01-25T12:48:40.470034962, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:48:52.502168416, 2015-01-25T12:48:58.470168416, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:49:16.502319633, 2015-01-25T12:49:22.470319633, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:02:46.507264018, 2015-01-25T13:02:46.975264018, 0xFF0000, waveform, 0
2015-01-25T13:07:10.508927643, 2015-01-25T13:07:16.476927643, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:07:34.509118854, 2015-01-25T13:07:40.477118854, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:07:52.509212315, 2015-01-25T13:07:58.477212315, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:08:04.509247958, 2015-01-25T13:08:10.477247958, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:08:10.509305715, 2015-01-25T13:08:16.477305715, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:08:16.509343564, 2015-01-25T13:08:22.477343564, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:08:28.509439170, 2015-01-25T13:08:34.477439170, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:16:58.512553036, 2015-01-25T13:17:04.480553036, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:17:46.512895524, 2015-01-25T13:17:46.980895524, 0xFF0000, waveform, 0
2015-01-25T13:28:16.516705572, 2015-01-25T13:28:22.484705572, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:28:28.516761183, 2015-01-25T13:28:34.484761183, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:29:10.517045855, 2015-01-25T13:29:16.485045855, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:29:22.517081499, 2015-01-25T13:29:28.485081499, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:30:04.517366111, 2015-01-25T13:30:10.485366111, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:30:16.517461776, 2015-01-25T13:30:22.485461776, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:30:28.517517387, 2015-01-25T13:30:34.485517387, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:30:58.517706453, 2015-01-25T13:31:04.485706453, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:31:10.517802059, 2015-01-25T13:31:16.485802059, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:31:22.517837643, 2015-01-25T13:31:28.485837643, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:32:46.518366992, 2015-01-25T13:32:46.986366992, 0xFF0000, waveform, 0
2015-01-25T13:44:52.522802054, 2015-01-25T13:44:58.490802054, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:45:58.523177921, 2015-01-25T13:46:04.491177921, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:46:40.523462593, 2015-01-25T13:46:46.491462593, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:46:52.523498237, 2015-01-25T13:46:58.491498237, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:47:46.523838520, 2015-01-25T13:47:52.491838520, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:47:46.523838520, 2015-01-25T13:47:46.991838520, 0xFF0000, waveform, 0
2015-01-25T13:47:58.523934125, 2015-01-25T13:48:04.491934125, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:48:28.524063169, 2015-01-25T13:48:34.492063169, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:48:40.524218797, 2015-01-25T13:48:46.492218797, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:48:52.524254441, 2015-01-25T13:48:58.492254441, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:49:22.524443507, 2015-01-25T13:49:28.492443507, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:49:46.524594724, 2015-01-25T13:49:52.492594724, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:50:10.524725973, 2015-01-25T13:50:16.492725973, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:50:22.524781584, 2015-01-25T13:50:28.492781584, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:50:40.524874985, 2015-01-25T13:50:46.492874985, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:50:58.525008440, 2015-01-25T13:51:04.493008440, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:51:04.525066256, 2015-01-25T13:51:10.493066256, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T13:51:16.525101840, 2015-01-25T13:51:22.493101840, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:02:46.529310047, 2015-01-25T14:02:46.997310047, 0xFF0000, waveform, 0
2015-01-25T14:04:34.529970586, 2015-01-25T14:04:40.497970586, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:04.533780634, 2015-01-25T14:15:10.501780634, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:10.533838450, 2015-01-25T14:15:16.501838450, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:16.533836305, 2015-01-25T14:15:22.501836305, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:22.533874094, 2015-01-25T14:15:28.501874094, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:28.533931910, 2015-01-25T14:15:34.501931910, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:34.533929705, 2015-01-25T14:15:40.501929705, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:40.534027516, 2015-01-25T14:15:46.502027516, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:52.534063160, 2015-01-25T14:15:58.502063160, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:15:58.534120976, 2015-01-25T14:16:04.502120976, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:04.534118771, 2015-01-25T14:16:10.502118771, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:10.534156560, 2015-01-25T14:16:16.502156560, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:16.534214377, 2015-01-25T14:16:22.502214377, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:22.534252166, 2015-01-25T14:16:28.502252166, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:28.534309983, 2015-01-25T14:16:34.502309983, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:46.534403443, 2015-01-25T14:16:52.502403443, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:16:52.534401237, 2015-01-25T14:16:58.502401237, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:17:46.534721553, 2015-01-25T14:17:47.002721553, 0xFF0000, waveform, 0
2015-01-25T14:21:58.536289572, 2015-01-25T14:22:04.504289572, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:22:04.536287367, 2015-01-25T14:22:10.504287367, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:22:10.536325156, 2015-01-25T14:22:16.504325156, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:22:16.536382973, 2015-01-25T14:22:22.504382973, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:22:22.536420822, 2015-01-25T14:22:28.504420822, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:24:16.537079215, 2015-01-25T14:24:22.505079215, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:16.537835359, 2015-01-25T14:26:22.505835359, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:22.537893176, 2015-01-25T14:26:28.505893176, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:28.537891030, 2015-01-25T14:26:34.505891030, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:40.537986636, 2015-01-25T14:26:46.505986636, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:46.537984430, 2015-01-25T14:26:52.505984430, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:52.538082242, 2015-01-25T14:26:58.506082242, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:26:58.538120031, 2015-01-25T14:27:04.506120031, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:27:04.538117885, 2015-01-25T14:27:10.506117885, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:27:10.538175702, 2015-01-25T14:27:16.506175702, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:27:22.538211286, 2015-01-25T14:27:28.506211286, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:32:46.540153026, 2015-01-25T14:32:47.008153026, 0xFF0000, waveform, 0
2015-01-25T14:41:52.543453752, 2015-01-25T14:41:58.511453752, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T14:47:46.545564532, 2015-01-25T14:47:47.013564532, 0xFF0000, waveform, 0
2015-01-25T14:57:40.549147725, 2015-01-25T14:57:46.517147725, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:02:40.550938248, 2015-01-25T15:02:46.518938248, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:02:46.550996065, 2015-01-25T15:02:52.518996065, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:02:46.550996065, 2015-01-25T15:02:47.018996065, 0xFF0000, waveform, 0
2015-01-25T15:02:52.550993859, 2015-01-25T15:02:58.518993859, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:02:58.551031649, 2015-01-25T15:03:04.519031649, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:04:04.551467597, 2015-01-25T15:04:10.519467597, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:04:10.551465392, 2015-01-25T15:04:16.519465392, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:04:16.551503181, 2015-01-25T15:04:22.519503181, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:10.551843523, 2015-01-25T15:05:16.519843523, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:22.551879107, 2015-01-25T15:05:28.519879107, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:28.551936924, 2015-01-25T15:05:34.519936924, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:34.551934719, 2015-01-25T15:05:40.519934719, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:46.552070379, 2015-01-25T15:05:52.520070379, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:52.552068173, 2015-01-25T15:05:58.520068173, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:05:58.552125990, 2015-01-25T15:06:04.520125990, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:06:04.552163779, 2015-01-25T15:06:10.520163779, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:06:10.552161574, 2015-01-25T15:06:16.520161574, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:17:46.556367576, 2015-01-25T15:17:47.024367576, 0xFF0000, waveform, 0
2015-01-25T15:32:46.561679065, 2015-01-25T15:32:47.029679065, 0xFF0000, waveform, 0
2015-01-25T15:33:46.562017142, 2015-01-25T15:33:52.530017142, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:35:52.562811195, 2015-01-25T15:35:58.530811195, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:44:46.565916299, 2015-01-25T15:44:52.533916299, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:45:34.566198766, 2015-01-25T15:45:40.534198766, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:47:46.567010581, 2015-01-25T15:47:47.035010581, 0xFF0000, waveform, 0
2015-01-25T15:50:34.567989230, 2015-01-25T15:50:40.535989230, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:56:58.570209085, 2015-01-25T15:57:04.538209085, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:57:40.570493757, 2015-01-25T15:57:46.538493757, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T15:59:22.571096539, 2015-01-25T15:59:28.539096539, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:02:46.572282075, 2015-01-25T16:02:47.040282075, 0xFF0000, waveform, 0
2015-01-25T16:04:04.572753608, 2015-01-25T16:04:10.540753608, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:06:52.573732316, 2015-01-25T16:06:58.541732316, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:08:40.574392855, 2015-01-25T16:08:46.542392855, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:17:46.577593564, 2015-01-25T16:17:47.045593564, 0xFF0000, waveform, 0
2015-01-25T16:30:22.582077682, 2015-01-25T16:30:28.550077682, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:30:34.582213282, 2015-01-25T16:30:40.550213282, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:32:46.582925081, 2015-01-25T16:32:47.050925081, 0xFF0000, waveform, 0
2015-01-25T16:33:16.583154141, 2015-01-25T16:33:22.551154141, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:34:04.583436608, 2015-01-25T16:34:10.551436608, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:35:10.583812534, 2015-01-25T16:35:16.551812534, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:39:58.585567414, 2015-01-25T16:40:04.553567414, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:40:46.585849881, 2015-01-25T16:40:52.553849881, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:44:34.587206661, 2015-01-25T16:44:40.555206661, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:46:28.587925076, 2015-01-25T16:46:34.555925076, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T16:47:46.588436603, 2015-01-25T16:47:47.056436603, 0xFF0000, waveform, 0
2015-01-25T17:02:46.594168126, 2015-01-25T17:02:47.062168126, 0xFF0000, waveform, 0
2015-01-25T17:10:04.597008228, 2015-01-25T17:10:10.565008228, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:11:40.597673177, 2015-01-25T17:11:46.565673177, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:13:58.598562836, 2015-01-25T17:14:04.566562836, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:15:10.598996579, 2015-01-25T17:15:16.566996579, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:16:52.599699318, 2015-01-25T17:16:58.567699318, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:17:16.599850535, 2015-01-25T17:17:22.567850535, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:17:46.600039601, 2015-01-25T17:17:47.068039601, 0xFF0000, waveform, 0
2015-01-25T17:19:10.600608944, 2015-01-25T17:19:16.568608944, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:19:16.600606739, 2015-01-25T17:19:22.568606739, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:19:28.600742399, 2015-01-25T17:19:34.568742399, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:20:22.601082682, 2015-01-25T17:20:28.569082682, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T17:32:46.605951130, 2015-01-25T17:32:47.073951130, 0xFF0000, waveform, 0
2015-01-25T17:47:46.611882627, 2015-01-25T17:47:47.079882627, 0xFF0000, waveform, 0
2015-01-25T18:02:46.617794156, 2015-01-25T18:02:47.085794156, 0xFF0000, waveform, 0
2015-01-25T18:08:58.620258331, 2015-01-25T18:09:04.588258331, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:04.620316147, 2015-01-25T18:09:10.588316147, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:10.620353996, 2015-01-25T18:09:16.588353996, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:16.620411813, 2015-01-25T18:09:22.588411813, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:22.620409607, 2015-01-25T18:09:28.588409607, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:28.620447397, 2015-01-25T18:09:34.588447397, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:34.620505213, 2015-01-25T18:09:40.588505213, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:40.620543003, 2015-01-25T18:09:46.588543003, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:46.620600819, 2015-01-25T18:09:52.588600819, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:52.620598673, 2015-01-25T18:09:58.588598673, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:09:58.620636463, 2015-01-25T18:10:04.588636463, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:10:04.620734274, 2015-01-25T18:10:10.588734274, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:10:10.620732069, 2015-01-25T18:10:16.588732069, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:10:16.620789885, 2015-01-25T18:10:22.588789885, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:10:22.620827674, 2015-01-25T18:10:28.588827674, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:10:28.620825529, 2015-01-25T18:10:34.588825529, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:10:34.620923340, 2015-01-25T18:10:40.588923340, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:17:46.623725652, 2015-01-25T18:17:47.091725652, 0xFF0000, waveform, 0
2015-01-25T18:32:46.629637122, 2015-01-25T18:32:47.097637122, 0xFF0000, waveform, 0
2015-01-25T18:37:28.631434202, 2015-01-25T18:37:34.599434202, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:37:34.631492018, 2015-01-25T18:37:40.599492018, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:37:52.631625473, 2015-01-25T18:37:58.599625473, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:38:04.631681084, 2015-01-25T18:38:10.599681084, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:39:04.632099211, 2015-01-25T18:39:10.600099211, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:43:58.634051859, 2015-01-25T18:44:04.602051859, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:44:04.634049713, 2015-01-25T18:44:10.602049713, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:44:28.634180903, 2015-01-25T18:44:34.602180903, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:44:34.634238719, 2015-01-25T18:44:40.602238719, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:44:52.634332180, 2015-01-25T18:44:58.602332180, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:45:04.634467780, 2015-01-25T18:45:10.602467780, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:46:10.634903669, 2015-01-25T18:46:16.602903669, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:46:34.635034918, 2015-01-25T18:46:40.603034918, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:47:46.635508656, 2015-01-25T18:47:52.603508656, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:47:46.635508656, 2015-01-25T18:47:47.103508656, 0xFF0000, waveform, 0
2015-01-25T18:48:46.635886728, 2015-01-25T18:48:52.603886728, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:49:10.636038005, 2015-01-25T18:49:16.604038005, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:50:04.636358261, 2015-01-25T18:50:10.604358261, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:56:52.639009356, 2015-01-25T18:56:58.607009356, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:56:58.639067173, 2015-01-25T18:57:04.607067173, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:57:04.639104962, 2015-01-25T18:57:10.607104962, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:57:10.639162778, 2015-01-25T18:57:16.607162778, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:57:40.639351844, 2015-01-25T18:57:46.607351844, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:58:22.639636516, 2015-01-25T18:58:28.607636516, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:59:04.639861166, 2015-01-25T18:59:10.607861166, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:59:22.640014648, 2015-01-25T18:59:28.608014648, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:59:28.640052437, 2015-01-25T18:59:34.608052437, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T18:59:46.640145838, 2015-01-25T18:59:52.608145838, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:00:10.640297114, 2015-01-25T19:00:16.608297114, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:01:34.640866458, 2015-01-25T19:01:40.608866458, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:02:16.641151130, 2015-01-25T19:02:22.609151130, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:02:46.641340136, 2015-01-25T19:02:47.109340136, 0xFF0000, waveform, 0
2015-01-25T19:05:10.642287611, 2015-01-25T19:05:16.610287611, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:09:04.643802165, 2015-01-25T19:09:10.611802165, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:09:10.643800020, 2015-01-25T19:09:16.611800020, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:09:16.643837809, 2015-01-25T19:09:22.611837809, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:17:46.647151648, 2015-01-25T19:17:47.115151648, 0xFF0000, waveform, 0
2015-01-25T19:23:46.649480283, 2015-01-25T19:23:52.617480283, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:23:52.649518072, 2015-01-25T19:23:58.617518072, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:23:58.649515867, 2015-01-25T19:24:04.617515867, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:26:34.650558948, 2015-01-25T19:26:40.618558948, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:26:40.650556743, 2015-01-25T19:26:46.618556743, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:26:46.650614559, 2015-01-25T19:26:52.618614559, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:26:52.650652408, 2015-01-25T19:26:58.618652408, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:26:58.650710165, 2015-01-25T19:27:04.618710165, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:27:04.650748014, 2015-01-25T19:27:10.618748014, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:27:10.650805830, 2015-01-25T19:27:16.618805830, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:27:22.650841414, 2015-01-25T19:27:28.618841414, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:27:28.650939226, 2015-01-25T19:27:34.618939226, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:27:34.650937080, 2015-01-25T19:27:40.618937080, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:27:40.650994837, 2015-01-25T19:27:46.618994837, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:32:46.652923166, 2015-01-25T19:32:47.120923166, 0xFF0000, waveform, 0
2015-01-25T19:36:28.654402136, 2015-01-25T19:36:34.622402136, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:36:34.654399931, 2015-01-25T19:36:40.622399931, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:36:40.654437780, 2015-01-25T19:36:46.622437780, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:44:52.657618165, 2015-01-25T19:44:58.625618165, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:04.657653808, 2015-01-25T19:45:10.625653808, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:16.657709419, 2015-01-25T19:45:22.625709419, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:22.657807230, 2015-01-25T19:45:28.625807230, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:28.657845079, 2015-01-25T19:45:34.625845079, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:34.657842874, 2015-01-25T19:45:40.625842874, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:40.657900691, 2015-01-25T19:45:46.625900691, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:46.657938480, 2015-01-25T19:45:52.625938480, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:52.657936275, 2015-01-25T19:45:58.625936275, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:45:58.658034086, 2015-01-25T19:46:04.626034086, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:04.658091902, 2015-01-25T19:46:10.626091902, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:10.658089697, 2015-01-25T19:46:16.626089697, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:16.658127546, 2015-01-25T19:46:22.626127546, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:22.658125340, 2015-01-25T19:46:28.626125340, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:28.658223152, 2015-01-25T19:46:34.626223152, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:40.658278763, 2015-01-25T19:46:46.626278763, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:46:46.658316552, 2015-01-25T19:46:52.626316552, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T19:47:46.658694684, 2015-01-25T19:47:47.126694684, 0xFF0000, waveform, 0
2015-01-25T20:02:46.664426207, 2015-01-25T20:02:47.132426207, 0xFF0000, waveform, 0
2015-01-25T20:09:10.666886031, 2015-01-25T20:09:16.634886031, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:09:34.667077243, 2015-01-25T20:09:40.635077243, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:09:46.667112886, 2015-01-25T20:09:52.635112886, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:10:04.667266309, 2015-01-25T20:10:10.635266309, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:10:16.667301952, 2015-01-25T20:10:22.635301952, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:10:28.667357563, 2015-01-25T20:10:34.635357563, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:10:40.667493164, 2015-01-25T20:10:46.635493164, 0x0000FF, waveform-continuous-burst, 2
