Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-25T02:50:49.989468634, 2016-04-25T02:50:50.457468634, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:50.489468455, 2016-04-25T02:50:50.957468455, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:50.989468276, 2016-04-25T02:50:51.457468276, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:51.489468097, 2016-04-25T02:50:51.957468097, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:51.989467918, 2016-04-25T02:50:52.457467918, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:52.489467799, 2016-04-25T02:50:52.957467799, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:52.989467620, 2016-04-25T02:50:53.457467620, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:53.489467442, 2016-04-25T02:50:53.957467442, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:53.989467263, 2016-04-25T02:50:54.457467263, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:54.489467144, 2016-04-25T02:50:54.957467144, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:54.989466965, 2016-04-25T02:50:55.457466965, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:55.489466786, 2016-04-25T02:50:55.957466786, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:55.989466607, 2016-04-25T02:50:56.457466607, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:56.489466488, 2016-04-25T02:50:56.957466488, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:56.989466309, 2016-04-25T02:50:57.457466309, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:57.489466130, 2016-04-25T02:50:57.957466130, 0x00FF00, waveform-burst, 1
2016-04-25T02:51:13.489480018, 2016-04-25T02:51:19.457480018, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:57:07.489403843, 2016-04-25T02:57:13.457403843, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:57:13.489461839, 2016-04-25T02:57:19.457461839, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:03:07.489345669, 2016-04-25T03:03:13.457345669, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:03:13.489383697, 2016-04-25T03:03:19.457383697, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:06:01.489288508, 2016-04-25T03:06:01.957288508, 0xFF0000, waveform, 0
2016-04-25T03:09:07.489267468, 2016-04-25T03:09:13.457267468, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:09:13.489325523, 2016-04-25T03:09:19.457325523, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:15:07.489209294, 2016-04-25T03:15:13.457209294, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:15:13.489247322, 2016-04-25T03:15:19.457247322, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:21:01.489133119, 2016-04-25T03:21:01.957133119, 0xFF0000, waveform, 0
2016-04-25T03:21:07.489131152, 2016-04-25T03:21:13.457131152, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:21:13.489129126, 2016-04-25T03:21:19.457129126, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:27:07.489072978, 2016-04-25T03:27:13.457072978, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:27:13.489070951, 2016-04-25T03:27:19.457070951, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:33:07.488994777, 2016-04-25T03:33:13.456994777, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:33:13.488992810, 2016-04-25T03:33:19.456992810, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:36:01.488997638, 2016-04-25T03:36:01.956997638, 0xFF0000, waveform, 0
2016-04-25T03:39:07.488876581, 2016-04-25T03:39:13.456876581, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:39:13.488934636, 2016-04-25T03:39:19.456934636, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:45:07.488818407, 2016-04-25T03:45:13.456818407, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:45:13.488816440, 2016-04-25T03:45:19.456816440, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:51:01.488742232, 2016-04-25T03:51:01.956742232, 0xFF0000, waveform, 0
2016-04-25T03:51:07.488740265, 2016-04-25T03:51:13.456740265, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:51:13.488738298, 2016-04-25T03:51:19.456738298, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:57:07.488622069, 2016-04-25T03:57:13.456622069, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T03:57:13.488680124, 2016-04-25T03:57:19.456680124, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:03:07.488603889, 2016-04-25T04:03:13.456603889, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:03:13.488601922, 2016-04-25T04:03:19.456601922, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:06:01.488546788, 2016-04-25T04:06:01.956546788, 0xFF0000, waveform, 0
2016-04-25T04:09:07.488545715, 2016-04-25T04:09:13.456545715, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:09:13.488483786, 2016-04-25T04:09:19.456483786, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:15:07.488467574, 2016-04-25T04:15:13.456467574, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:15:13.488425612, 2016-04-25T04:15:19.456425612, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:22:38.488357901, 2016-04-25T04:22:38.956357901, 0x00FF00, waveform-burst, 1
2016-04-25T04:23:10.988347232, 2016-04-25T04:23:11.456347232, 0x00FF00, waveform-burst, 1
2016-04-25T04:23:43.988336384, 2016-04-25T04:23:44.456336384, 0x00FF00, waveform-burst, 1
2016-04-25T04:24:16.488325715, 2016-04-25T04:24:16.956325715, 0x00FF00, waveform-burst, 1
2016-04-25T04:24:48.488315165, 2016-04-25T04:24:48.956315165, 0x00FF00, waveform-burst, 1
2016-04-25T04:25:21.988304138, 2016-04-25T04:25:22.456304138, 0x00FF00, waveform-burst, 1
2016-04-25T04:25:54.988293290, 2016-04-25T04:25:55.456293290, 0x00FF00, waveform-burst, 1
2016-04-25T04:26:27.488282620, 2016-04-25T04:26:27.956282620, 0x00FF00, waveform-burst, 1
2016-04-25T04:26:59.988271951, 2016-04-25T04:27:00.456271951, 0x00FF00, waveform-burst, 1
2016-04-25T04:27:32.988261103, 2016-04-25T04:27:33.456261103, 0x00FF00, waveform-burst, 1
2016-04-25T04:28:05.488250434, 2016-04-25T04:28:05.956250434, 0x00FF00, waveform-burst, 1
2016-04-25T04:28:38.488279581, 2016-04-25T04:28:38.956279581, 0x00FF00, waveform-burst, 1
2016-04-25T04:29:10.988268911, 2016-04-25T04:29:11.456268911, 0x00FF00, waveform-burst, 1
2016-04-25T04:29:43.988258063, 2016-04-25T04:29:44.456258063, 0x00FF00, waveform-burst, 1
2016-04-25T04:30:16.488247334, 2016-04-25T04:30:16.956247334, 0x00FF00, waveform-burst, 1
2016-04-25T04:30:48.488236844, 2016-04-25T04:30:48.956236844, 0x00FF00, waveform-burst, 1
2016-04-25T04:31:21.988225817, 2016-04-25T04:31:22.456225817, 0x00FF00, waveform-burst, 1
2016-04-25T04:31:54.988214969, 2016-04-25T04:31:55.456214969, 0x00FF00, waveform-burst, 1
2016-04-25T04:32:27.488204300, 2016-04-25T04:32:27.956204300, 0x00FF00, waveform-burst, 1
2016-04-25T04:32:59.988193631, 2016-04-25T04:33:00.456193631, 0x00FF00, waveform-burst, 1
2016-04-25T04:33:32.988182783, 2016-04-25T04:33:33.456182783, 0x00FF00, waveform-burst, 1
2016-04-25T04:34:05.488172054, 2016-04-25T04:34:05.956172054, 0x00FF00, waveform-burst, 1
2016-04-25T04:34:38.488221228, 2016-04-25T04:34:38.956221228, 0x00FF00, waveform-burst, 1
2016-04-25T04:34:43.488241553, 2016-04-25T04:34:43.956241553, 0xFF0000, waveform, 0
2016-04-25T04:35:10.988210558, 2016-04-25T04:35:11.456210558, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:35.988202333, 2016-04-25T04:35:36.456202333, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:36.488202154, 2016-04-25T04:35:36.956202154, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:36.988201975, 2016-04-25T04:35:37.456201975, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:37.488201856, 2016-04-25T04:35:37.956201856, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:37.988201677, 2016-04-25T04:35:38.456201677, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:38.488201498, 2016-04-25T04:35:38.956201498, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:38.988201320, 2016-04-25T04:35:39.456201320, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:39.488201200, 2016-04-25T04:35:39.956201200, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:39.988141000, 2016-04-25T04:35:40.456141000, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:40.488140881, 2016-04-25T04:35:40.956140881, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:40.988140702, 2016-04-25T04:35:41.456140702, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:41.488200545, 2016-04-25T04:35:41.956200545, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:41.988200366, 2016-04-25T04:35:42.456200366, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:42.488200187, 2016-04-25T04:35:42.956200187, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:42.988200008, 2016-04-25T04:35:43.456200008, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:43.488199889, 2016-04-25T04:35:43.956199889, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:43.988199710, 2016-04-25T04:35:44.456199710, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:44.488199532, 2016-04-25T04:35:44.956199532, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:44.988199353, 2016-04-25T04:35:45.456199353, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:45.488199234, 2016-04-25T04:35:45.956199234, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:45.988199055, 2016-04-25T04:35:46.456199055, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:46.488198876, 2016-04-25T04:35:46.956198876, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:46.988198697, 2016-04-25T04:35:47.456198697, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:47.488198578, 2016-04-25T04:35:47.956198578, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:47.988198399, 2016-04-25T04:35:48.456198399, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:48.488198220, 2016-04-25T04:35:48.956198220, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:48.988198041, 2016-04-25T04:35:49.456198041, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:49.488197922, 2016-04-25T04:35:49.956197922, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:49.988197743, 2016-04-25T04:35:50.456197743, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:50.488197565, 2016-04-25T04:35:50.956197565, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:50.988197386, 2016-04-25T04:35:51.456197386, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:51.488197267, 2016-04-25T04:35:51.956197267, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:51.988197088, 2016-04-25T04:35:52.456197088, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:52.488196909, 2016-04-25T04:35:52.956196909, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:52.988196730, 2016-04-25T04:35:53.456196730, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:53.488196551, 2016-04-25T04:35:53.956196551, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:53.988196432, 2016-04-25T04:35:54.456196432, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:54.488196253, 2016-04-25T04:35:54.956196253, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:54.988196074, 2016-04-25T04:35:55.456196074, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:55.488195896, 2016-04-25T04:35:55.956195896, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:55.988195776, 2016-04-25T04:35:56.456195776, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:56.488195598, 2016-04-25T04:35:56.956195598, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:56.988195419, 2016-04-25T04:35:57.456195419, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:57.488195240, 2016-04-25T04:35:57.956195240, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:57.988195121, 2016-04-25T04:35:58.456195121, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:58.488194942, 2016-04-25T04:35:58.956194942, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:58.988194763, 2016-04-25T04:35:59.456194763, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:59.488194584, 2016-04-25T04:35:59.956194584, 0x00FF00, waveform-burst, 1
2016-04-25T04:35:59.988194465, 2016-04-25T04:36:00.456194465, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:00.488194286, 2016-04-25T04:36:00.956194286, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:00.988194108, 2016-04-25T04:36:01.456194108, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:01.488193929, 2016-04-25T04:36:01.956193929, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:01.988193809, 2016-04-25T04:36:02.456193809, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:02.488193631, 2016-04-25T04:36:02.956193631, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:02.988193452, 2016-04-25T04:36:03.456193452, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:03.488193273, 2016-04-25T04:36:03.956193273, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:03.988193154, 2016-04-25T04:36:04.456193154, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:04.488192975, 2016-04-25T04:36:04.956192975, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:04.988192796, 2016-04-25T04:36:05.456192796, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:05.488192617, 2016-04-25T04:36:05.956192617, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:05.988192498, 2016-04-25T04:36:06.456192498, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:06.488192319, 2016-04-25T04:36:06.956192319, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:06.988192141, 2016-04-25T04:36:07.456192141, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:07.488191962, 2016-04-25T04:36:07.956191962, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:07.988191843, 2016-04-25T04:36:08.456191843, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:08.488191664, 2016-04-25T04:36:08.956191664, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:08.988191485, 2016-04-25T04:36:09.456191485, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:09.488191306, 2016-04-25T04:36:09.956191306, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:09.988191127, 2016-04-25T04:36:10.456191127, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:10.488191008, 2016-04-25T04:36:10.956191008, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:10.988190829, 2016-04-25T04:36:11.456190829, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:11.488190650, 2016-04-25T04:36:11.956190650, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:11.988190472, 2016-04-25T04:36:12.456190472, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:12.488230347, 2016-04-25T04:36:12.956230347, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:12.988190174, 2016-04-25T04:36:13.456190174, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:13.488189995, 2016-04-25T04:36:13.956189995, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:13.988189816, 2016-04-25T04:36:14.456189816, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:14.488189697, 2016-04-25T04:36:14.956189697, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:14.988189518, 2016-04-25T04:36:15.456189518, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:15.488189339, 2016-04-25T04:36:15.956189339, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:15.988189160, 2016-04-25T04:36:16.456189160, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:16.488189041, 2016-04-25T04:36:16.956189041, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:16.988188862, 2016-04-25T04:36:17.456188862, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:17.488188683, 2016-04-25T04:36:17.956188683, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:17.988188505, 2016-04-25T04:36:18.456188505, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:18.488188385, 2016-04-25T04:36:18.956188385, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:18.988188207, 2016-04-25T04:36:19.456188207, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:19.488188028, 2016-04-25T04:36:19.956188028, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:19.988187849, 2016-04-25T04:36:20.456187849, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:20.488187730, 2016-04-25T04:36:20.956187730, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:20.988187551, 2016-04-25T04:36:21.456187551, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:21.488187372, 2016-04-25T04:36:21.956187372, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:21.988187193, 2016-04-25T04:36:22.456187193, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:22.488187074, 2016-04-25T04:36:22.956187074, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:22.988186895, 2016-04-25T04:36:23.456186895, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:23.488186717, 2016-04-25T04:36:23.956186717, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:23.988186538, 2016-04-25T04:36:24.456186538, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:24.488186419, 2016-04-25T04:36:24.956186419, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:24.988186240, 2016-04-25T04:36:25.456186240, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:25.488186061, 2016-04-25T04:36:25.956186061, 0x00FF00, waveform-burst, 1
2016-04-25T04:36:57.988175392, 2016-04-25T04:36:58.456175392, 0x00FF00, waveform-burst, 1
2016-04-25T04:37:30.988204538, 2016-04-25T04:37:31.456204538, 0x00FF00, waveform-burst, 1
2016-04-25T04:38:03.488193869, 2016-04-25T04:38:03.956193869, 0x00FF00, waveform-burst, 1
2016-04-25T04:38:35.988183140, 2016-04-25T04:38:36.456183140, 0x00FF00, waveform-burst, 1
2016-04-25T04:39:08.988172292, 2016-04-25T04:39:09.456172292, 0x00FF00, waveform-burst, 1
2016-04-25T04:39:41.488161623, 2016-04-25T04:39:41.956161623, 0x00FF00, waveform-burst, 1
2016-04-25T04:40:14.488150775, 2016-04-25T04:40:14.956150775, 0x00FF00, waveform-burst, 1
2016-04-25T04:40:46.988140106, 2016-04-25T04:40:47.456140106, 0x00FF00, waveform-burst, 1
2016-04-25T04:41:19.988129258, 2016-04-25T04:41:20.456129258, 0x00FF00, waveform-burst, 1
2016-04-25T04:41:52.488118588, 2016-04-25T04:41:52.956118588, 0x00FF00, waveform-burst, 1
2016-04-25T04:42:24.488108038, 2016-04-25T04:42:24.956108038, 0x00FF00, waveform-burst, 1
2016-04-25T04:42:57.988157033, 2016-04-25T04:42:58.456157033, 0x00FF00, waveform-burst, 1
2016-04-25T04:43:30.988146185, 2016-04-25T04:43:31.456146185, 0x00FF00, waveform-burst, 1
2016-04-25T04:44:03.488135516, 2016-04-25T04:44:03.956135516, 0x00FF00, waveform-burst, 1
2016-04-25T04:44:35.988124847, 2016-04-25T04:44:36.456124847, 0x00FF00, waveform-burst, 1
2016-04-25T04:45:08.988113999, 2016-04-25T04:45:09.456113999, 0x00FF00, waveform-burst, 1
2016-04-25T04:45:41.488103270, 2016-04-25T04:45:41.956103270, 0x00FF00, waveform-burst, 1
2016-04-25T04:46:14.488092422, 2016-04-25T04:46:14.956092422, 0x00FF00, waveform-burst, 1
2016-04-25T04:46:46.988081753, 2016-04-25T04:46:47.456081753, 0x00FF00, waveform-burst, 1
2016-04-25T04:47:19.988070905, 2016-04-25T04:47:20.456070905, 0x00FF00, waveform-burst, 1
2016-04-25T04:47:52.488100230, 2016-04-25T04:47:52.956100230, 0x00FF00, waveform-burst, 1
2016-04-25T04:48:24.488089740, 2016-04-25T04:48:24.956089740, 0x00FF00, waveform-burst, 1
2016-04-25T04:48:57.988078713, 2016-04-25T04:48:58.456078713, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:30.988067865, 2016-04-25T04:49:31.456067865, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:43.488086104, 2016-04-25T04:49:43.956086104, 0xFF0000, waveform, 0
2016-04-25T04:49:55.988059639, 2016-04-25T04:49:56.456059639, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:56.488059461, 2016-04-25T04:49:56.956059461, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:56.988059341, 2016-04-25T04:49:57.456059341, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:57.488059163, 2016-04-25T04:49:57.956059163, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:57.988058984, 2016-04-25T04:49:58.456058984, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:58.488058805, 2016-04-25T04:49:58.956058805, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:58.988058626, 2016-04-25T04:49:59.456058626, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:59.488058507, 2016-04-25T04:49:59.956058507, 0x00FF00, waveform-burst, 1
2016-04-25T04:49:59.988058328, 2016-04-25T04:50:00.456058328, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:00.488058149, 2016-04-25T04:50:00.956058149, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:00.988057971, 2016-04-25T04:50:01.456057971, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:01.488057851, 2016-04-25T04:50:01.956057851, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:01.988057672, 2016-04-25T04:50:02.456057672, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:02.488057494, 2016-04-25T04:50:02.956057494, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:02.988057315, 2016-04-25T04:50:03.456057315, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:03.488057196, 2016-04-25T04:50:03.956057196, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:03.988057017, 2016-04-25T04:50:04.456057017, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:04.488056838, 2016-04-25T04:50:04.956056838, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:04.988056659, 2016-04-25T04:50:05.456056659, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:05.488056540, 2016-04-25T04:50:05.956056540, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:05.988056361, 2016-04-25T04:50:06.456056361, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:06.488056182, 2016-04-25T04:50:06.956056182, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:06.988056004, 2016-04-25T04:50:07.456056004, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:07.488055884, 2016-04-25T04:50:07.956055884, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:07.988055706, 2016-04-25T04:50:08.456055706, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:08.488055527, 2016-04-25T04:50:08.956055527, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:08.988055348, 2016-04-25T04:50:09.456055348, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:09.488015234, 2016-04-25T04:50:09.956015234, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:09.988015055, 2016-04-25T04:50:10.456015055, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:10.488014876, 2016-04-25T04:50:10.956014876, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:10.988014698, 2016-04-25T04:50:11.456014698, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:11.488054573, 2016-04-25T04:50:11.956054573, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:11.988054394, 2016-04-25T04:50:12.456054394, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:12.488054215, 2016-04-25T04:50:12.956054215, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:12.988054037, 2016-04-25T04:50:13.456054037, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:13.488053917, 2016-04-25T04:50:13.956053917, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:13.988053739, 2016-04-25T04:50:14.456053739, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:14.488053560, 2016-04-25T04:50:14.956053560, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:14.988053381, 2016-04-25T04:50:15.456053381, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:15.488053262, 2016-04-25T04:50:15.956053262, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:15.988053083, 2016-04-25T04:50:16.456053083, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:16.488052904, 2016-04-25T04:50:16.956052904, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:16.988052725, 2016-04-25T04:50:17.456052725, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:17.488052546, 2016-04-25T04:50:17.956052546, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:17.988052427, 2016-04-25T04:50:18.456052427, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:18.488052248, 2016-04-25T04:50:18.956052248, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:18.988052070, 2016-04-25T04:50:19.456052070, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:19.488051891, 2016-04-25T04:50:19.956051891, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:19.988051772, 2016-04-25T04:50:20.456051772, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:20.488051593, 2016-04-25T04:50:20.956051593, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:20.988051414, 2016-04-25T04:50:21.456051414, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:21.488051235, 2016-04-25T04:50:21.956051235, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:21.988051116, 2016-04-25T04:50:22.456051116, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:22.488050937, 2016-04-25T04:50:22.956050937, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:22.988050758, 2016-04-25T04:50:23.456050758, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:23.488050580, 2016-04-25T04:50:23.956050580, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:23.988050460, 2016-04-25T04:50:24.456050460, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:24.488050282, 2016-04-25T04:50:24.956050282, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:24.988050103, 2016-04-25T04:50:25.456050103, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:25.488049924, 2016-04-25T04:50:25.956049924, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:25.988009810, 2016-04-25T04:50:26.456009810, 0x00FF00, waveform-burst, 1
