Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-28T19:01:55.293013572, 2013-09-28T19:02:01.261013572, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:04:19.293053865, 2013-09-28T19:04:25.261053865, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:12:13.293017148, 2013-09-28T19:12:19.261017148, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:12:37.292947232, 2013-09-28T19:12:37.760947232, 0xFF0000, waveform, 0
2013-09-28T19:14:31.292959928, 2013-09-28T19:14:37.260959928, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:19:01.292947888, 2013-09-28T19:19:07.260947888, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:20:01.292922973, 2013-09-28T19:20:07.260922973, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:20:31.292910516, 2013-09-28T19:20:37.260910516, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:23:55.292925894, 2013-09-28T19:24:01.260925894, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:24:25.292913436, 2013-09-28T19:24:31.260913436, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:24:31.292910993, 2013-09-28T19:24:37.260910993, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:24:37.292908489, 2013-09-28T19:24:43.260908489, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:26:43.292896211, 2013-09-28T19:26:49.260896211, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:27:01.292888700, 2013-09-28T19:27:07.260888700, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:27:13.292883753, 2013-09-28T19:27:19.260883753, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:27:37.292873799, 2013-09-28T19:27:37.760873799, 0xFF0000, waveform, 0
2013-09-28T19:29:31.292886495, 2013-09-28T19:29:37.260886495, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:29:37.292883992, 2013-09-28T19:29:43.260883992, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:29:43.292881488, 2013-09-28T19:29:49.260881488, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:35:43.292872130, 2013-09-28T19:35:49.260872130, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:36:55.292842268, 2013-09-28T19:37:01.260842268, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:37:13.292834818, 2013-09-28T19:37:19.260834818, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:39:37.292835056, 2013-09-28T19:39:43.260835056, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:42:37.292800366, 2013-09-28T19:42:37.760800366, 0xFF0000, waveform, 0
2013-09-28T19:44:49.292805612, 2013-09-28T19:44:55.260805612, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:44:55.292843103, 2013-09-28T19:45:01.260843103, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:45:25.292830646, 2013-09-28T19:45:31.260830646, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:46:37.292860805, 2013-09-28T19:46:43.260860805, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:48:01.292865931, 2013-09-28T19:48:07.260865931, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:50:01.292816162, 2013-09-28T19:50:07.260816162, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:51:43.292833805, 2013-09-28T19:51:49.260833805, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:51:55.292828857, 2013-09-28T19:52:01.260828857, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:53:19.292833983, 2013-09-28T19:53:25.260833983, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:53:25.292831540, 2013-09-28T19:53:31.260831540, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:54:31.292864143, 2013-09-28T19:54:37.260864143, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:54:37.292861640, 2013-09-28T19:54:43.260861640, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:55:55.292829275, 2013-09-28T19:56:01.260829275, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T19:57:37.292826950, 2013-09-28T19:57:37.760826950, 0xFF0000, waveform, 0
2013-09-28T19:58:43.292859554, 2013-09-28T19:58:49.260859554, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T20:12:37.292853534, 2013-09-28T20:12:37.760853534, 0xFF0000, waveform, 0
2013-09-28T20:27:37.292940139, 2013-09-28T20:27:37.760940139, 0xFF0000, waveform, 0
2013-09-28T20:42:37.293006718, 2013-09-28T20:42:37.761006718, 0xFF0000, waveform, 0
2013-09-28T20:57:37.293133258, 2013-09-28T20:57:37.761133258, 0xFF0000, waveform, 0
2013-09-28T21:01:49.293228745, 2013-09-28T21:01:55.261228745, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:02:07.293221235, 2013-09-28T21:02:13.261221235, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:03:25.293248951, 2013-09-28T21:03:31.261248951, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:03:55.293236494, 2013-09-28T21:04:01.261236494, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:04:55.293211638, 2013-09-28T21:05:01.261211638, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:05:37.293234229, 2013-09-28T21:05:43.261234229, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:05:43.293291747, 2013-09-28T21:05:49.261291747, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:06:19.293216824, 2013-09-28T21:06:25.261216824, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:06:31.293271839, 2013-09-28T21:06:37.261271839, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:06:43.293266832, 2013-09-28T21:06:49.261266832, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:07:07.293256878, 2013-09-28T21:07:13.261256878, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:07:37.293284475, 2013-09-28T21:07:43.261284475, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:10:49.293304860, 2013-09-28T21:10:55.261304860, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:11:43.293342411, 2013-09-28T21:11:49.261342411, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:12:37.293320059, 2013-09-28T21:12:37.761320059, 0xFF0000, waveform, 0
2013-09-28T21:14:25.293375253, 2013-09-28T21:14:31.261375253, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:21:01.293451011, 2013-09-28T21:21:07.261451011, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:25:19.293504059, 2013-09-28T21:25:25.261504059, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:26:07.293524146, 2013-09-28T21:26:13.261524146, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:27:37.293546795, 2013-09-28T21:27:37.761546795, 0xFF0000, waveform, 0
2013-09-28T21:29:07.293549478, 2013-09-28T21:29:13.261549478, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:30:43.293569684, 2013-09-28T21:30:49.261569684, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:31:55.293639779, 2013-09-28T21:32:01.261639779, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:32:13.293632328, 2013-09-28T21:32:19.261632328, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:33:31.293640017, 2013-09-28T21:33:37.261640017, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:34:19.293680071, 2013-09-28T21:34:25.261680071, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:34:25.293677628, 2013-09-28T21:34:31.261677628, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:35:13.293697714, 2013-09-28T21:35:19.261697714, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:36:07.293675303, 2013-09-28T21:36:13.261675303, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:37:55.293730497, 2013-09-28T21:38:01.261730497, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:39:01.293763160, 2013-09-28T21:39:07.261763160, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:39:07.293700635, 2013-09-28T21:39:13.261700635, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:40:01.293738245, 2013-09-28T21:40:07.261738245, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:40:25.293768286, 2013-09-28T21:40:31.261768286, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:40:55.293755888, 2013-09-28T21:41:01.261755888, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:41:13.293808400, 2013-09-28T21:41:19.261808400, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:42:37.293813586, 2013-09-28T21:42:37.761813586, 0xFF0000, waveform, 0
2013-09-28T21:46:07.293886482, 2013-09-28T21:46:13.261886482, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:48:37.293924272, 2013-09-28T21:48:43.261924272, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T21:57:37.294100344, 2013-09-28T21:57:37.762100344, 0xFF0000, waveform, 0
2013-09-28T22:12:37.294427096, 2013-09-28T22:12:37.762427096, 0xFF0000, waveform, 0
2013-09-28T22:13:13.294412136, 2013-09-28T22:13:19.262412136, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:27:37.294753849, 2013-09-28T22:27:37.762753849, 0xFF0000, waveform, 0
2013-09-28T22:37:19.295012474, 2013-09-28T22:37:25.263012474, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:37:37.294945001, 2013-09-28T22:37:43.262945001, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:41:31.295047998, 2013-09-28T22:41:37.263047998, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:42:37.295080602, 2013-09-28T22:42:37.763080602, 0xFF0000, waveform, 0
2013-09-28T22:42:49.295075654, 2013-09-28T22:42:55.263075654, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:43:19.295163214, 2013-09-28T22:43:25.263163214, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:43:25.295100688, 2013-09-28T22:43:31.263100688, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:43:55.295088231, 2013-09-28T22:44:01.263088231, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:45:07.295158386, 2013-09-28T22:45:13.263158386, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T22:57:37.295407354, 2013-09-28T22:57:37.763407354, 0xFF0000, waveform, 0
2013-09-28T23:12:37.295534133, 2013-09-28T23:12:37.763534133, 0xFF0000, waveform, 0
2013-09-28T23:14:49.295519411, 2013-09-28T23:14:55.263519411, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:16:43.295472085, 2013-09-28T23:16:49.263472085, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:16:49.295529603, 2013-09-28T23:16:55.263529603, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:17:37.295509696, 2013-09-28T23:17:43.263509696, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:17:43.295507252, 2013-09-28T23:17:49.263507252, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:18:37.295524835, 2013-09-28T23:18:43.263524835, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:19:37.295499920, 2013-09-28T23:19:43.263499920, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:20:37.295435070, 2013-09-28T23:20:43.263435070, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:21:31.295452654, 2013-09-28T23:21:37.263452654, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:23:25.295405387, 2013-09-28T23:23:31.263405387, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T23:27:37.295360863, 2013-09-28T23:27:37.763360863, 0xFF0000, waveform, 0
2013-09-28T23:42:37.295027673, 2013-09-28T23:42:37.763027673, 0xFF0000, waveform, 0
2013-09-28T23:57:37.294654428, 2013-09-28T23:57:37.762654428, 0xFF0000, waveform, 0
