Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-19T18:06:42.255514144, 2018-03-19T18:06:48.223514144, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:07:24.255442619, 2018-03-19T18:07:30.223442619, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:07:30.255441069, 2018-03-19T18:07:36.223441069, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:14:00.255134701, 2018-03-19T18:14:06.223134701, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:14:06.255192995, 2018-03-19T18:14:12.223192995, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:20:06.254894852, 2018-03-19T18:20:06.722894852, 0xFF0000, waveform, 0
2018-03-19T18:29:24.254482626, 2018-03-19T18:29:30.222482626, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:29:30.254481077, 2018-03-19T18:29:36.222481077, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:30:00.254472851, 2018-03-19T18:30:06.222472851, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:30:06.254431247, 2018-03-19T18:30:12.222431247, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:30:12.254469633, 2018-03-19T18:30:18.222469633, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:30:18.254467964, 2018-03-19T18:30:24.222467964, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:32:36.254330277, 2018-03-19T18:32:42.222330277, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:32:42.254328608, 2018-03-19T18:32:48.222328608, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:32:48.254387021, 2018-03-19T18:32:54.222387021, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:32:54.254325389, 2018-03-19T18:33:00.222325389, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:35:06.254249334, 2018-03-19T18:35:06.722249334, 0xFF0000, waveform, 0
2018-03-19T18:37:00.254158258, 2018-03-19T18:37:06.222158258, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:37:06.254156708, 2018-03-19T18:37:12.222156708, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:37:24.254151701, 2018-03-19T18:37:30.222151701, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:37:30.254110097, 2018-03-19T18:37:36.222110097, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:39:24.254019021, 2018-03-19T18:39:30.222019021, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:39:30.254017353, 2018-03-19T18:39:36.222017353, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:39:36.254075765, 2018-03-19T18:39:42.222075765, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:39:42.254014134, 2018-03-19T18:39:48.222014134, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:44:24.253837227, 2018-03-19T18:44:30.221837227, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:44:30.253835558, 2018-03-19T18:44:36.221835558, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:45:24.253780841, 2018-03-19T18:45:30.221780841, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:45:30.253779172, 2018-03-19T18:45:36.221779172, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:50:06.253543972, 2018-03-19T18:50:06.721543972, 0xFF0000, waveform, 0
2018-03-19T19:05:06.252898454, 2018-03-19T19:05:06.720898454, 0xFF0000, waveform, 0
2018-03-19T19:15:48.252483367, 2018-03-19T19:15:54.220483367, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:15:54.252481698, 2018-03-19T19:16:00.220481698, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:17:48.252390623, 2018-03-19T19:17:54.220390623, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:17:54.252449035, 2018-03-19T19:18:00.220449035, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:18:48.252374291, 2018-03-19T19:18:54.220374291, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:18:54.252372622, 2018-03-19T19:19:00.220372622, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:19:00.252371072, 2018-03-19T19:19:06.220371072, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:19:06.252369403, 2018-03-19T19:19:12.220369403, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:19:12.252367734, 2018-03-19T19:19:18.220367734, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:19:18.252326130, 2018-03-19T19:19:24.220326130, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:20:06.252353072, 2018-03-19T19:20:06.720353072, 0xFF0000, waveform, 0
2018-03-19T19:21:12.252295017, 2018-03-19T19:21:18.220295017, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:21:18.252293348, 2018-03-19T19:21:24.220293348, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:23:24.252199053, 2018-03-19T19:23:30.220199053, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:23:30.252197384, 2018-03-19T19:23:36.220197384, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:25:48.252119779, 2018-03-19T19:25:54.220119779, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:25:54.252058148, 2018-03-19T19:26:00.220058148, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:27:48.252027034, 2018-03-19T19:27:54.220027034, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:27:54.252025365, 2018-03-19T19:28:00.220025365, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:28:48.252010703, 2018-03-19T19:28:54.220010703, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:28:54.251968979, 2018-03-19T19:29:00.219968979, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:29:12.251964092, 2018-03-19T19:29:18.219964092, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:29:18.251962423, 2018-03-19T19:29:24.219962423, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:29:24.252000808, 2018-03-19T19:29:30.220000808, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:29:30.251959204, 2018-03-19T19:29:36.219959204, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T19:35:06.251767516, 2018-03-19T19:35:06.719767516, 0xFF0000, waveform, 0
2018-03-19T19:50:06.251222133, 2018-03-19T19:50:06.719222133, 0xFF0000, waveform, 0
2018-03-19T20:05:06.250716686, 2018-03-19T20:05:06.718716686, 0xFF0000, waveform, 0
2018-03-19T20:05:36.250708460, 2018-03-19T20:05:42.218708460, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:05:42.250706791, 2018-03-19T20:05:48.218706791, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:00.250701904, 2018-03-19T20:06:06.218701904, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:06.250700235, 2018-03-19T20:06:12.218700235, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:12.250698685, 2018-03-19T20:06:18.218698685, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:18.250697016, 2018-03-19T20:06:24.218697016, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:24.250695347, 2018-03-19T20:06:30.218695347, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:30.250693798, 2018-03-19T20:06:36.218693798, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:36.250692129, 2018-03-19T20:06:42.218692129, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:42.250690460, 2018-03-19T20:06:48.218690460, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:48.250688791, 2018-03-19T20:06:54.218688791, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:06:54.250647187, 2018-03-19T20:07:00.218647187, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:11:12.250576853, 2018-03-19T20:11:18.218576853, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:11:18.250515222, 2018-03-19T20:11:24.218515222, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:14:12.250467777, 2018-03-19T20:14:18.218467777, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:14:18.250426054, 2018-03-19T20:14:24.218426054, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:14:24.250464439, 2018-03-19T20:14:30.218464439, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:14:30.250462889, 2018-03-19T20:14:36.218462889, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:14:36.250421166, 2018-03-19T20:14:42.218421166, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:14:42.250459551, 2018-03-19T20:14:48.218459551, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:20:06.250271201, 2018-03-19T20:20:06.718271201, 0xFF0000, waveform, 0
2018-03-19T20:21:36.250246644, 2018-03-19T20:21:42.218246644, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:21:42.250205039, 2018-03-19T20:21:48.218205039, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:23:24.250177145, 2018-03-19T20:23:30.218177145, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:23:30.250215530, 2018-03-19T20:23:36.218215530, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:35:06.249885678, 2018-03-19T20:35:06.717885678, 0xFF0000, waveform, 0
2018-03-19T20:37:48.249781608, 2018-03-19T20:37:54.217781608, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:37:54.249779939, 2018-03-19T20:38:00.217779939, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:38:12.249775052, 2018-03-19T20:38:18.217775052, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:38:18.249833345, 2018-03-19T20:38:24.217833345, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:38:36.249768495, 2018-03-19T20:38:42.217768495, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:38:42.249766826, 2018-03-19T20:38:48.217766826, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:39:00.249761939, 2018-03-19T20:39:06.217761939, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:39:06.249760270, 2018-03-19T20:39:12.217760270, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:50:06.249480247, 2018-03-19T20:50:06.717480247, 0xFF0000, waveform, 0
2018-03-19T20:52:36.249439358, 2018-03-19T20:52:42.217439358, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:52:42.249437689, 2018-03-19T20:52:48.217437689, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:53:00.249432802, 2018-03-19T20:53:06.217432802, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T20:53:06.249431133, 2018-03-19T20:53:12.217431133, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:05:06.249234795, 2018-03-19T21:05:06.717234795, 0xFF0000, waveform, 0
2018-03-19T21:07:36.249153971, 2018-03-19T21:07:42.217153971, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:07:42.249152302, 2018-03-19T21:07:48.217152302, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:09:00.249130964, 2018-03-19T21:09:06.217130964, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:09:06.249129414, 2018-03-19T21:09:12.217129414, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:14:12.249045968, 2018-03-19T21:14:18.217045968, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:14:18.249044299, 2018-03-19T21:14:24.217044299, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:14:24.249042630, 2018-03-19T21:14:30.217042630, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:14:30.249040961, 2018-03-19T21:14:36.217040961, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:15:00.248972773, 2018-03-19T21:15:06.216972773, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:15:06.249031186, 2018-03-19T21:15:12.217031186, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:15:36.249022960, 2018-03-19T21:15:42.217022960, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:15:42.249021410, 2018-03-19T21:15:48.217021410, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:20:06.248949408, 2018-03-19T21:20:06.716949408, 0xFF0000, waveform, 0
2018-03-19T21:23:12.248898625, 2018-03-19T21:23:18.216898625, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:23:18.248896956, 2018-03-19T21:23:24.216896956, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:24:00.248885512, 2018-03-19T21:24:06.216885512, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:24:06.248883962, 2018-03-19T21:24:12.216883962, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:24:12.248882293, 2018-03-19T21:24:18.216882293, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:24:18.248880624, 2018-03-19T21:24:24.216880624, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:25:36.248859405, 2018-03-19T21:25:42.216859405, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:25:42.248857736, 2018-03-19T21:25:48.216857736, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:26:00.248852849, 2018-03-19T21:26:06.216852849, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:26:06.248851180, 2018-03-19T21:26:12.216851180, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:26:12.248849511, 2018-03-19T21:26:18.216849511, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:26:18.248847961, 2018-03-19T21:26:24.216847961, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:35:06.248743891, 2018-03-19T21:35:06.716743891, 0xFF0000, waveform, 0
2018-03-19T21:50:06.248558402, 2018-03-19T21:50:06.716558402, 0xFF0000, waveform, 0
2018-03-19T21:52:48.248554229, 2018-03-19T21:52:54.216554229, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:52:54.248552680, 2018-03-19T21:53:00.216552680, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:55:48.248505234, 2018-03-19T21:55:54.216505234, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:55:54.248563528, 2018-03-19T21:56:00.216563528, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:56:00.248501896, 2018-03-19T21:56:06.216501896, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:56:06.248500227, 2018-03-19T21:56:12.216500227, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:56:36.248492121, 2018-03-19T21:56:42.216492121, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:56:42.248550415, 2018-03-19T21:56:48.216550415, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:58:36.248519301, 2018-03-19T21:58:42.216519301, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:58:42.248517751, 2018-03-19T21:58:48.216517751, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:59:24.248506307, 2018-03-19T21:59:30.216506307, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T21:59:30.248544573, 2018-03-19T21:59:36.216544573, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:05:06.248453021, 2018-03-19T22:05:06.716453021, 0xFF0000, waveform, 0
2018-03-19T22:10:00.248432755, 2018-03-19T22:10:06.216432755, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:10:06.248471140, 2018-03-19T22:10:12.216471140, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:10:12.248429536, 2018-03-19T22:10:18.216429536, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:10:18.248467922, 2018-03-19T22:10:24.216467922, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:10:48.248459696, 2018-03-19T22:10:54.216459696, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:10:54.248458027, 2018-03-19T22:11:00.216458027, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:11:00.248456478, 2018-03-19T22:11:06.216456478, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:11:06.248454809, 2018-03-19T22:11:12.216454809, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:11:12.248453140, 2018-03-19T22:11:18.216453140, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:11:18.248451590, 2018-03-19T22:11:24.216451590, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:20:06.248407483, 2018-03-19T22:20:06.716407483, 0xFF0000, waveform, 0
2018-03-19T22:30:12.248442292, 2018-03-19T22:30:18.216442292, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:30:18.248440623, 2018-03-19T22:30:24.216440623, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:35:06.248422026, 2018-03-19T22:35:06.716422026, 0xFF0000, waveform, 0
2018-03-19T22:47:00.248527407, 2018-03-19T22:47:06.216527407, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:47:06.248525738, 2018-03-19T22:47:12.216525738, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:47:12.248524069, 2018-03-19T22:47:18.216524069, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:47:18.248522400, 2018-03-19T22:47:24.216522400, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:49:12.248531341, 2018-03-19T22:49:18.216531341, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:49:18.248489737, 2018-03-19T22:49:24.216489737, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:50:06.248576641, 2018-03-19T22:50:06.716576641, 0xFF0000, waveform, 0
2018-03-19T22:51:36.248552083, 2018-03-19T22:51:42.216552083, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:51:42.248550415, 2018-03-19T22:51:48.216550415, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:53:12.248525857, 2018-03-19T22:53:18.216525857, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:53:18.248564243, 2018-03-19T22:53:24.216564243, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:56:48.248566985, 2018-03-19T22:56:54.216566985, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T22:56:54.248605370, 2018-03-19T22:57:00.216605370, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:05:06.248671174, 2018-03-19T23:05:06.716671174, 0xFF0000, waveform, 0
2018-03-19T23:20:06.248825669, 2018-03-19T23:20:06.716825669, 0xFF0000, waveform, 0
2018-03-19T23:35:06.249140262, 2018-03-19T23:35:06.717140262, 0xFF0000, waveform, 0
2018-03-19T23:47:24.249387025, 2018-03-19T23:47:30.217387025, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:47:30.249385476, 2018-03-19T23:47:36.217385476, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:47:36.249383807, 2018-03-19T23:47:42.217383807, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:47:42.249382138, 2018-03-19T23:47:48.217382138, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:48:00.249437212, 2018-03-19T23:48:06.217437212, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:48:06.249375581, 2018-03-19T23:48:12.217375581, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:48:12.249374032, 2018-03-19T23:48:18.217374032, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:48:18.249432325, 2018-03-19T23:48:24.217432325, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:49:24.249454379, 2018-03-19T23:49:30.217454379, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:49:30.249412775, 2018-03-19T23:49:36.217412775, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:50:06.249434828, 2018-03-19T23:50:06.717434828, 0xFF0000, waveform, 0
2018-03-19T23:59:00.249697446, 2018-03-19T23:59:06.217697446, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:59:06.249695777, 2018-03-19T23:59:12.217695777, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:59:12.249694108, 2018-03-19T23:59:18.217694108, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:59:18.249692440, 2018-03-19T23:59:24.217692440, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:59:36.249687552, 2018-03-19T23:59:42.217687552, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T23:59:42.249686002, 2018-03-19T23:59:48.217686002, 0x0000FF, waveform-continuous-burst, 2
