Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-02T16:24:11.181983590, 2017-02-02T16:24:17.149983590, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:24:29.182078123, 2017-02-02T16:24:35.150078123, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:24:35.182136297, 2017-02-02T16:24:41.150136297, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:32:53.184923291, 2017-02-02T16:32:53.652923291, 0xFF0000, waveform, 0
2017-02-02T16:36:41.186257123, 2017-02-02T16:36:47.154257123, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:36:47.186255335, 2017-02-02T16:36:53.154255335, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:36:53.186313509, 2017-02-02T16:36:59.154313509, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:36:59.186311602, 2017-02-02T16:37:05.154311602, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:37:05.186349868, 2017-02-02T16:37:11.154349868, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:37:11.186408042, 2017-02-02T16:37:17.154408042, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:47:53.190111398, 2017-02-02T16:47:53.658111398, 0xFF0000, waveform, 0
2017-02-02T17:02:53.195279598, 2017-02-02T17:02:53.663279598, 0xFF0000, waveform, 0
2017-02-02T17:17:53.200467824, 2017-02-02T17:17:53.668467824, 0xFF0000, waveform, 0
2017-02-02T17:29:29.204500436, 2017-02-02T17:29:35.172500436, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:29:35.204558610, 2017-02-02T17:29:41.172558610, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:32:53.205695986, 2017-02-02T17:32:53.673695986, 0xFF0000, waveform, 0
2017-02-02T17:35:29.206651687, 2017-02-02T17:35:35.174651687, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:35:35.206649899, 2017-02-02T17:35:41.174649899, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:41:29.208742976, 2017-02-02T17:41:35.176742976, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:41:35.208741188, 2017-02-02T17:41:41.176741188, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:47:29.210834264, 2017-02-02T17:47:35.178834264, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:47:35.210832476, 2017-02-02T17:47:41.178832476, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:47:53.210924148, 2017-02-02T17:47:53.678924148, 0xFF0000, waveform, 0
2017-02-02T17:53:29.212925553, 2017-02-02T17:53:35.180925553, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:53:35.212923765, 2017-02-02T17:53:41.180923765, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:59:29.215016841, 2017-02-02T17:59:35.183016841, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T17:59:35.215015053, 2017-02-02T17:59:41.183015053, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:02:53.216152310, 2017-02-02T18:02:53.684152310, 0xFF0000, waveform, 0
2017-02-02T18:05:29.217108130, 2017-02-02T18:05:35.185108130, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:05:35.217106342, 2017-02-02T18:05:41.185106342, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:11:29.219199419, 2017-02-02T18:11:35.187199419, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:11:35.219197630, 2017-02-02T18:11:41.187197630, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:17:29.221290707, 2017-02-02T18:17:35.189290707, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:17:35.221328973, 2017-02-02T18:17:41.189328973, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:17:53.221380472, 2017-02-02T18:17:53.689380472, 0xFF0000, waveform, 0
2017-02-02T18:23:29.223381996, 2017-02-02T18:23:35.191381996, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:23:35.223420262, 2017-02-02T18:23:41.191420262, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:29:29.225473403, 2017-02-02T18:29:35.193473403, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:29:35.225511550, 2017-02-02T18:29:41.193511550, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:32:53.226648569, 2017-02-02T18:32:53.694648569, 0xFF0000, waveform, 0
2017-02-02T18:35:29.227564692, 2017-02-02T18:35:35.195564692, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:35:35.227602839, 2017-02-02T18:35:41.195602839, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:41:29.229595899, 2017-02-02T18:41:35.197595899, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:41:35.229654073, 2017-02-02T18:41:41.197654073, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:47:29.231687188, 2017-02-02T18:47:35.199687188, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:47:35.231745362, 2017-02-02T18:47:41.199745362, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:47:53.231836795, 2017-02-02T18:47:53.699836795, 0xFF0000, waveform, 0
2017-02-02T18:53:29.233778476, 2017-02-02T18:53:35.201778476, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:53:35.233836650, 2017-02-02T18:53:41.201836650, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:59:29.235829830, 2017-02-02T18:59:35.203829830, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T18:59:35.235867977, 2017-02-02T18:59:41.203867977, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:02:53.237004876, 2017-02-02T19:02:53.705004876, 0xFF0000, waveform, 0
2017-02-02T19:05:29.237921118, 2017-02-02T19:05:35.205921118, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:08:59.239157319, 2017-02-02T19:08:59.707157319, 0x00FF00, waveform-burst, 1
2017-02-02T19:09:59.239479303, 2017-02-02T19:09:59.707479303, 0x00FF00, waveform-burst, 1
2017-02-02T19:10:59.239821076, 2017-02-02T19:10:59.707821076, 0x00FF00, waveform-burst, 1
2017-02-02T19:11:59.240203022, 2017-02-02T19:11:59.708203022, 0x00FF00, waveform-burst, 1
2017-02-02T19:12:59.240524888, 2017-02-02T19:12:59.708524888, 0x00FF00, waveform-burst, 1
2017-02-02T19:13:59.240866780, 2017-02-02T19:13:59.708866780, 0x00FF00, waveform-burst, 1
2017-02-02T19:14:59.241188645, 2017-02-02T19:14:59.709188645, 0x00FF00, waveform-burst, 1
2017-02-02T19:15:59.241530537, 2017-02-02T19:15:59.709530537, 0x00FF00, waveform-burst, 1
2017-02-02T19:16:59.241852402, 2017-02-02T19:16:59.709852402, 0x00FF00, waveform-burst, 1
2017-02-02T19:17:59.242234349, 2017-02-02T19:17:59.710234349, 0x00FF00, waveform-burst, 1
2017-02-02T19:18:59.242576241, 2017-02-02T19:18:59.710576241, 0x00FF00, waveform-burst, 1
2017-02-02T19:19:59.242898106, 2017-02-02T19:19:59.710898106, 0x00FF00, waveform-burst, 1
2017-02-02T19:20:41.243142366, 2017-02-02T19:20:41.711142366, 0xFF0000, waveform, 0
2017-02-02T19:20:59.243279933, 2017-02-02T19:20:59.711279933, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:29.743430733, 2017-02-02T19:21:30.211430733, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:31.243470311, 2017-02-02T19:21:31.711470311, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:31.743470191, 2017-02-02T19:21:32.211470191, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:33.243469715, 2017-02-02T19:21:33.711469715, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:33.743469476, 2017-02-02T19:21:34.211469476, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:34.243429422, 2017-02-02T19:21:34.711429422, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:35.243429064, 2017-02-02T19:21:35.711429064, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:35.743428945, 2017-02-02T19:21:36.211428945, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:37.243468523, 2017-02-02T19:21:37.711468523, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:37.743468284, 2017-02-02T19:21:38.211468284, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:39.243467926, 2017-02-02T19:21:39.711467926, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:39.743467688, 2017-02-02T19:21:40.211467688, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:40.243467569, 2017-02-02T19:21:40.711467569, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:41.243467211, 2017-02-02T19:21:41.711467211, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:41.743467092, 2017-02-02T19:21:42.211467092, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:43.243526697, 2017-02-02T19:21:43.711526697, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:43.743526458, 2017-02-02T19:21:44.211526458, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:45.243526101, 2017-02-02T19:21:45.711526101, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:45.743525862, 2017-02-02T19:21:46.211525862, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:46.243525743, 2017-02-02T19:21:46.711525743, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:47.243525505, 2017-02-02T19:21:47.711525505, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:47.743565320, 2017-02-02T19:21:48.211565320, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:49.243564844, 2017-02-02T19:21:49.711564844, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:49.743564724, 2017-02-02T19:21:50.211564724, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:51.243524193, 2017-02-02T19:21:51.711524193, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:51.743524074, 2017-02-02T19:21:52.211524074, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:52.243523955, 2017-02-02T19:21:52.711523955, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:53.243523597, 2017-02-02T19:21:53.711523597, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:53.743563532, 2017-02-02T19:21:54.211563532, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:55.243563055, 2017-02-02T19:21:55.711563055, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:55.743562936, 2017-02-02T19:21:56.211562936, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:57.243562459, 2017-02-02T19:21:57.711562459, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:57.743562340, 2017-02-02T19:21:58.211562340, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:58.243562102, 2017-02-02T19:21:58.711562102, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:59.243621826, 2017-02-02T19:21:59.711621826, 0x00FF00, waveform-burst, 1
2017-02-02T19:21:59.743621706, 2017-02-02T19:22:00.211621706, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:01.243621230, 2017-02-02T19:22:01.711621230, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:01.743621110, 2017-02-02T19:22:02.211621110, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:03.243620634, 2017-02-02T19:22:03.711620634, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:03.743620514, 2017-02-02T19:22:04.211620514, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:04.243620276, 2017-02-02T19:22:04.711620276, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:05.243659973, 2017-02-02T19:22:05.711659973, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:05.743659853, 2017-02-02T19:22:06.211659853, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:07.243619441, 2017-02-02T19:22:07.711619441, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:07.743619322, 2017-02-02T19:22:08.211619322, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:09.243618845, 2017-02-02T19:22:09.711618845, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:09.743658661, 2017-02-02T19:22:10.211658661, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:10.243658542, 2017-02-02T19:22:10.711658542, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:11.243658185, 2017-02-02T19:22:11.711658185, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:11.743658065, 2017-02-02T19:22:12.211658065, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:13.243657588, 2017-02-02T19:22:13.711657588, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:13.743657469, 2017-02-02T19:22:14.211657469, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:15.243656992, 2017-02-02T19:22:15.711656992, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:15.743716835, 2017-02-02T19:22:16.211716835, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:16.243716716, 2017-02-02T19:22:16.711716716, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:17.243716359, 2017-02-02T19:22:17.711716359, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:17.743716239, 2017-02-02T19:22:18.211716239, 0x00FF00, waveform-burst, 1
2017-02-02T19:22:19.243715763, 2017-02-02T19:22:19.711715763, 0x00FF00, waveform-burst, 1
2017-02-02T19:23:19.244037628, 2017-02-02T19:23:19.712037628, 0x00FF00, waveform-burst, 1
2017-02-02T19:24:19.244379520, 2017-02-02T19:24:19.712379520, 0x00FF00, waveform-burst, 1
2017-02-02T19:25:19.244761466, 2017-02-02T19:25:19.712761466, 0x00FF00, waveform-burst, 1
2017-02-02T19:26:19.245083332, 2017-02-02T19:26:19.713083332, 0x00FF00, waveform-burst, 1
2017-02-02T19:27:19.245365142, 2017-02-02T19:27:19.713365142, 0x00FF00, waveform-burst, 1
2017-02-02T19:28:19.245747089, 2017-02-02T19:28:19.713747089, 0x00FF00, waveform-burst, 1
2017-02-02T19:29:19.246088981, 2017-02-02T19:29:19.714088981, 0x00FF00, waveform-burst, 1
2017-02-02T19:30:19.246410846, 2017-02-02T19:30:19.714410846, 0x00FF00, waveform-burst, 1
2017-02-02T19:31:19.246792674, 2017-02-02T19:31:19.714792674, 0x00FF00, waveform-burst, 1
2017-02-02T19:32:19.247074604, 2017-02-02T19:32:19.715074604, 0x00FF00, waveform-burst, 1
2017-02-02T19:33:19.247456431, 2017-02-02T19:33:19.715456431, 0x00FF00, waveform-burst, 1
2017-02-02T19:34:19.247798323, 2017-02-02T19:34:19.715798323, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:19.248120307, 2017-02-02T19:35:19.716120307, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:41.248270511, 2017-02-02T19:35:41.716270511, 0xFF0000, waveform, 0
2017-02-02T19:35:49.748270988, 2017-02-02T19:35:50.216270988, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:51.248310565, 2017-02-02T19:35:51.716310565, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:51.748310446, 2017-02-02T19:35:52.216310446, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:52.248310327, 2017-02-02T19:35:52.716310327, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:53.248309969, 2017-02-02T19:35:53.716309969, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:53.748309850, 2017-02-02T19:35:54.216309850, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:55.248309373, 2017-02-02T19:35:55.716309373, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:55.748309254, 2017-02-02T19:35:56.216309254, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:57.248368740, 2017-02-02T19:35:57.716368740, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:57.748368620, 2017-02-02T19:35:58.216368620, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:58.248368501, 2017-02-02T19:35:58.716368501, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:59.248368144, 2017-02-02T19:35:59.716368144, 0x00FF00, waveform-burst, 1
2017-02-02T19:35:59.748368024, 2017-02-02T19:36:00.216368024, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:01.248367547, 2017-02-02T19:36:01.716367547, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:01.748407363, 2017-02-02T19:36:02.216407363, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:03.248407006, 2017-02-02T19:36:03.716407006, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:03.748366832, 2017-02-02T19:36:04.216366832, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:04.248366713, 2017-02-02T19:36:04.716366713, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:05.248366355, 2017-02-02T19:36:05.716366355, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:05.748366236, 2017-02-02T19:36:06.216366236, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:07.248365759, 2017-02-02T19:36:07.716365759, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:07.748405575, 2017-02-02T19:36:08.216405575, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:09.248405098, 2017-02-02T19:36:09.716405098, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:09.748404979, 2017-02-02T19:36:10.216404979, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:10.248404860, 2017-02-02T19:36:10.716404860, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:11.248404502, 2017-02-02T19:36:11.716404502, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:11.748404383, 2017-02-02T19:36:12.216404383, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:13.248463988, 2017-02-02T19:36:13.716463988, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:13.748463749, 2017-02-02T19:36:14.216463749, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:15.248463392, 2017-02-02T19:36:15.716463392, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:15.748463153, 2017-02-02T19:36:16.216463153, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:16.248463034, 2017-02-02T19:36:16.716463034, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:17.248462796, 2017-02-02T19:36:17.716462796, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:17.748462557, 2017-02-02T19:36:18.216462557, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:19.248502135, 2017-02-02T19:36:19.716502135, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:19.748502016, 2017-02-02T19:36:20.216502016, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:21.248461484, 2017-02-02T19:36:21.716461484, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:21.748461365, 2017-02-02T19:36:22.216461365, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:22.248461246, 2017-02-02T19:36:22.716461246, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:23.248460888, 2017-02-02T19:36:23.716460888, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:23.748460769, 2017-02-02T19:36:24.216460769, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:25.248500347, 2017-02-02T19:36:25.716500347, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:25.748500227, 2017-02-02T19:36:26.216500227, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:27.248499751, 2017-02-02T19:36:27.716499751, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:27.748499512, 2017-02-02T19:36:28.216499512, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:28.248499393, 2017-02-02T19:36:28.716499393, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:29.248499155, 2017-02-02T19:36:29.716499155, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:29.748558998, 2017-02-02T19:36:30.216558998, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:31.248558521, 2017-02-02T19:36:31.716558521, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:31.748558402, 2017-02-02T19:36:32.216558402, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:33.248557925, 2017-02-02T19:36:33.716557925, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:33.748557806, 2017-02-02T19:36:34.216557806, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:34.248557567, 2017-02-02T19:36:34.716557567, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:35.248557329, 2017-02-02T19:36:35.716557329, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:35.748597145, 2017-02-02T19:36:36.216597145, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:37.248556733, 2017-02-02T19:36:37.716556733, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:37.748556494, 2017-02-02T19:36:38.216556494, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:39.248556137, 2017-02-02T19:36:39.716556137, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:40.248555779, 2017-02-02T19:36:40.716555779, 0x00FF00, waveform-burst, 1
2017-02-02T19:36:53.248692154, 2017-02-02T19:36:59.216692154, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:36:59.248690366, 2017-02-02T19:37:05.216690366, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:42:53.250683426, 2017-02-02T19:42:59.218683426, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:42:59.250681638, 2017-02-02T19:43:05.218681638, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:48:53.252734780, 2017-02-02T19:48:59.220734780, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:48:59.252732992, 2017-02-02T19:49:05.220732992, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:51:41.253620505, 2017-02-02T19:51:41.721620505, 0xFF0000, waveform, 0
2017-02-02T19:54:53.254726052, 2017-02-02T19:54:59.222726052, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T19:54:59.254724264, 2017-02-02T19:55:05.222724264, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:00:53.256717324, 2017-02-02T20:00:59.224717324, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:00:59.256755471, 2017-02-02T20:01:05.224755471, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:06:41.258708715, 2017-02-02T20:06:41.726708715, 0xFF0000, waveform, 0
2017-02-02T20:06:53.258748650, 2017-02-02T20:06:59.226748650, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:06:59.258746862, 2017-02-02T20:07:05.226746862, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:12:53.260739922, 2017-02-02T20:12:59.228739922, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:12:59.260798096, 2017-02-02T20:13:05.228798096, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:18:53.262731194, 2017-02-02T20:18:59.230731194, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:18:59.262789368, 2017-02-02T20:19:05.230789368, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:21:41.263676881, 2017-02-02T20:21:41.731676881, 0xFF0000, waveform, 0
2017-02-02T20:24:53.264722466, 2017-02-02T20:24:59.232722466, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:24:59.264780640, 2017-02-02T20:25:05.232780640, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:30:53.266713738, 2017-02-02T20:30:59.234713738, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:30:59.266771912, 2017-02-02T20:31:05.234771912, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:36:41.268665075, 2017-02-02T20:36:41.736665075, 0xFF0000, waveform, 0
2017-02-02T20:36:53.268705129, 2017-02-02T20:36:59.236705129, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:36:59.268763303, 2017-02-02T20:37:05.236763303, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:42:53.270696401, 2017-02-02T20:42:59.238696401, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:42:59.270754575, 2017-02-02T20:43:05.238754575, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:48:53.272687673, 2017-02-02T20:48:59.240687673, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:48:59.272745847, 2017-02-02T20:49:05.240745847, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:51:41.273633241, 2017-02-02T20:51:41.741633241, 0xFF0000, waveform, 0
2017-02-02T20:54:53.274678945, 2017-02-02T20:54:59.242678945, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T20:54:59.274737119, 2017-02-02T20:55:05.242737119, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:00:53.276670217, 2017-02-02T21:00:59.244670217, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:00:59.276728391, 2017-02-02T21:01:05.244728391, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:06:41.278561353, 2017-02-02T21:06:41.746561353, 0xFF0000, waveform, 0
2017-02-02T21:06:53.278621554, 2017-02-02T21:06:59.246621554, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:06:59.278659701, 2017-02-02T21:07:05.246659701, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:12:53.280612826, 2017-02-02T21:12:59.248612826, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:12:59.280650973, 2017-02-02T21:13:05.248650973, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:22:21.283740997, 2017-02-02T21:22:21.751740997, 0x00FF00, waveform-burst, 1
2017-02-02T21:23:21.284062862, 2017-02-02T21:23:21.752062862, 0x00FF00, waveform-burst, 1
2017-02-02T21:24:21.284404754, 2017-02-02T21:24:21.752404754, 0x00FF00, waveform-burst, 1
2017-02-02T21:25:21.284726619, 2017-02-02T21:25:21.752726619, 0x00FF00, waveform-burst, 1
2017-02-02T21:26:21.285068511, 2017-02-02T21:26:21.753068511, 0x00FF00, waveform-burst, 1
2017-02-02T21:27:21.285350441, 2017-02-02T21:27:21.753350441, 0x00FF00, waveform-burst, 1
2017-02-02T21:28:21.285732269, 2017-02-02T21:28:21.753732269, 0x00FF00, waveform-burst, 1
2017-02-02T21:29:21.286014199, 2017-02-02T21:29:21.754014199, 0x00FF00, waveform-burst, 1
2017-02-02T21:30:21.286396026, 2017-02-02T21:30:21.754396026, 0x00FF00, waveform-burst, 1
2017-02-02T21:31:21.286677956, 2017-02-02T21:31:21.754677956, 0x00FF00, waveform-burst, 1
2017-02-02T21:32:21.286999821, 2017-02-02T21:32:21.754999821, 0x00FF00, waveform-burst, 1
2017-02-02T21:33:21.287341713, 2017-02-02T21:33:21.755341713, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:05.287564754, 2017-02-02T21:34:05.755564754, 0xFF0000, waveform, 0
2017-02-02T21:34:21.287663578, 2017-02-02T21:34:21.755663578, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:52.787854075, 2017-02-02T21:34:53.255854075, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:53.287853956, 2017-02-02T21:34:53.755853956, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:54.787853479, 2017-02-02T21:34:55.255853479, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:55.287853360, 2017-02-02T21:34:55.755853360, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:56.787852883, 2017-02-02T21:34:57.255852883, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:57.287852644, 2017-02-02T21:34:57.755852644, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:58.287852406, 2017-02-02T21:34:58.755852406, 0x00FF00, waveform-burst, 1
