Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T09:56:36.944865465, 2019-04-26T09:56:42.912865465, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:56:42.944903969, 2019-04-26T09:56:48.912903969, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:56:48.944902539, 2019-04-26T09:56:54.912902539, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:56:54.944861173, 2019-04-26T09:57:00.912861173, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:57:00.944899678, 2019-04-26T09:57:06.912899678, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:57:06.944898247, 2019-04-26T09:57:12.912898247, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:59:48.944819092, 2019-04-26T09:59:54.912819092, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:59:54.944817543, 2019-04-26T10:00:00.912817543, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:00.944816112, 2019-04-26T10:00:06.912816112, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:06.944814682, 2019-04-26T10:00:12.912814682, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:12.944813251, 2019-04-26T10:00:18.912813251, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:18.944811820, 2019-04-26T10:00:24.912811820, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:24.944850325, 2019-04-26T10:00:30.912850325, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:30.944808840, 2019-04-26T10:00:36.912808840, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:36.944807410, 2019-04-26T10:00:42.912807410, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:00:42.944805979, 2019-04-26T10:00:48.912805979, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:01:12.944798707, 2019-04-26T10:01:13.412798707, 0xFF0000, waveform, 0
2019-04-26T10:16:12.944421052, 2019-04-26T10:16:13.412421052, 0xFF0000, waveform, 0
2019-04-26T10:17:48.944397807, 2019-04-26T10:17:54.912397807, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:17:54.944396376, 2019-04-26T10:18:00.912396376, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:18:00.944394946, 2019-04-26T10:18:06.912394946, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:18:06.944393515, 2019-04-26T10:18:12.912393515, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:00.944380402, 2019-04-26T10:19:06.912380402, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:06.944378972, 2019-04-26T10:19:12.912378972, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:24.944374680, 2019-04-26T10:19:30.912374680, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:30.944373250, 2019-04-26T10:19:36.912373250, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:36.944331765, 2019-04-26T10:19:42.912331765, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:42.944370269, 2019-04-26T10:19:48.912370269, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:48.944368839, 2019-04-26T10:19:54.912368839, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:19:54.944327354, 2019-04-26T10:20:00.912327354, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:20:36.944357275, 2019-04-26T10:20:42.912357275, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:20:42.944315791, 2019-04-26T10:20:48.912315791, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:20:48.944354295, 2019-04-26T10:20:54.912354295, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:20:54.944352865, 2019-04-26T10:21:00.912352865, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:21:00.944311380, 2019-04-26T10:21:06.912311380, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:21:06.944350004, 2019-04-26T10:21:12.912350004, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:21:12.944308519, 2019-04-26T10:21:18.912308519, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:21:18.944307088, 2019-04-26T10:21:24.912307088, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:30:48.944109201, 2019-04-26T10:30:54.912109201, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:30:54.944107770, 2019-04-26T10:31:00.912107770, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:00.944166302, 2019-04-26T10:31:06.912166302, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:06.944104909, 2019-04-26T10:31:12.912104909, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:12.944103479, 2019-04-26T10:31:18.912103479, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:12.944103479, 2019-04-26T10:31:13.412103479, 0xFF0000, waveform, 0
2019-04-26T10:31:18.944162011, 2019-04-26T10:31:24.912162011, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:36.944097638, 2019-04-26T10:31:42.912097638, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:42.944096207, 2019-04-26T10:31:48.912096207, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:33:12.944074392, 2019-04-26T10:33:18.912074392, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:33:18.944072961, 2019-04-26T10:33:24.912072961, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:41:00.943921208, 2019-04-26T10:41:06.911921208, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:41:06.943919777, 2019-04-26T10:41:12.911919777, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:41:24.943915367, 2019-04-26T10:41:30.911915367, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:41:30.943913936, 2019-04-26T10:41:36.911913936, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:41:36.943912506, 2019-04-26T10:41:42.911912506, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:41:42.943911075, 2019-04-26T10:41:48.911911075, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:00.943906664, 2019-04-26T10:42:06.911906664, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:06.943905234, 2019-04-26T10:42:12.911905234, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:12.943903803, 2019-04-26T10:42:18.911903803, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:18.943902373, 2019-04-26T10:42:24.911902373, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:46:12.943785786, 2019-04-26T10:46:13.411785786, 0xFF0000, waveform, 0
2019-04-26T10:57:00.943629026, 2019-04-26T10:57:06.911629026, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:57:06.943627595, 2019-04-26T10:57:12.911627595, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:57:12.943626165, 2019-04-26T10:57:18.911626165, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:57:18.943584680, 2019-04-26T10:57:24.911584680, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:58:48.943602919, 2019-04-26T10:58:54.911602919, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:58:54.943601489, 2019-04-26T10:59:00.911601489, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:59:24.943594217, 2019-04-26T10:59:30.911594217, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:59:30.943552732, 2019-04-26T10:59:36.911552732, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:59:36.943591356, 2019-04-26T10:59:42.911591356, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:59:42.943589925, 2019-04-26T10:59:48.911589925, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:01:12.943528056, 2019-04-26T11:01:13.411528056, 0xFF0000, waveform, 0
2019-04-26T11:16:12.943310499, 2019-04-26T11:16:13.411310499, 0xFF0000, waveform, 0
2019-04-26T11:31:12.943092823, 2019-04-26T11:31:13.411092823, 0xFF0000, waveform, 0
2019-04-26T11:46:12.942915081, 2019-04-26T11:46:13.410915081, 0xFF0000, waveform, 0
2019-04-26T12:01:12.942757487, 2019-04-26T12:01:13.410757487, 0xFF0000, waveform, 0
2019-04-26T12:16:12.942579865, 2019-04-26T12:16:13.410579865, 0xFF0000, waveform, 0
2019-04-26T12:31:12.942462205, 2019-04-26T12:31:13.410462205, 0xFF0000, waveform, 0
2019-04-26T12:32:12.942407608, 2019-04-26T12:32:18.910407608, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:18.942446231, 2019-04-26T12:32:24.910446231, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:24.942444801, 2019-04-26T12:32:30.910444801, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:30.942403316, 2019-04-26T12:32:36.910403316, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:36.942441821, 2019-04-26T12:32:42.910441821, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:42.942440390, 2019-04-26T12:32:48.910440390, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:48.942398905, 2019-04-26T12:32:54.910398905, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:32:54.942437529, 2019-04-26T12:33:00.910437529, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:33:00.942396044, 2019-04-26T12:33:06.910396044, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:33:06.942394614, 2019-04-26T12:33:12.910394614, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:12.942378640, 2019-04-26T12:34:18.910378640, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:18.942417144, 2019-04-26T12:34:24.910417144, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:24.942375779, 2019-04-26T12:34:30.910375779, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:30.942414283, 2019-04-26T12:34:36.910414283, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:36.942412853, 2019-04-26T12:34:42.910412853, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:42.942371368, 2019-04-26T12:34:48.910371368, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:48.942409992, 2019-04-26T12:34:54.910409992, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:54.942408442, 2019-04-26T12:35:00.910408442, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:35:00.942367076, 2019-04-26T12:35:06.910367076, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:35:06.942405581, 2019-04-26T12:35:12.910405581, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:12.942389607, 2019-04-26T12:36:18.910389607, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:18.942348122, 2019-04-26T12:36:24.910348122, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:24.942346692, 2019-04-26T12:36:30.910346692, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:30.942385315, 2019-04-26T12:36:36.910385315, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:36.942343831, 2019-04-26T12:36:42.910343831, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:42.942342400, 2019-04-26T12:36:48.910342400, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:48.942380905, 2019-04-26T12:36:54.910380905, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:36:54.942339420, 2019-04-26T12:37:00.910339420, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:37:00.942337989, 2019-04-26T12:37:06.910337989, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:37:06.942336559, 2019-04-26T12:37:12.910336559, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:12.942320585, 2019-04-26T12:38:18.910320585, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:18.942319154, 2019-04-26T12:38:24.910319154, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:24.942317724, 2019-04-26T12:38:30.910317724, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:30.942316293, 2019-04-26T12:38:36.910316293, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:36.942314743, 2019-04-26T12:38:42.910314743, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:42.942353367, 2019-04-26T12:38:48.910353367, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:48.942311882, 2019-04-26T12:38:54.910311882, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:54.942310452, 2019-04-26T12:39:00.910310452, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:39:00.942348957, 2019-04-26T12:39:06.910348957, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:39:06.942307591, 2019-04-26T12:39:12.910307591, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:12.942291617, 2019-04-26T12:40:18.910291617, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:18.942290186, 2019-04-26T12:40:24.910290186, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:24.942228674, 2019-04-26T12:40:30.910228674, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:30.942287206, 2019-04-26T12:40:36.910287206, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:36.942285776, 2019-04-26T12:40:42.910285776, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:42.942284345, 2019-04-26T12:40:48.910284345, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:48.942282915, 2019-04-26T12:40:54.910282915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:40:54.942281365, 2019-04-26T12:41:00.910281365, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:41:00.942279934, 2019-04-26T12:41:06.910279934, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:41:06.942278504, 2019-04-26T12:41:12.910278504, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:46:12.942104458, 2019-04-26T12:46:13.410104458, 0xFF0000, waveform, 0
2019-04-26T13:01:12.941626906, 2019-04-26T13:01:13.409626906, 0xFF0000, waveform, 0
2019-04-26T13:16:12.941109180, 2019-04-26T13:16:13.409109180, 0xFF0000, waveform, 0
2019-04-26T13:31:12.940651535, 2019-04-26T13:31:13.408651535, 0xFF0000, waveform, 0
2019-04-26T13:46:12.940033912, 2019-04-26T13:46:13.408033912, 0xFF0000, waveform, 0
2019-04-26T14:01:12.939416289, 2019-04-26T14:01:13.407416289, 0xFF0000, waveform, 0
2019-04-26T14:13:12.938882112, 2019-04-26T14:13:18.906882112, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:13:18.938880681, 2019-04-26T14:13:24.906880681, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:14:00.938830494, 2019-04-26T14:14:06.906830494, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:14:06.938829064, 2019-04-26T14:14:12.906829064, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:16:12.938738584, 2019-04-26T14:16:13.406738584, 0xFF0000, waveform, 0
2019-04-26T14:18:36.938603758, 2019-04-26T14:18:42.906603758, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:18:42.938662290, 2019-04-26T14:18:48.906662290, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:25:24.938305139, 2019-04-26T14:25:30.906305139, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:25:30.938303589, 2019-04-26T14:25:36.906303589, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:00.938296437, 2019-04-26T14:26:06.906296437, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:06.938294887, 2019-04-26T14:26:12.906294887, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:12.938293457, 2019-04-26T14:26:18.906293457, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:18.938292026, 2019-04-26T14:26:24.906292026, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:31:12.938080906, 2019-04-26T14:31:13.406080906, 0xFF0000, waveform, 0
2019-04-26T14:37:12.937793850, 2019-04-26T14:37:18.905793850, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:37:18.937832355, 2019-04-26T14:37:24.905832355, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:37:48.937785148, 2019-04-26T14:37:54.905785148, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:37:54.937823653, 2019-04-26T14:38:00.905823653, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:38:00.937782287, 2019-04-26T14:38:06.905782287, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:38:06.937780857, 2019-04-26T14:38:12.905780857, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:46:12.937403321, 2019-04-26T14:46:13.405403321, 0xFF0000, waveform, 0
2019-04-26T14:46:24.937460422, 2019-04-26T14:46:30.905460422, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:46:30.937398910, 2019-04-26T14:46:36.905398910, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:50:12.937245249, 2019-04-26T14:50:18.905245249, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:50:18.937243819, 2019-04-26T14:50:24.905243819, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:50:24.937242269, 2019-04-26T14:50:30.905242269, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:50:30.937240839, 2019-04-26T14:50:36.905240839, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:59:48.936865925, 2019-04-26T14:59:54.904865925, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:59:54.936804533, 2019-04-26T15:00:00.904804533, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:01:12.936745643, 2019-04-26T15:01:13.404745643, 0xFF0000, waveform, 0
2019-04-26T15:12:48.936277270, 2019-04-26T15:12:54.904277270, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:12:54.936315894, 2019-04-26T15:13:00.904315894, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:13:00.936274409, 2019-04-26T15:13:06.904274409, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:13:06.936272978, 2019-04-26T15:13:12.904272978, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:13:48.936202764, 2019-04-26T15:13:54.904202764, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:13:54.936261296, 2019-04-26T15:14:00.904261296, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:14:12.936257004, 2019-04-26T15:14:18.904257004, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:14:18.936255574, 2019-04-26T15:14:24.904255574, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:15:36.936176657, 2019-04-26T15:15:42.904176657, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:15:42.936135172, 2019-04-26T15:15:48.904135172, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:16:12.936167955, 2019-04-26T15:16:13.404167955, 0xFF0000, waveform, 0
2019-04-26T15:26:48.935714125, 2019-04-26T15:26:54.903714125, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:26:54.935672640, 2019-04-26T15:27:00.903672640, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:29:12.935579299, 2019-04-26T15:29:18.903579299, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:29:18.935637831, 2019-04-26T15:29:24.903637831, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:29:36.935633540, 2019-04-26T15:29:42.903633540, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:29:42.935572028, 2019-04-26T15:29:48.903572028, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:29:48.935570597, 2019-04-26T15:29:54.903570597, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:29:54.935629129, 2019-04-26T15:30:00.903629129, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:12.935564756, 2019-04-26T15:30:18.903564756, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:18.935563325, 2019-04-26T15:30:24.903563325, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:24.935561895, 2019-04-26T15:30:30.903561895, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:30.935520410, 2019-04-26T15:30:36.903520410, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:31:12.935550332, 2019-04-26T15:31:13.403550332, 0xFF0000, waveform, 0
2019-04-26T15:46:12.934932589, 2019-04-26T15:46:13.402932589, 0xFF0000, waveform, 0
2019-04-26T16:01:12.934375047, 2019-04-26T16:01:13.402375047, 0xFF0000, waveform, 0
2019-04-26T16:01:36.934369206, 2019-04-26T16:01:42.902369206, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:01:42.934307694, 2019-04-26T16:01:48.902307694, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:00.934303402, 2019-04-26T16:02:06.902303402, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:06.934361934, 2019-04-26T16:02:12.902361934, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:12.934300422, 2019-04-26T16:02:18.902300422, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:18.934298992, 2019-04-26T16:02:24.902298992, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:36.934294700, 2019-04-26T16:02:42.902294700, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:42.934353232, 2019-04-26T16:02:48.902353232, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:03:48.934277296, 2019-04-26T16:03:54.902277296, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:03:54.934235811, 2019-04-26T16:04:00.902235811, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:04:00.934274315, 2019-04-26T16:04:06.902274315, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:04:06.934232950, 2019-04-26T16:04:12.902232950, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:16:12.933797359, 2019-04-26T16:16:13.401797359, 0xFF0000, waveform, 0
2019-04-26T16:20:00.933642148, 2019-04-26T16:20:06.901642148, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:20:06.933700799, 2019-04-26T16:20:12.901700799, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:23:00.933558702, 2019-04-26T16:23:06.901558702, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:23:06.933557152, 2019-04-26T16:23:12.901557152, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:25:24.933523893, 2019-04-26T16:25:30.901523893, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:25:30.933462381, 2019-04-26T16:25:36.901462381, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:26:48.933403491, 2019-04-26T16:26:54.901403491, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:26:54.933442115, 2019-04-26T16:27:00.901442115, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:27:24.933394789, 2019-04-26T16:27:30.901394789, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:27:30.933433413, 2019-04-26T16:27:36.901433413, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:27:36.933431863, 2019-04-26T16:27:42.901431863, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:27:42.933390498, 2019-04-26T16:27:48.901390498, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:31:12.933279633, 2019-04-26T16:31:13.401279633, 0xFF0000, waveform, 0
2019-04-26T16:46:12.932762026, 2019-04-26T16:46:13.400762026, 0xFF0000, waveform, 0
2019-04-26T16:46:24.932819128, 2019-04-26T16:46:30.900819128, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:46:30.932757616, 2019-04-26T16:46:36.900757616, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:46:36.932756185, 2019-04-26T16:46:42.900756185, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:46:42.932814717, 2019-04-26T16:46:48.900814717, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:47:00.932810425, 2019-04-26T16:47:06.900810425, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:47:06.932748913, 2019-04-26T16:47:12.900748913, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:47:12.932747483, 2019-04-26T16:47:18.900747483, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:47:18.932746052, 2019-04-26T16:47:24.900746052, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:47:36.932741761, 2019-04-26T16:47:42.900741761, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:47:42.932740211, 2019-04-26T16:47:48.900740211, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:48:00.932735919, 2019-04-26T16:48:06.900735919, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:48:06.932734489, 2019-04-26T16:48:12.900734489, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:54:48.932497262, 2019-04-26T16:54:54.900497262, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:54:54.932535767, 2019-04-26T16:55:00.900535767, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:56:24.932474017, 2019-04-26T16:56:30.900474017, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:56:30.932472586, 2019-04-26T16:56:36.900472586, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:56:48.932468175, 2019-04-26T16:56:54.900468175, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:56:54.932406783, 2019-04-26T16:57:00.900406783, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:57:36.932456612, 2019-04-26T16:57:42.900456612, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:57:42.932395100, 2019-04-26T16:57:48.900395100, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:57:48.932393670, 2019-04-26T16:57:54.900393670, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:57:54.932452201, 2019-04-26T16:58:00.900452201, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:01:12.932344317, 2019-04-26T17:01:13.400344317, 0xFF0000, waveform, 0
2019-04-26T17:01:36.932298541, 2019-04-26T17:01:42.900298541, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:01:42.932297110, 2019-04-26T17:01:48.900297110, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:16:12.931886672, 2019-04-26T17:16:13.399886672, 0xFF0000, waveform, 0
2019-04-26T17:31:12.931469082, 2019-04-26T17:31:13.399469082, 0xFF0000, waveform, 0
2019-04-26T17:32:00.931457400, 2019-04-26T17:32:06.899457400, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:06.931455969, 2019-04-26T17:32:12.899455969, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:36.931448698, 2019-04-26T17:32:42.899448698, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:42.931387305, 2019-04-26T17:32:48.899387305, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:48.931385874, 2019-04-26T17:32:54.899385874, 0x0000FF, waveform-continuous-burst, 2
