Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-25T13:58:59.514529049, 2013-12-25T13:59:05.482529049, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:05.514566659, 2013-12-25T13:59:11.482566659, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:11.514524221, 2013-12-25T13:59:17.482524221, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:17.514561772, 2013-12-25T13:59:23.482561772, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:23.514619350, 2013-12-25T13:59:29.482619350, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:29.514616966, 2013-12-25T13:59:35.482616966, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:35.514654517, 2013-12-25T13:59:41.482654517, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:41.514652073, 2013-12-25T13:59:47.482652073, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:59:47.514649689, 2013-12-25T13:59:53.482649689, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T14:11:41.517060995, 2013-12-25T14:11:41.985060995, 0xFF0000, waveform, 0
2013-12-25T14:26:41.520157098, 2013-12-25T14:26:41.988157098, 0xFF0000, waveform, 0
2013-12-25T14:41:41.523193180, 2013-12-25T14:41:41.991193180, 0xFF0000, waveform, 0
2013-12-25T14:56:41.526129305, 2013-12-25T14:56:41.994129305, 0xFF0000, waveform, 0
2013-12-25T15:11:41.528865396, 2013-12-25T15:11:41.996865396, 0xFF0000, waveform, 0
2013-12-25T15:26:41.531501471, 2013-12-25T15:26:41.999501471, 0xFF0000, waveform, 0
2013-12-25T15:28:53.531888127, 2013-12-25T15:28:59.499888127, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:28:59.531945705, 2013-12-25T15:29:05.499945705, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:05.531943261, 2013-12-25T15:29:11.499943261, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:11.531940817, 2013-12-25T15:29:17.499940817, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:17.531978428, 2013-12-25T15:29:23.499978428, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:23.531975984, 2013-12-25T15:29:29.499975984, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:29.531973540, 2013-12-25T15:29:35.499973540, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:35.532031118, 2013-12-25T15:29:41.500031118, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:41.532028675, 2013-12-25T15:29:47.500028675, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:47.532066285, 2013-12-25T15:29:53.500066285, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:53.532123863, 2013-12-25T15:29:59.500123863, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:29:59.532061398, 2013-12-25T15:30:05.500061398, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:05.532118976, 2013-12-25T15:30:11.500118976, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:11.532156586, 2013-12-25T15:30:17.500156586, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:17.532154142, 2013-12-25T15:30:23.500154142, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:23.532151699, 2013-12-25T15:30:29.500151699, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:29.532149314, 2013-12-25T15:30:35.500149314, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:35.532206892, 2013-12-25T15:30:41.500206892, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:41.532244443, 2013-12-25T15:30:47.500244443, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:47.532202005, 2013-12-25T15:30:53.500202005, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:53.532239615, 2013-12-25T15:30:59.500239615, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:30:59.532297194, 2013-12-25T15:31:05.500297194, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:05.532294750, 2013-12-25T15:31:11.500294750, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:11.532292306, 2013-12-25T15:31:17.500292306, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:17.532329916, 2013-12-25T15:31:23.500329916, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:23.532327473, 2013-12-25T15:31:29.500327473, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:29.532385051, 2013-12-25T15:31:35.500385051, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:35.532322585, 2013-12-25T15:31:41.500322585, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:41.532380163, 2013-12-25T15:31:47.500380163, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:47.532417774, 2013-12-25T15:31:53.500417774, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:53.532415330, 2013-12-25T15:31:59.500415330, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:31:59.532472908, 2013-12-25T15:32:05.500472908, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:05.532470464, 2013-12-25T15:32:11.500470464, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:11.532468080, 2013-12-25T15:32:17.500468080, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:17.532505631, 2013-12-25T15:32:23.500505631, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:23.532503187, 2013-12-25T15:32:29.500503187, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:29.532500803, 2013-12-25T15:32:35.500500803, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:35.532558321, 2013-12-25T15:32:41.500558321, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:41.532555937, 2013-12-25T15:32:47.500555937, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:47.532593488, 2013-12-25T15:32:53.500593488, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:53.532591044, 2013-12-25T15:32:59.500591044, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:32:59.532588660, 2013-12-25T15:33:05.500588660, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:05.532646238, 2013-12-25T15:33:11.500646238, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:11.532683789, 2013-12-25T15:33:17.500683789, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:17.532641351, 2013-12-25T15:33:23.500641351, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:23.532678961, 2013-12-25T15:33:29.500678961, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:29.532676517, 2013-12-25T15:33:35.500676517, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:35.532734096, 2013-12-25T15:33:41.500734096, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:41.532731652, 2013-12-25T15:33:47.500731652, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:47.532729208, 2013-12-25T15:33:53.500729208, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:53.532766819, 2013-12-25T15:33:59.500766819, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:33:59.532824397, 2013-12-25T15:34:05.500824397, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:05.532821953, 2013-12-25T15:34:11.500821953, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:11.532819509, 2013-12-25T15:34:17.500819509, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:17.532857120, 2013-12-25T15:34:23.500857120, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:23.532854676, 2013-12-25T15:34:29.500854676, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:29.532912254, 2013-12-25T15:34:35.500912254, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:35.532849848, 2013-12-25T15:34:41.500849848, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:41.532907426, 2013-12-25T15:34:47.500907426, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:47.532944977, 2013-12-25T15:34:53.500944977, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:53.532942533, 2013-12-25T15:34:59.500942533, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:34:59.532940149, 2013-12-25T15:35:05.500940149, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:05.532997727, 2013-12-25T15:35:11.500997727, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:11.532995283, 2013-12-25T15:35:17.500995283, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:17.533032834, 2013-12-25T15:35:23.501032834, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:23.533030450, 2013-12-25T15:35:29.501030450, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:29.533028006, 2013-12-25T15:35:35.501028006, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:35.533085584, 2013-12-25T15:35:41.501085584, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:41.533083140, 2013-12-25T15:35:47.501083140, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:47.533080697, 2013-12-25T15:35:53.501080697, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:53.533118307, 2013-12-25T15:35:59.501118307, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:35:59.533115863, 2013-12-25T15:36:05.501115863, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:05.533173441, 2013-12-25T15:36:11.501173441, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:11.533170998, 2013-12-25T15:36:17.501170998, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:17.533168613, 2013-12-25T15:36:23.501168613, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:23.533206164, 2013-12-25T15:36:29.501206164, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:29.533203721, 2013-12-25T15:36:35.501203721, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:35.533261299, 2013-12-25T15:36:41.501261299, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:41.533258855, 2013-12-25T15:36:47.501258855, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:47.533256471, 2013-12-25T15:36:53.501256471, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:53.533294022, 2013-12-25T15:36:59.501294022, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:36:59.533351600, 2013-12-25T15:37:05.501351600, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:05.533289194, 2013-12-25T15:37:11.501289194, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:11.533346772, 2013-12-25T15:37:17.501346772, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:17.533384323, 2013-12-25T15:37:23.501384323, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:23.533381879, 2013-12-25T15:37:29.501381879, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:29.533379495, 2013-12-25T15:37:35.501379495, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:35.533377051, 2013-12-25T15:37:41.501377051, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:41.533434629, 2013-12-25T15:37:47.501434629, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:47.533472180, 2013-12-25T15:37:53.501472180, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:53.533429801, 2013-12-25T15:37:59.501429801, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:37:59.533467352, 2013-12-25T15:38:05.501467352, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:05.533524930, 2013-12-25T15:38:11.501524930, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:11.533522486, 2013-12-25T15:38:17.501522486, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:17.533520042, 2013-12-25T15:38:23.501520042, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:23.533557653, 2013-12-25T15:38:29.501557653, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:29.533555209, 2013-12-25T15:38:35.501555209, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:35.533612787, 2013-12-25T15:38:41.501612787, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:41.533550381, 2013-12-25T15:38:47.501550381, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:38:47.533607959, 2013-12-25T15:38:53.501607959, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T15:41:41.534077584, 2013-12-25T15:41:42.002077584, 0xFF0000, waveform, 0
2013-12-25T15:56:41.536673665, 2013-12-25T15:56:42.004673665, 0xFF0000, waveform, 0
2013-12-25T16:11:41.539209783, 2013-12-25T16:11:42.007209783, 0xFF0000, waveform, 0
2013-12-25T16:26:41.541685879, 2013-12-25T16:26:42.009685879, 0xFF0000, waveform, 0
2013-12-25T16:41:41.544182002, 2013-12-25T16:41:42.012182002, 0xFF0000, waveform, 0
2013-12-25T16:56:41.546658098, 2013-12-25T16:56:42.014658098, 0xFF0000, waveform, 0
2013-12-25T17:11:41.549154222, 2013-12-25T17:11:42.017154222, 0xFF0000, waveform, 0
2013-12-25T17:26:41.551630318, 2013-12-25T17:26:42.019630318, 0xFF0000, waveform, 0
2013-12-25T17:41:41.554166376, 2013-12-25T17:41:42.022166376, 0xFF0000, waveform, 0
2013-12-25T17:56:41.556702494, 2013-12-25T17:56:42.024702494, 0xFF0000, waveform, 0
2013-12-25T18:11:41.559238612, 2013-12-25T18:11:42.027238612, 0xFF0000, waveform, 0
2013-12-25T18:26:41.561834692, 2013-12-25T18:26:42.029834692, 0xFF0000, waveform, 0
2013-12-25T18:41:41.564410805, 2013-12-25T18:41:42.032410805, 0xFF0000, waveform, 0
2013-12-25T18:56:41.567006886, 2013-12-25T18:56:42.035006886, 0xFF0000, waveform, 0
2013-12-25T19:11:41.569643020, 2013-12-25T19:11:42.037643020, 0xFF0000, waveform, 0
2013-12-25T19:26:41.572379112, 2013-12-25T19:26:42.040379112, 0xFF0000, waveform, 0
2013-12-25T19:41:41.575015187, 2013-12-25T19:41:42.043015187, 0xFF0000, waveform, 0
2013-12-25T19:56:41.577751338, 2013-12-25T19:56:42.045751338, 0xFF0000, waveform, 0
2013-12-25T20:11:41.580427408, 2013-12-25T20:11:42.048427408, 0xFF0000, waveform, 0
2013-12-25T20:26:41.583163499, 2013-12-25T20:26:42.051163499, 0xFF0000, waveform, 0
2013-12-25T20:41:41.585959613, 2013-12-25T20:41:42.053959613, 0xFF0000, waveform, 0
2013-12-25T20:56:41.588735699, 2013-12-25T20:56:42.056735699, 0xFF0000, waveform, 0
2013-12-25T21:11:41.591571807, 2013-12-25T21:11:42.059571807, 0xFF0000, waveform, 0
2013-12-25T21:26:41.594467937, 2013-12-25T21:26:42.062467937, 0xFF0000, waveform, 0
2013-12-25T21:41:41.597304046, 2013-12-25T21:41:42.065304046, 0xFF0000, waveform, 0
2013-12-25T21:56:41.600240111, 2013-12-25T21:56:42.068240111, 0xFF0000, waveform, 0
2013-12-25T22:11:41.603116512, 2013-12-25T22:11:42.071116512, 0xFF0000, waveform, 0
2013-12-25T22:26:41.606112897, 2013-12-25T22:26:42.074112897, 0xFF0000, waveform, 0
2013-12-25T22:41:41.609089255, 2013-12-25T22:41:42.077089255, 0xFF0000, waveform, 0
2013-12-25T22:56:41.612125635, 2013-12-25T22:56:42.080125635, 0xFF0000, waveform, 0
2013-12-25T23:11:41.615161955, 2013-12-25T23:11:42.083161955, 0xFF0000, waveform, 0
2013-12-25T23:26:41.618258357, 2013-12-25T23:26:42.086258357, 0xFF0000, waveform, 0
2013-12-25T23:41:41.621394753, 2013-12-25T23:41:42.089394753, 0xFF0000, waveform, 0
2013-12-25T23:56:41.624371111, 2013-12-25T23:56:42.092371111, 0xFF0000, waveform, 0
