Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-20T05:36:45.292420804, 2015-09-20T05:36:45.760420804, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:45.792360603, 2015-09-20T05:36:46.260360603, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:46.292360484, 2015-09-20T05:36:46.760360484, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:46.792360305, 2015-09-20T05:36:47.260360305, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:47.292360126, 2015-09-20T05:36:47.760360126, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:47.792359948, 2015-09-20T05:36:48.260359948, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:48.292359769, 2015-09-20T05:36:48.760359769, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:48.792359590, 2015-09-20T05:36:49.260359590, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:49.292419433, 2015-09-20T05:36:49.760419433, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:49.792419254, 2015-09-20T05:36:50.260419254, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:50.292419075, 2015-09-20T05:36:50.760419075, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:50.792418897, 2015-09-20T05:36:51.260418897, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:51.292418718, 2015-09-20T05:36:51.760418718, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:51.792418539, 2015-09-20T05:36:52.260418539, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:52.292418360, 2015-09-20T05:36:52.760418360, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:52.792418181, 2015-09-20T05:36:53.260418181, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:53.292418003, 2015-09-20T05:36:53.760418003, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:53.792417883, 2015-09-20T05:36:54.260417883, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:54.292417705, 2015-09-20T05:36:54.760417705, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:54.792417526, 2015-09-20T05:36:55.260417526, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:55.292417347, 2015-09-20T05:36:55.760417347, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:55.792417168, 2015-09-20T05:36:56.260417168, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:56.292416989, 2015-09-20T05:36:56.760416989, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:56.792416810, 2015-09-20T05:36:57.260416810, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:57.292416632, 2015-09-20T05:36:57.760416632, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:57.792416453, 2015-09-20T05:36:58.260416453, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:58.292416274, 2015-09-20T05:36:58.760416274, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:58.792416095, 2015-09-20T05:36:59.260416095, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:59.292415976, 2015-09-20T05:36:59.760415976, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:59.792415797, 2015-09-20T05:37:00.260415797, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:00.292455613, 2015-09-20T05:37:00.760455613, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:00.792455434, 2015-09-20T05:37:01.260455434, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:01.292455255, 2015-09-20T05:37:01.760455255, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:01.792455077, 2015-09-20T05:37:02.260455077, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:02.292414903, 2015-09-20T05:37:02.760414903, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:02.792414724, 2015-09-20T05:37:03.260414724, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:03.292414546, 2015-09-20T05:37:03.760414546, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:03.792414367, 2015-09-20T05:37:04.260414367, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:04.292414188, 2015-09-20T05:37:04.760414188, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:04.792414069, 2015-09-20T05:37:05.260414069, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:05.292413890, 2015-09-20T05:37:05.760413890, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:05.792413711, 2015-09-20T05:37:06.260413711, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:06.292413532, 2015-09-20T05:37:06.760413532, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:06.792413353, 2015-09-20T05:37:07.260413353, 0x00FF00, waveform-burst, 1
2015-09-20T05:37:17.792449533, 2015-09-20T05:37:23.760449533, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:37:23.792447447, 2015-09-20T05:37:29.760447447, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:43:17.792884588, 2015-09-20T05:43:23.760884588, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:43:23.792822480, 2015-09-20T05:43:29.760822480, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:49:17.793259680, 2015-09-20T05:49:23.761259680, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:49:23.793257594, 2015-09-20T05:49:29.761257594, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:52:05.793441355, 2015-09-20T05:52:06.261441355, 0xFF0000, waveform, 0
2015-09-20T05:55:17.793674707, 2015-09-20T05:55:23.761674707, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:55:23.793672621, 2015-09-20T05:55:29.761672621, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:01:17.794109761, 2015-09-20T06:01:23.762109761, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:01:23.794107675, 2015-09-20T06:01:29.762107675, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:07:05.794529020, 2015-09-20T06:07:06.262529020, 0xFF0000, waveform, 0
2015-09-20T06:07:17.794524848, 2015-09-20T06:07:23.762524848, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:07:23.794522762, 2015-09-20T06:07:29.762522762, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:13:17.794999897, 2015-09-20T06:13:23.762999897, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:13:23.794997811, 2015-09-20T06:13:29.762997811, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:19:17.795434951, 2015-09-20T06:19:23.763434951, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:19:23.795432865, 2015-09-20T06:19:29.763432865, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:22:05.795616626, 2015-09-20T06:22:06.263616626, 0xFF0000, waveform, 0
2015-09-20T06:25:17.795850038, 2015-09-20T06:25:23.763850038, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:25:23.795907914, 2015-09-20T06:25:29.763907914, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:31:17.796285092, 2015-09-20T06:31:23.764285092, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:31:23.796323001, 2015-09-20T06:31:29.764323001, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:37:05.796764314, 2015-09-20T06:37:06.264764314, 0xFF0000, waveform, 0
2015-09-20T06:37:17.796760141, 2015-09-20T06:37:23.764760141, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:37:23.796758055, 2015-09-20T06:37:29.764758055, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:43:17.797175228, 2015-09-20T06:43:23.765175228, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:43:23.797233104, 2015-09-20T06:43:29.765233104, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:49:17.797650277, 2015-09-20T06:49:23.765650277, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:49:23.797648191, 2015-09-20T06:49:29.765648191, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:52:05.797851979, 2015-09-20T06:52:06.265851979, 0xFF0000, waveform, 0
2015-09-20T06:55:17.798085331, 2015-09-20T06:55:23.766085331, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T06:55:23.798123240, 2015-09-20T06:55:29.766123240, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:01:17.798560380, 2015-09-20T07:01:23.766560380, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:01:23.798598289, 2015-09-20T07:01:29.766598289, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:08:57.299140930, 2015-09-20T07:08:57.767140930, 0x00FF00, waveform-burst, 1
2015-09-20T07:09:30.299189448, 2015-09-20T07:09:30.767189448, 0x00FF00, waveform-burst, 1
2015-09-20T07:10:02.799218177, 2015-09-20T07:10:03.267218177, 0x00FF00, waveform-burst, 1
2015-09-20T07:10:34.799307107, 2015-09-20T07:10:35.267307107, 0x00FF00, waveform-burst, 1
2015-09-20T07:11:08.299355447, 2015-09-20T07:11:08.767355447, 0x00FF00, waveform-burst, 1
2015-09-20T07:11:41.299383997, 2015-09-20T07:11:41.767383997, 0x00FF00, waveform-burst, 1
2015-09-20T07:12:13.799432754, 2015-09-20T07:12:14.267432754, 0x00FF00, waveform-burst, 1
2015-09-20T07:12:46.299461424, 2015-09-20T07:12:46.767461424, 0x00FF00, waveform-burst, 1
2015-09-20T07:13:19.299510002, 2015-09-20T07:13:19.767510002, 0x00FF00, waveform-burst, 1
2015-09-20T07:13:51.799538731, 2015-09-20T07:13:52.267538731, 0x00FF00, waveform-burst, 1
2015-09-20T07:14:24.799587249, 2015-09-20T07:14:25.267587249, 0x00FF00, waveform-burst, 1
2015-09-20T07:14:57.299615979, 2015-09-20T07:14:57.767615979, 0x00FF00, waveform-burst, 1
2015-09-20T07:15:30.299664556, 2015-09-20T07:15:30.767664556, 0x00FF00, waveform-burst, 1
2015-09-20T07:16:02.799693226, 2015-09-20T07:16:03.267693226, 0x00FF00, waveform-burst, 1
2015-09-20T07:16:34.799742162, 2015-09-20T07:16:35.267742162, 0x00FF00, waveform-burst, 1
2015-09-20T07:17:08.299830496, 2015-09-20T07:17:08.767830496, 0x00FF00, waveform-burst, 1
2015-09-20T07:17:41.299859046, 2015-09-20T07:17:41.767859046, 0x00FF00, waveform-burst, 1
2015-09-20T07:18:13.799907803, 2015-09-20T07:18:14.267907803, 0x00FF00, waveform-burst, 1
2015-09-20T07:18:46.299936532, 2015-09-20T07:18:46.767936532, 0x00FF00, waveform-burst, 1
2015-09-20T07:19:19.299985051, 2015-09-20T07:19:19.767985051, 0x00FF00, waveform-burst, 1
2015-09-20T07:19:51.800013780, 2015-09-20T07:19:52.268013780, 0x00FF00, waveform-burst, 1
2015-09-20T07:20:24.800062298, 2015-09-20T07:20:25.268062298, 0x00FF00, waveform-burst, 1
2015-09-20T07:20:57.300091028, 2015-09-20T07:20:57.768091028, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:05.800148069, 2015-09-20T07:21:06.268148069, 0xFF0000, waveform, 0
2015-09-20T07:21:30.300139605, 2015-09-20T07:21:30.768139605, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:55.300230920, 2015-09-20T07:21:55.768230920, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:55.800230741, 2015-09-20T07:21:56.268230741, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:56.300230562, 2015-09-20T07:21:56.768230562, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:56.800230383, 2015-09-20T07:21:57.268230383, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:57.300230205, 2015-09-20T07:21:57.768230205, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:57.800230026, 2015-09-20T07:21:58.268230026, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:58.300229847, 2015-09-20T07:21:58.768229847, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:58.800229728, 2015-09-20T07:21:59.268229728, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:59.300229549, 2015-09-20T07:21:59.768229549, 0x00FF00, waveform-burst, 1
2015-09-20T07:21:59.800229370, 2015-09-20T07:22:00.268229370, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:00.300229191, 2015-09-20T07:22:00.768229191, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:00.800229012, 2015-09-20T07:22:01.268229012, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:01.300228834, 2015-09-20T07:22:01.768228834, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:01.800228655, 2015-09-20T07:22:02.268228655, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:02.300168514, 2015-09-20T07:22:02.768168514, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:02.800168335, 2015-09-20T07:22:03.268168335, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:03.300168156, 2015-09-20T07:22:03.768168156, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:03.800167977, 2015-09-20T07:22:04.268167977, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:04.300167798, 2015-09-20T07:22:04.768167798, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:04.800227642, 2015-09-20T07:22:05.268227642, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:05.300227463, 2015-09-20T07:22:05.768227463, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:05.800227284, 2015-09-20T07:22:06.268227284, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:06.300227105, 2015-09-20T07:22:06.768227105, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:06.800226926, 2015-09-20T07:22:07.268226926, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:07.300226747, 2015-09-20T07:22:07.768226747, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:07.800226569, 2015-09-20T07:22:08.268226569, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:08.300226390, 2015-09-20T07:22:08.768226390, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:08.800226211, 2015-09-20T07:22:09.268226211, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:09.300226032, 2015-09-20T07:22:09.768226032, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:09.800225913, 2015-09-20T07:22:10.268225913, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:10.300225734, 2015-09-20T07:22:10.768225734, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:10.800225555, 2015-09-20T07:22:11.268225555, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:11.300225377, 2015-09-20T07:22:11.768225377, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:11.800225198, 2015-09-20T07:22:12.268225198, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:12.300225019, 2015-09-20T07:22:12.768225019, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:12.800224840, 2015-09-20T07:22:13.268224840, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:13.300224661, 2015-09-20T07:22:13.768224661, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:13.800224483, 2015-09-20T07:22:14.268224483, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:14.300224304, 2015-09-20T07:22:14.768224304, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:14.800264179, 2015-09-20T07:22:15.268264179, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:15.300264000, 2015-09-20T07:22:15.768264000, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:15.800263822, 2015-09-20T07:22:16.268263822, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:16.300263643, 2015-09-20T07:22:16.768263643, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:16.800263464, 2015-09-20T07:22:17.268263464, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:17.300263285, 2015-09-20T07:22:17.768263285, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:17.800263106, 2015-09-20T07:22:18.268263106, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:18.300262928, 2015-09-20T07:22:18.768262928, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:18.800222754, 2015-09-20T07:22:19.268222754, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:19.300222575, 2015-09-20T07:22:19.768222575, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:19.800222396, 2015-09-20T07:22:20.268222396, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:20.300222218, 2015-09-20T07:22:20.768222218, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:20.800222039, 2015-09-20T07:22:21.268222039, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:21.300221920, 2015-09-20T07:22:21.768221920, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:21.800221741, 2015-09-20T07:22:22.268221741, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:22.300221562, 2015-09-20T07:22:22.768221562, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:22.800221383, 2015-09-20T07:22:23.268221383, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:23.300221204, 2015-09-20T07:22:23.768221204, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:23.800221025, 2015-09-20T07:22:24.268221025, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:24.300220847, 2015-09-20T07:22:24.768220847, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:24.800220668, 2015-09-20T07:22:25.268220668, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:25.300220489, 2015-09-20T07:22:25.768220489, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:25.800260305, 2015-09-20T07:22:26.268260305, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:26.300260186, 2015-09-20T07:22:26.768260186, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:26.800260007, 2015-09-20T07:22:27.268260007, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:27.300259828, 2015-09-20T07:22:27.768259828, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:27.800259649, 2015-09-20T07:22:28.268259649, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:28.300259470, 2015-09-20T07:22:28.768259470, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:28.800259292, 2015-09-20T07:22:29.268259292, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:29.300259113, 2015-09-20T07:22:29.768259113, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:29.800258934, 2015-09-20T07:22:30.268258934, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:30.300258755, 2015-09-20T07:22:30.768258755, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:30.800258576, 2015-09-20T07:22:31.268258576, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:31.300258398, 2015-09-20T07:22:31.768258398, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:31.800258278, 2015-09-20T07:22:32.268258278, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:32.300258100, 2015-09-20T07:22:32.768258100, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:32.800257921, 2015-09-20T07:22:33.268257921, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:33.300257742, 2015-09-20T07:22:33.768257742, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:33.800257563, 2015-09-20T07:22:34.268257563, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:34.300257384, 2015-09-20T07:22:34.768257384, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:34.800217211, 2015-09-20T07:22:35.268217211, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:35.300217032, 2015-09-20T07:22:35.768217032, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:35.800216853, 2015-09-20T07:22:36.268216853, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:36.300216674, 2015-09-20T07:22:36.768216674, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:36.800256490, 2015-09-20T07:22:37.268256490, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:37.300256371, 2015-09-20T07:22:37.768256371, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:37.800256192, 2015-09-20T07:22:38.268256192, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:38.300256013, 2015-09-20T07:22:38.768256013, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:38.800255835, 2015-09-20T07:22:39.268255835, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:39.300255656, 2015-09-20T07:22:39.768255656, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:39.800255477, 2015-09-20T07:22:40.268255477, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:40.300255298, 2015-09-20T07:22:40.768255298, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:40.800255119, 2015-09-20T07:22:41.268255119, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:41.300254940, 2015-09-20T07:22:41.768254940, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:41.800254762, 2015-09-20T07:22:42.268254762, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:42.300254583, 2015-09-20T07:22:42.768254583, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:42.800254404, 2015-09-20T07:22:43.268254404, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:43.300254285, 2015-09-20T07:22:43.768254285, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:43.800254106, 2015-09-20T07:22:44.268254106, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:44.300253927, 2015-09-20T07:22:44.768253927, 0x00FF00, waveform-burst, 1
2015-09-20T07:22:44.800253748, 2015-09-20T07:22:45.268253748, 0x00FF00, waveform-burst, 1
2015-09-20T07:23:16.800302624, 2015-09-20T07:23:17.268302624, 0x00FF00, waveform-burst, 1
2015-09-20T07:23:50.300330996, 2015-09-20T07:23:50.768330996, 0x00FF00, waveform-burst, 1
2015-09-20T07:24:23.300419569, 2015-09-20T07:24:23.768419569, 0x00FF00, waveform-burst, 1
2015-09-20T07:24:55.800468266, 2015-09-20T07:24:56.268468266, 0x00FF00, waveform-burst, 1
2015-09-20T07:25:28.300496995, 2015-09-20T07:25:28.768496995, 0x00FF00, waveform-burst, 1
2015-09-20T07:26:01.300545573, 2015-09-20T07:26:01.768545573, 0x00FF00, waveform-burst, 1
2015-09-20T07:26:33.800574243, 2015-09-20T07:26:34.268574243, 0x00FF00, waveform-burst, 1
2015-09-20T07:27:06.800622820, 2015-09-20T07:27:07.268622820, 0x00FF00, waveform-burst, 1
2015-09-20T07:27:39.300651550, 2015-09-20T07:27:39.768651550, 0x00FF00, waveform-burst, 1
2015-09-20T07:28:12.300700068, 2015-09-20T07:28:12.768700068, 0x00FF00, waveform-burst, 1
2015-09-20T07:28:44.800728797, 2015-09-20T07:28:45.268728797, 0x00FF00, waveform-burst, 1
2015-09-20T07:29:16.800777673, 2015-09-20T07:29:17.268777673, 0x00FF00, waveform-burst, 1
2015-09-20T07:29:50.300866067, 2015-09-20T07:29:50.768866067, 0x00FF00, waveform-burst, 1
2015-09-20T07:30:23.300894618, 2015-09-20T07:30:23.768894618, 0x00FF00, waveform-burst, 1
2015-09-20T07:30:55.800943315, 2015-09-20T07:30:56.268943315, 0x00FF00, waveform-burst, 1
2015-09-20T07:31:28.300972044, 2015-09-20T07:31:28.768972044, 0x00FF00, waveform-burst, 1
2015-09-20T07:32:01.301020622, 2015-09-20T07:32:01.769020622, 0x00FF00, waveform-burst, 1
2015-09-20T07:32:33.801049351, 2015-09-20T07:32:34.269049351, 0x00FF00, waveform-burst, 1
2015-09-20T07:33:06.801097869, 2015-09-20T07:33:07.269097869, 0x00FF00, waveform-burst, 1
2015-09-20T07:33:39.301126599, 2015-09-20T07:33:39.769126599, 0x00FF00, waveform-burst, 1
2015-09-20T07:34:12.301215112, 2015-09-20T07:34:12.769215112, 0x00FF00, waveform-burst, 1
2015-09-20T07:34:44.801263868, 2015-09-20T07:34:45.269263868, 0x00FF00, waveform-burst, 1
2015-09-20T07:35:16.801292777, 2015-09-20T07:35:17.269292777, 0x00FF00, waveform-burst, 1
2015-09-20T07:35:50.301341116, 2015-09-20T07:35:50.769341116, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:05.801335752, 2015-09-20T07:36:06.269335752, 0xFF0000, waveform, 0
2015-09-20T07:36:15.301332473, 2015-09-20T07:36:15.769332473, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:15.801332294, 2015-09-20T07:36:16.269332294, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:16.301332116, 2015-09-20T07:36:16.769332116, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:16.801331937, 2015-09-20T07:36:17.269331937, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:17.301331758, 2015-09-20T07:36:17.769331758, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:17.801371574, 2015-09-20T07:36:18.269371574, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:18.301371395, 2015-09-20T07:36:18.769371395, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:18.801371216, 2015-09-20T07:36:19.269371216, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:19.301371037, 2015-09-20T07:36:19.769371037, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:19.801370918, 2015-09-20T07:36:20.269370918, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:20.301370739, 2015-09-20T07:36:20.769370739, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:20.801370561, 2015-09-20T07:36:21.269370561, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:21.301370382, 2015-09-20T07:36:21.769370382, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:21.801370203, 2015-09-20T07:36:22.269370203, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:22.301370024, 2015-09-20T07:36:22.769370024, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:22.801369845, 2015-09-20T07:36:23.269369845, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:23.301369667, 2015-09-20T07:36:23.769369667, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:23.801369488, 2015-09-20T07:36:24.269369488, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:24.301369309, 2015-09-20T07:36:24.769369309, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:24.801369130, 2015-09-20T07:36:25.269369130, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:25.301369011, 2015-09-20T07:36:25.769369011, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:25.801368832, 2015-09-20T07:36:26.269368832, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:26.301368653, 2015-09-20T07:36:26.769368653, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:26.801368474, 2015-09-20T07:36:27.269368474, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:27.301368296, 2015-09-20T07:36:27.769368296, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:27.801368117, 2015-09-20T07:36:28.269368117, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:28.301367938, 2015-09-20T07:36:28.769367938, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:28.801427781, 2015-09-20T07:36:29.269427781, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:29.301427602, 2015-09-20T07:36:29.769427602, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:29.801427423, 2015-09-20T07:36:30.269427423, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:30.301427245, 2015-09-20T07:36:30.769427245, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:30.801427066, 2015-09-20T07:36:31.269427066, 0x00FF00, waveform-burst, 1
