Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-21T15:01:54.435586988, 2014-01-21T15:02:00.403586988, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:02:00.435524702, 2014-01-21T15:02:06.403524702, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:02:06.435582399, 2014-01-21T15:02:12.403582399, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:02:12.435620069, 2014-01-21T15:02:18.403620069, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:02:18.435617744, 2014-01-21T15:02:24.403617744, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:02:24.435675442, 2014-01-21T15:02:30.403675442, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:02:30.435613095, 2014-01-21T15:02:36.403613095, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:04:18.436031401, 2014-01-21T15:04:24.404031401, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:11:48.437497735, 2014-01-21T15:11:48.905497735, 0xFF0000, waveform, 0
2014-01-21T15:15:00.438183605, 2014-01-21T15:15:06.406183605, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:15:48.438365042, 2014-01-21T15:15:54.406365042, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:15:54.438302755, 2014-01-21T15:16:00.406302755, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:16:00.438360452, 2014-01-21T15:16:06.406360452, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:16:12.438395798, 2014-01-21T15:16:18.406395798, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:26:48.440610289, 2014-01-21T15:26:48.908610289, 0xFF0000, waveform, 0
2014-01-21T15:40:18.443297624, 2014-01-21T15:40:24.411297624, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:40:54.443423748, 2014-01-21T15:41:00.411423748, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:41:48.443662881, 2014-01-21T15:41:48.911662881, 0xFF0000, waveform, 0
2014-01-21T15:42:54.443877398, 2014-01-21T15:43:00.411877398, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:43:00.443875074, 2014-01-21T15:43:06.411875074, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:43:06.443872749, 2014-01-21T15:43:12.411872749, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:43:18.443928122, 2014-01-21T15:43:24.411928122, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:56:48.446715474, 2014-01-21T15:56:48.914715474, 0xFF0000, waveform, 0
2014-01-21T16:02:18.447888076, 2014-01-21T16:02:24.415888076, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:03:24.448102593, 2014-01-21T16:03:30.416102593, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:07:30.448967635, 2014-01-21T16:07:36.416967635, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:11:48.449868023, 2014-01-21T16:11:48.917868023, 0xFF0000, waveform, 0
2014-01-21T16:15:12.450589299, 2014-01-21T16:15:18.418589299, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:26:48.453020632, 2014-01-21T16:26:48.921020632, 0xFF0000, waveform, 0
2014-01-21T16:41:00.456091701, 2014-01-21T16:41:06.424091701, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:41:48.456273198, 2014-01-21T16:41:48.924273198, 0xFF0000, waveform, 0
2014-01-21T16:42:00.456368565, 2014-01-21T16:42:06.424368565, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:43:48.456726849, 2014-01-21T16:43:54.424726849, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:43:54.456764578, 2014-01-21T16:44:00.424764578, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:44:48.456903696, 2014-01-21T16:44:54.424903696, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:46:36.457302033, 2014-01-21T16:46:42.425302033, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:46:42.457299709, 2014-01-21T16:46:48.425299709, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:47:36.457538843, 2014-01-21T16:47:42.425538843, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:48:30.457718014, 2014-01-21T16:48:36.425718014, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:49:24.457937180, 2014-01-21T16:49:30.425937180, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T16:56:48.459425747, 2014-01-21T16:56:48.927425747, 0xFF0000, waveform, 0
2014-01-21T17:11:48.462378382, 2014-01-21T17:11:48.930378382, 0xFF0000, waveform, 0
2014-01-21T17:26:48.465170919, 2014-01-21T17:26:48.933170919, 0xFF0000, waveform, 0
2014-01-21T17:37:12.467090070, 2014-01-21T17:37:18.435090070, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:18.467027723, 2014-01-21T17:37:24.435027723, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:24.467085421, 2014-01-21T17:37:30.435085421, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:30.467123091, 2014-01-21T17:37:36.435123091, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:36.467120826, 2014-01-21T17:37:42.435120826, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:42.467178463, 2014-01-21T17:37:48.435178463, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:48.467176139, 2014-01-21T17:37:54.435176139, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:37:54.467173874, 2014-01-21T17:38:00.435173874, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:38:00.467211544, 2014-01-21T17:38:06.435211544, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:38:06.467209219, 2014-01-21T17:38:12.435209219, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T17:41:48.467883527, 2014-01-21T17:41:48.935883527, 0xFF0000, waveform, 0
2014-01-21T17:56:48.470576107, 2014-01-21T17:56:48.938576107, 0xFF0000, waveform, 0
2014-01-21T18:11:48.473188698, 2014-01-21T18:11:48.941188698, 0xFF0000, waveform, 0
2014-01-21T18:18:00.474345088, 2014-01-21T18:18:06.442345088, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:18:54.474424242, 2014-01-21T18:19:00.442424242, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:19:00.474461913, 2014-01-21T18:19:06.442461913, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:19:36.474608004, 2014-01-21T18:19:42.442608004, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:20:00.474638760, 2014-01-21T18:20:06.442638760, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:20:06.474696457, 2014-01-21T18:20:12.442696457, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:20:30.474727153, 2014-01-21T18:20:36.442727153, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:22:12.475047826, 2014-01-21T18:22:18.443047826, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:22:24.475043177, 2014-01-21T18:22:30.443043177, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:23:30.475217700, 2014-01-21T18:23:36.443217700, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:23:48.475310742, 2014-01-21T18:23:54.443310742, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:24:24.475396871, 2014-01-21T18:24:30.443396871, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:24:36.475432217, 2014-01-21T18:24:42.443432217, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:24:42.475489914, 2014-01-21T18:24:48.443489914, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:24:54.475485265, 2014-01-21T18:25:00.443485265, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:26:48.475781261, 2014-01-21T18:26:48.943781261, 0xFF0000, waveform, 0
2014-01-21T18:34:24.477165222, 2014-01-21T18:34:30.445165222, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:34:54.477253675, 2014-01-21T18:35:00.445253675, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:35:24.477342069, 2014-01-21T18:35:30.445342069, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:35:30.477339744, 2014-01-21T18:35:36.445339744, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:35:36.477337419, 2014-01-21T18:35:42.445337419, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:35:42.477375149, 2014-01-21T18:35:48.445375149, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:35:48.477372825, 2014-01-21T18:35:54.445372825, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:36:00.477428197, 2014-01-21T18:36:06.445428197, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:36:06.477425873, 2014-01-21T18:36:12.445425873, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:36:12.477463543, 2014-01-21T18:36:18.445463543, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:36:18.477461218, 2014-01-21T18:36:24.445461218, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:37:42.477688789, 2014-01-21T18:37:48.445688789, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:37:48.477726459, 2014-01-21T18:37:54.445726459, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:37:54.477784156, 2014-01-21T18:38:00.445784156, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:38:00.477721869, 2014-01-21T18:38:06.445721869, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:41:48.478393852, 2014-01-21T18:41:48.946393852, 0xFF0000, waveform, 0
2014-01-21T18:49:42.479810893, 2014-01-21T18:49:48.447810893, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:50:06.479841589, 2014-01-21T18:50:12.447841589, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:50:12.479899287, 2014-01-21T18:50:18.447899287, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:50:24.479894638, 2014-01-21T18:50:30.447894638, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:51:00.480020761, 2014-01-21T18:51:06.448020761, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:51:30.480109155, 2014-01-21T18:51:36.448109155, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:51:42.480104565, 2014-01-21T18:51:48.448104565, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:51:48.480162203, 2014-01-21T18:51:54.448162203, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:51:54.480199933, 2014-01-21T18:52:00.448199933, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:52:00.480157613, 2014-01-21T18:52:06.448157613, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:52:06.480195283, 2014-01-21T18:52:12.448195283, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:52:12.480192959, 2014-01-21T18:52:18.448192959, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:52:18.480250656, 2014-01-21T18:52:24.448250656, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:52:36.480283677, 2014-01-21T18:52:42.448283677, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T18:56:48.481046438, 2014-01-21T18:56:48.949046438, 0xFF0000, waveform, 0
2014-01-21T18:59:42.481519281, 2014-01-21T18:59:48.449519281, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:11:48.483599007, 2014-01-21T19:11:48.951599007, 0xFF0000, waveform, 0
2014-01-21T19:15:30.484213292, 2014-01-21T19:15:36.452213292, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:15:36.484250962, 2014-01-21T19:15:42.452250962, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:15:48.484246373, 2014-01-21T19:15:54.452246373, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:00.484301745, 2014-01-21T19:16:06.452301745, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:18.484334766, 2014-01-21T19:16:24.452334766, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:24.484392464, 2014-01-21T19:16:30.452392464, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:30.484430134, 2014-01-21T19:16:36.452430134, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:36.484387814, 2014-01-21T19:16:42.452387814, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:42.484425485, 2014-01-21T19:16:48.452425485, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:16:54.484480857, 2014-01-21T19:17:00.452480857, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:00.484478592, 2014-01-21T19:17:06.452478592, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:06.484476268, 2014-01-21T19:17:12.452476268, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:12.484513938, 2014-01-21T19:17:18.452513938, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:18.484571635, 2014-01-21T19:17:24.452571635, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:24.484569311, 2014-01-21T19:17:30.452569311, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:30.484566986, 2014-01-21T19:17:36.452566986, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:36.484604656, 2014-01-21T19:17:42.452604656, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:42.484602332, 2014-01-21T19:17:48.452602332, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:17:48.484660029, 2014-01-21T19:17:54.452660029, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:18:06.484693109, 2014-01-21T19:18:12.452693109, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:18:42.484779179, 2014-01-21T19:18:48.452779179, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:18:54.484834551, 2014-01-21T19:19:00.452834551, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:19:00.484832227, 2014-01-21T19:19:06.452832227, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:19:06.484829902, 2014-01-21T19:19:12.452829902, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:20:00.485009074, 2014-01-21T19:20:06.453009074, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:20:12.485044479, 2014-01-21T19:20:18.453044479, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:26:48.486191570, 2014-01-21T19:26:48.954191570, 0xFF0000, waveform, 0
2014-01-21T19:31:48.487075805, 2014-01-21T19:31:54.455075805, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:31:54.487033486, 2014-01-21T19:32:00.455033486, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:32:00.487071156, 2014-01-21T19:32:06.455071156, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:32:18.487124204, 2014-01-21T19:32:24.455124204, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:40:36.488531947, 2014-01-21T19:40:42.456531947, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:40:42.488569617, 2014-01-21T19:40:48.456569617, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:40:48.488627314, 2014-01-21T19:40:54.456627314, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:41:00.488622665, 2014-01-21T19:41:06.456622665, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:41:12.488658070, 2014-01-21T19:41:18.456658070, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:41:18.488715767, 2014-01-21T19:41:24.456715767, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:41:24.488713443, 2014-01-21T19:41:30.456713443, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:41:30.488711118, 2014-01-21T19:41:36.456711118, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:41:48.488744139, 2014-01-21T19:41:48.956744139, 0xFF0000, waveform, 0
2014-01-21T19:45:06.489327728, 2014-01-21T19:45:12.457327728, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:45:12.489365398, 2014-01-21T19:45:18.457365398, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:45:18.489363074, 2014-01-21T19:45:24.457363074, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:45:24.489420771, 2014-01-21T19:45:30.457420771, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:45:30.489418447, 2014-01-21T19:45:36.457418447, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:45:36.489416182, 2014-01-21T19:45:42.457416182, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:45:42.489453852, 2014-01-21T19:45:48.457453852, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:56:48.491356730, 2014-01-21T19:56:48.959356730, 0xFF0000, waveform, 0
2014-01-21T19:58:42.491712749, 2014-01-21T19:58:48.459712749, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:58:48.491710424, 2014-01-21T19:58:54.459710424, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:58:54.491748094, 2014-01-21T19:59:00.459748094, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:59:00.491745769, 2014-01-21T19:59:06.459745769, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:59:06.491803467, 2014-01-21T19:59:12.459803467, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:59:12.491741180, 2014-01-21T19:59:18.459741180, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:59:18.491798818, 2014-01-21T19:59:24.459798818, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:59:24.491836547, 2014-01-21T19:59:30.459836547, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T19:59:42.491889595, 2014-01-21T19:59:48.459889595, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T20:10:00.493691027, 2014-01-21T20:10:06.461691027, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T20:11:48.493949353, 2014-01-21T20:11:48.961949353, 0xFF0000, waveform, 0
2014-01-21T20:26:48.496601879, 2014-01-21T20:26:48.964601879, 0xFF0000, waveform, 0
2014-01-21T20:41:48.499254465, 2014-01-21T20:41:48.967254465, 0xFF0000, waveform, 0
2014-01-21T20:56:48.501907050, 2014-01-21T20:56:48.969907050, 0xFF0000, waveform, 0
2014-01-21T21:11:48.504559636, 2014-01-21T21:11:48.972559636, 0xFF0000, waveform, 0
2014-01-21T21:24:18.506830155, 2014-01-21T21:24:24.474830155, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:24:24.506867825, 2014-01-21T21:24:30.474867825, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:24:30.506825506, 2014-01-21T21:24:36.474825506, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:26:48.507272243, 2014-01-21T21:26:48.975272243, 0xFF0000, waveform, 0
2014-01-21T21:32:24.508282542, 2014-01-21T21:32:30.476282542, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:38:36.509398937, 2014-01-21T21:38:42.477398937, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:38:42.509436607, 2014-01-21T21:38:48.477436607, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:38:48.509434282, 2014-01-21T21:38:54.477434282, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:38:54.509491980, 2014-01-21T21:39:00.477491980, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:39:00.509489655, 2014-01-21T21:39:06.477489655, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:39:06.509487330, 2014-01-21T21:39:12.477487330, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:41:48.509964823, 2014-01-21T21:41:48.977964823, 0xFF0000, waveform, 0
2014-01-21T21:56:00.512595951, 2014-01-21T21:56:06.480595951, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T21:56:48.512717366, 2014-01-21T21:56:48.980717366, 0xFF0000, waveform, 0
2014-01-21T22:11:48.515469968, 2014-01-21T22:11:48.983469968, 0xFF0000, waveform, 0
2014-01-21T22:13:24.515832901, 2014-01-21T22:13:30.483832901, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:14:12.515974402, 2014-01-21T22:14:18.483974402, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:15:30.516184270, 2014-01-21T22:15:36.484184270, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:17:42.516593337, 2014-01-21T22:17:48.484593337, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:18:06.516624033, 2014-01-21T22:18:12.484624033, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:18:48.516807854, 2014-01-21T22:18:54.484807854, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:19:24.516953945, 2014-01-21T22:19:30.484953945, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:20:36.517126142, 2014-01-21T22:20:42.485126142, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:26:48.518322527, 2014-01-21T22:26:48.986322527, 0xFF0000, waveform, 0
2014-01-21T22:27:12.518373310, 2014-01-21T22:27:18.486373310, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:41:48.521135151, 2014-01-21T22:41:48.989135151, 0xFF0000, waveform, 0
2014-01-21T22:48:18.522324562, 2014-01-21T22:48:24.490324562, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:48:24.522382259, 2014-01-21T22:48:30.490382259, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:48:30.522379934, 2014-01-21T22:48:36.490379934, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:48:36.522417664, 2014-01-21T22:48:42.490417664, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:48:42.522475302, 2014-01-21T22:48:48.490475302, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:48:48.522413015, 2014-01-21T22:48:54.490413015, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:48:54.522470712, 2014-01-21T22:49:00.490470712, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:49:00.522468388, 2014-01-21T22:49:06.490468388, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:49:24.522559106, 2014-01-21T22:49:30.490559106, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:49:36.522594451, 2014-01-21T22:49:42.490594451, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:50:30.522773623, 2014-01-21T22:50:36.490773623, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:52:18.523091971, 2014-01-21T22:52:24.491091971, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:52:36.523124992, 2014-01-21T22:52:42.491124992, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:52:42.523182690, 2014-01-21T22:52:48.491182690, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:53:00.523275732, 2014-01-21T22:53:06.491275732, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T22:56:48.523987710, 2014-01-21T22:56:48.991987710, 0xFF0000, waveform, 0
2014-01-21T23:05:06.525592863, 2014-01-21T23:05:12.493592863, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:05:18.525588035, 2014-01-21T23:05:24.493588035, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:05:24.525585651, 2014-01-21T23:05:30.493585651, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:05:30.525623202, 2014-01-21T23:05:36.493623202, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:05:54.525713562, 2014-01-21T23:06:00.493713562, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:00.525711178, 2014-01-21T23:06:06.493711178, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:06.525768756, 2014-01-21T23:06:12.493768756, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:18.525763928, 2014-01-21T23:06:24.493763928, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:24.525801539, 2014-01-21T23:06:30.493801539, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:30.525799095, 2014-01-21T23:06:36.493799095, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:42.525854289, 2014-01-21T23:06:48.493854289, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:06:48.525851905, 2014-01-21T23:06:54.493851905, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:07:06.525944650, 2014-01-21T23:07:12.493944650, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:07:12.525942265, 2014-01-21T23:07:18.493942265, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:11:06.526688218, 2014-01-21T23:11:12.494688218, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:11:48.526831328, 2014-01-21T23:11:48.994831328, 0xFF0000, waveform, 0
2014-01-21T23:20:54.528551876, 2014-01-21T23:21:00.496551876, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:22:30.528873324, 2014-01-21T23:22:36.496873324, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:23:00.528961241, 2014-01-21T23:23:06.496961241, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:23:06.528998851, 2014-01-21T23:23:12.496998851, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:23:12.528996407, 2014-01-21T23:23:18.496996407, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:23:24.529051601, 2014-01-21T23:23:30.497051601, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:23:36.529086768, 2014-01-21T23:23:42.497086768, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:23:42.529144346, 2014-01-21T23:23:48.497144346, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:25:24.529403388, 2014-01-21T23:25:30.497403388, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:25:30.529440939, 2014-01-21T23:25:36.497440939, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:25:36.529498577, 2014-01-21T23:25:42.497498577, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:25:48.529533743, 2014-01-21T23:25:54.497533743, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:25:54.529491305, 2014-01-21T23:26:00.497491305, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:26:00.529528915, 2014-01-21T23:26:06.497528915, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:26:48.529709637, 2014-01-21T23:26:48.997709637, 0xFF0000, waveform, 0
2014-01-21T23:27:54.529883086, 2014-01-21T23:28:00.497883086, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:41:48.532607913, 2014-01-21T23:41:49.000607913, 0xFF0000, waveform, 0
2014-01-21T23:44:48.533175587, 2014-01-21T23:44:54.501175587, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:44:54.533233165, 2014-01-21T23:45:00.501233165, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:45:00.533270776, 2014-01-21T23:45:06.501270776, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:45:06.533228337, 2014-01-21T23:45:12.501228337, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:45:12.533265948, 2014-01-21T23:45:18.501265948, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:45:18.533323526, 2014-01-21T23:45:24.501323526, 0x0000FF, waveform-continuous-burst, 2
