Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-12T14:04:53.927119970, 2014-02-12T14:04:59.895119970, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:04:59.927157580, 2014-02-12T14:05:05.895157580, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:05.927155137, 2014-02-12T14:05:11.895155137, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:11.927152752, 2014-02-12T14:05:17.895152752, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:17.927210330, 2014-02-12T14:05:23.895210330, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:23.927207946, 2014-02-12T14:05:29.895207946, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:29.927205562, 2014-02-12T14:05:35.895205562, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:35.927243173, 2014-02-12T14:05:41.895243173, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:41.927240729, 2014-02-12T14:05:47.895240729, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:47.927298367, 2014-02-12T14:05:53.895298367, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:53.927295982, 2014-02-12T14:05:59.895295982, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:05:59.927293539, 2014-02-12T14:06:05.895293539, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:05.927331149, 2014-02-12T14:06:11.895331149, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:11.927288770, 2014-02-12T14:06:17.895288770, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:17.927326381, 2014-02-12T14:06:23.895326381, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:23.927383959, 2014-02-12T14:06:29.895383959, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:29.927321553, 2014-02-12T14:06:35.895321553, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:35.927379131, 2014-02-12T14:06:41.895379131, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:41.927416741, 2014-02-12T14:06:47.895416741, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:06:47.927414357, 2014-02-12T14:06:53.895414357, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:08:53.927763938, 2014-02-12T14:08:59.895763938, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:08:59.927721560, 2014-02-12T14:09:05.895721560, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:05.927759170, 2014-02-12T14:09:11.895759170, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:11.927756726, 2014-02-12T14:09:17.895756726, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:17.927754342, 2014-02-12T14:09:23.895754342, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:23.927811920, 2014-02-12T14:09:29.895811920, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:29.927809536, 2014-02-12T14:09:35.895809536, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:35.927847146, 2014-02-12T14:09:41.895847146, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:41.927844762, 2014-02-12T14:09:47.895844762, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:47.927842319, 2014-02-12T14:09:53.895842319, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:53.927899956, 2014-02-12T14:09:59.895899956, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:09:59.927897512, 2014-02-12T14:10:05.895897512, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:05.927895128, 2014-02-12T14:10:11.895895128, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:11.927932739, 2014-02-12T14:10:17.895932739, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:17.927930355, 2014-02-12T14:10:23.895930355, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:23.927927911, 2014-02-12T14:10:29.895927911, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:29.927985548, 2014-02-12T14:10:35.895985548, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:35.927983105, 2014-02-12T14:10:41.895983105, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:41.927980720, 2014-02-12T14:10:47.895980720, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:10:47.928018331, 2014-02-12T14:10:53.896018331, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:11:53.928191900, 2014-02-12T14:11:54.396191900, 0xFF0000, waveform, 0
2014-02-12T14:12:53.928327918, 2014-02-12T14:12:59.896327918, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:12:59.928365528, 2014-02-12T14:13:05.896365528, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:05.928323149, 2014-02-12T14:13:11.896323149, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:11.928360700, 2014-02-12T14:13:17.896360700, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:17.928358316, 2014-02-12T14:13:23.896358316, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:23.928415894, 2014-02-12T14:13:29.896415894, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:29.928413510, 2014-02-12T14:13:35.896413510, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:35.928411126, 2014-02-12T14:13:41.896411126, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:41.928448736, 2014-02-12T14:13:47.896448736, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:47.928446292, 2014-02-12T14:13:53.896446292, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:53.928443908, 2014-02-12T14:13:59.896443908, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:13:59.928501546, 2014-02-12T14:14:05.896501546, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:05.928539097, 2014-02-12T14:14:11.896539097, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:11.928496718, 2014-02-12T14:14:17.896496718, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:17.928534328, 2014-02-12T14:14:23.896534328, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:23.928531944, 2014-02-12T14:14:29.896531944, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:29.928529500, 2014-02-12T14:14:35.896529500, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:35.928587138, 2014-02-12T14:14:41.896587138, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:41.928584694, 2014-02-12T14:14:47.896584694, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:14:47.928582310, 2014-02-12T14:14:53.896582310, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:16:53.928871929, 2014-02-12T14:16:59.896871929, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:16:59.928929507, 2014-02-12T14:17:05.896929507, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:05.928967118, 2014-02-12T14:17:11.896967118, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:11.928964674, 2014-02-12T14:17:17.896964674, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:17.928962290, 2014-02-12T14:17:23.896962290, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:23.929019927, 2014-02-12T14:17:29.897019927, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:29.929017484, 2014-02-12T14:17:35.897017484, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:35.929015100, 2014-02-12T14:17:41.897015100, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:41.929012715, 2014-02-12T14:17:47.897012715, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:47.929050326, 2014-02-12T14:17:53.897050326, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:53.929107904, 2014-02-12T14:17:59.897107904, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:17:59.929045498, 2014-02-12T14:18:05.897045498, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:05.929103076, 2014-02-12T14:18:11.897103076, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:11.929140686, 2014-02-12T14:18:17.897140686, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:17.929098308, 2014-02-12T14:18:23.897098308, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:23.929135918, 2014-02-12T14:18:29.897135918, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:29.929133474, 2014-02-12T14:18:35.897133474, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:35.929131090, 2014-02-12T14:18:41.897131090, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:41.929188668, 2014-02-12T14:18:47.897188668, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:18:47.929186284, 2014-02-12T14:18:53.897186284, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:20:53.929535865, 2014-02-12T14:20:59.897535865, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:20:59.929473459, 2014-02-12T14:21:05.897473459, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:21:05.929531097, 2014-02-12T14:21:11.897531097, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:21:11.929568707, 2014-02-12T14:21:17.897568707, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:21:23.929563879, 2014-02-12T14:21:29.897563879, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:26:53.930391848, 2014-02-12T14:26:54.398391848, 0xFF0000, waveform, 0
2014-02-12T14:41:53.932631790, 2014-02-12T14:41:54.400631790, 0xFF0000, waveform, 0
2014-02-12T14:50:47.933918118, 2014-02-12T14:50:53.901918118, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:51:11.934008538, 2014-02-12T14:51:17.902008538, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:51:59.934089303, 2014-02-12T14:52:05.902089303, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:53:23.934295713, 2014-02-12T14:53:29.902295713, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:56:53.934811711, 2014-02-12T14:56:54.402811711, 0xFF0000, waveform, 0
2014-02-12T15:00:59.935413300, 2014-02-12T15:01:05.903413300, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T15:11:53.937011659, 2014-02-12T15:11:54.405011659, 0xFF0000, waveform, 0
2014-02-12T15:26:53.939251542, 2014-02-12T15:26:54.407251542, 0xFF0000, waveform, 0
2014-02-12T15:38:47.941065907, 2014-02-12T15:38:53.909065907, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T15:38:53.941063523, 2014-02-12T15:38:59.909063523, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T15:39:11.941096305, 2014-02-12T15:39:17.909096305, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T15:39:29.941149115, 2014-02-12T15:39:35.909149115, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T15:39:47.941181898, 2014-02-12T15:39:53.909181898, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T15:41:53.941491484, 2014-02-12T15:41:54.409491484, 0xFF0000, waveform, 0
2014-02-12T15:56:53.943831443, 2014-02-12T15:56:54.411831443, 0xFF0000, waveform, 0
2014-02-12T16:11:53.946071326, 2014-02-12T16:11:54.414071326, 0xFF0000, waveform, 0
2014-02-12T16:13:23.946275353, 2014-02-12T16:13:29.914275353, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:13:35.946330547, 2014-02-12T16:13:41.914330547, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:13:41.946328163, 2014-02-12T16:13:47.914328163, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:13:47.946365714, 2014-02-12T16:13:53.914365714, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:13:53.946363329, 2014-02-12T16:13:59.914363329, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:21:23.947543323, 2014-02-12T16:21:29.915543323, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:21:35.947538495, 2014-02-12T16:21:41.915538495, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:21:47.947633683, 2014-02-12T16:21:53.915633683, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:22:17.947661697, 2014-02-12T16:22:23.915661697, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:22:29.947716891, 2014-02-12T16:22:35.915716891, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T16:26:53.948351263, 2014-02-12T16:26:54.416351263, 0xFF0000, waveform, 0
2014-02-12T16:41:53.950691223, 2014-02-12T16:41:54.418691223, 0xFF0000, waveform, 0
2014-02-12T16:56:53.953031122, 2014-02-12T16:56:54.421031122, 0xFF0000, waveform, 0
2014-02-12T17:11:53.955431044, 2014-02-12T17:11:54.423431044, 0xFF0000, waveform, 0
2014-02-12T17:16:05.956070244, 2014-02-12T17:16:11.924070244, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:16:23.956123054, 2014-02-12T17:16:29.924123054, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:16:29.956160604, 2014-02-12T17:16:35.924160604, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:16:35.956158220, 2014-02-12T17:16:41.924158220, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:16:41.956215798, 2014-02-12T17:16:47.924215798, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:26:53.957771003, 2014-02-12T17:26:54.425771003, 0xFF0000, waveform, 0
2014-02-12T17:32:29.958736538, 2014-02-12T17:32:35.926736538, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:32:47.958769321, 2014-02-12T17:32:53.926769321, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:34:17.958993315, 2014-02-12T17:34:23.926993315, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:41:53.960250914, 2014-02-12T17:41:54.428250914, 0xFF0000, waveform, 0
2014-02-12T17:48:11.961259663, 2014-02-12T17:48:17.929259663, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:48:23.961294889, 2014-02-12T17:48:29.929294889, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T17:56:53.962690830, 2014-02-12T17:56:54.430690830, 0xFF0000, waveform, 0
2014-02-12T18:00:23.963266789, 2014-02-12T18:00:29.931266789, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:01:05.963349997, 2014-02-12T18:01:11.931349997, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:01:17.963385224, 2014-02-12T18:01:23.931385224, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:03:59.963820397, 2014-02-12T18:04:05.931820397, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:04:11.963875591, 2014-02-12T18:04:17.931875591, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:11:53.965130746, 2014-02-12T18:11:54.433130746, 0xFF0000, waveform, 0
2014-02-12T18:20:53.966614723, 2014-02-12T18:20:59.934614723, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:21:23.966662704, 2014-02-12T18:21:29.934662704, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:21:35.966697931, 2014-02-12T18:21:41.934697931, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:21:47.966753125, 2014-02-12T18:21:53.934753125, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:22:17.966841101, 2014-02-12T18:22:23.934841101, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:22:29.966876327, 2014-02-12T18:22:35.934876327, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:22:41.966871500, 2014-02-12T18:22:47.934871500, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:24:17.967193126, 2014-02-12T18:24:23.935193126, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:25:23.967366695, 2014-02-12T18:25:29.935366695, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:26:29.967540264, 2014-02-12T18:26:35.935540264, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:26:53.967570662, 2014-02-12T18:26:54.435570662, 0xFF0000, waveform, 0
2014-02-12T18:37:23.969378650, 2014-02-12T18:37:29.937378650, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:39:41.969723403, 2014-02-12T18:39:47.937723403, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:39:53.969758629, 2014-02-12T18:39:59.937758629, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:40:05.969813823, 2014-02-12T18:40:11.937813823, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:40:35.969901800, 2014-02-12T18:40:41.937901800, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:40:47.969897031, 2014-02-12T18:40:53.937897031, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:41:41.970075428, 2014-02-12T18:41:47.938075428, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:41:53.970070600, 2014-02-12T18:41:59.938070600, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:41:53.970070600, 2014-02-12T18:41:54.438070600, 0xFF0000, waveform, 0
2014-02-12T18:45:53.970774590, 2014-02-12T18:45:59.938774590, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:46:41.970895409, 2014-02-12T18:46:47.938895409, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:56:53.972610533, 2014-02-12T18:56:54.440610533, 0xFF0000, waveform, 0
2014-02-12T18:57:29.972696125, 2014-02-12T18:57:35.940696125, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:58:23.972874522, 2014-02-12T18:58:29.940874522, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:58:35.972909748, 2014-02-12T18:58:41.940909748, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:58:47.972904920, 2014-02-12T18:58:53.940904920, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T18:58:53.972962558, 2014-02-12T18:58:59.940962558, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:00:41.973219335, 2014-02-12T19:00:47.941219335, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:00:53.973314523, 2014-02-12T19:00:59.941314523, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:02:53.973606765, 2014-02-12T19:02:59.941606765, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:05:05.973954081, 2014-02-12T19:05:11.941954081, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:05:17.974049329, 2014-02-12T19:05:23.942049329, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:06:11.974187791, 2014-02-12T19:06:17.942187791, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:07:05.974366247, 2014-02-12T19:07:11.942366247, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:07:23.974399030, 2014-02-12T19:07:29.942399030, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:17.974713563, 2014-02-12T19:09:23.942713563, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:23.974751174, 2014-02-12T19:09:29.942751174, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:29.974748790, 2014-02-12T19:09:35.942748790, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:35.974746406, 2014-02-12T19:09:41.942746406, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:41.974803984, 2014-02-12T19:09:47.942803984, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:47.974801599, 2014-02-12T19:09:53.942801599, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:09:59.974796831, 2014-02-12T19:10:05.942796831, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:11:53.975151300, 2014-02-12T19:11:54.443151300, 0xFF0000, waveform, 0
2014-02-12T19:20:29.976585447, 2014-02-12T19:20:35.944585447, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:20:47.976678252, 2014-02-12T19:20:53.944678252, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:21:11.976728677, 2014-02-12T19:21:17.944728677, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:21:41.976856708, 2014-02-12T19:21:47.944856708, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:21:47.976814329, 2014-02-12T19:21:53.944814329, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:21:53.976851940, 2014-02-12T19:21:59.944851940, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:21:59.976909518, 2014-02-12T19:22:05.944909518, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:22:05.976907134, 2014-02-12T19:22:11.944907134, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:22:17.976902365, 2014-02-12T19:22:23.944902365, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:22:29.976997554, 2014-02-12T19:22:35.944997554, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:26:53.977732241, 2014-02-12T19:26:54.445732241, 0xFF0000, waveform, 0
2014-02-12T19:35:35.979223966, 2014-02-12T19:35:41.947223966, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:35:41.979181587, 2014-02-12T19:35:47.947181587, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:35:59.979274392, 2014-02-12T19:36:05.947274392, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:36:29.979402422, 2014-02-12T19:36:35.947402422, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:36:47.979395210, 2014-02-12T19:36:53.947395210, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:36:59.979450464, 2014-02-12T19:37:05.947450464, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:37:05.979448020, 2014-02-12T19:37:11.947448020, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:38:05.979664087, 2014-02-12T19:38:11.947664087, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:38:23.979716897, 2014-02-12T19:38:29.947716897, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:39:53.979921042, 2014-02-12T19:39:59.947921042, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T19:41:53.980333149, 2014-02-12T19:41:54.448333149, 0xFF0000, waveform, 0
2014-02-12T19:56:53.982914030, 2014-02-12T19:56:54.450914030, 0xFF0000, waveform, 0
2014-02-12T20:00:11.983495056, 2014-02-12T20:00:17.951495056, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:00:59.983615875, 2014-02-12T20:01:05.951615875, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:05.983673512, 2014-02-12T20:01:11.951673512, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:11.983611106, 2014-02-12T20:01:17.951611106, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:23.983666300, 2014-02-12T20:01:29.951666300, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:29.983703911, 2014-02-12T20:01:35.951703911, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:35.983701527, 2014-02-12T20:01:41.951701527, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:41.983699142, 2014-02-12T20:01:47.951699142, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:01:53.983794331, 2014-02-12T20:01:59.951794331, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:02:05.983789563, 2014-02-12T20:02:11.951789563, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T20:11:53.985514938, 2014-02-12T20:11:54.453514938, 0xFF0000, waveform, 0
2014-02-12T20:26:53.988155841, 2014-02-12T20:26:54.456155841, 0xFF0000, waveform, 0
2014-02-12T20:41:53.990836739, 2014-02-12T20:41:54.458836739, 0xFF0000, waveform, 0
2014-02-12T20:56:53.993577659, 2014-02-12T20:56:54.461577659, 0xFF0000, waveform, 0
2014-02-12T21:11:53.996418595, 2014-02-12T21:11:54.464418595, 0xFF0000, waveform, 0
2014-02-12T21:17:11.997451722, 2014-02-12T21:17:17.965451722, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:22:53.998515248, 2014-02-12T21:22:59.966515248, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:24:47.998869776, 2014-02-12T21:24:53.966869776, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:25:35.999050617, 2014-02-12T21:25:41.967050617, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:26:53.999259471, 2014-02-12T21:26:54.467259471, 0xFF0000, waveform, 0
2014-02-12T21:27:35.999402761, 2014-02-12T21:27:41.967402761, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:28:29.999581158, 2014-02-12T21:28:35.967581158, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:29:29.999757230, 2014-02-12T21:29:35.967757230, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:31:24.000111758, 2014-02-12T21:31:29.968111758, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:32:18.000290215, 2014-02-12T21:32:23.968290215, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:38:54.001432240, 2014-02-12T21:38:59.969432240, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T21:41:54.001960396, 2014-02-12T21:41:54.469960396, 0xFF0000, waveform, 0
2014-02-12T21:56:54.004501283, 2014-02-12T21:56:54.472501283, 0xFF0000, waveform, 0
2014-02-12T22:11:54.006882190, 2014-02-12T22:11:54.474882190, 0xFF0000, waveform, 0
2014-02-12T22:14:24.007282376, 2014-02-12T22:14:29.975282376, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:16:00.007544040, 2014-02-12T22:16:05.975544040, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:16:06.007541656, 2014-02-12T22:16:11.975541656, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:26:12.009139895, 2014-02-12T22:26:17.977139895, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:26:54.009223103, 2014-02-12T22:26:54.477223103, 0xFF0000, waveform, 0
2014-02-12T22:28:48.009477615, 2014-02-12T22:28:53.977477615, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:29:12.009568035, 2014-02-12T22:29:17.977568035, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:29:30.009620904, 2014-02-12T22:29:35.977620904, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:29:36.009618461, 2014-02-12T22:29:41.977618461, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:29:42.009656071, 2014-02-12T22:29:47.977656071, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:30:00.009708881, 2014-02-12T22:30:05.977708881, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T22:41:54.011524021, 2014-02-12T22:41:54.479524021, 0xFF0000, waveform, 0
2014-02-12T22:56:54.013804912, 2014-02-12T22:56:54.481804912, 0xFF0000, waveform, 0
2014-02-12T23:01:00.014406800, 2014-02-12T23:01:05.982406800, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:06.014404416, 2014-02-12T23:01:11.982404416, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:12.014401972, 2014-02-12T23:01:17.982401972, 0x0000FF, waveform-continuous-burst, 2
