Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-14T17:18:55.209390938, 2016-12-14T17:19:01.177390938, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:19:01.209429085, 2016-12-14T17:19:07.177429085, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:20:07.209768772, 2016-12-14T17:20:13.177768772, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:20:13.209806919, 2016-12-14T17:20:19.177806919, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:23:25.210951566, 2016-12-14T17:23:25.678951566, 0xFF0000, waveform, 0
2016-12-14T17:27:55.212524771, 2016-12-14T17:28:01.180524771, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:28:01.212562918, 2016-12-14T17:28:07.180562918, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:28:07.212561070, 2016-12-14T17:28:13.180561070, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:28:13.212619185, 2016-12-14T17:28:19.180619185, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:28:19.212657332, 2016-12-14T17:28:25.180657332, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:28:25.212715506, 2016-12-14T17:28:31.180715506, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:38:25.216234564, 2016-12-14T17:38:25.684234564, 0xFF0000, waveform, 0
2016-12-14T17:51:55.220881521, 2016-12-14T17:52:01.188881521, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:52:01.220919668, 2016-12-14T17:52:07.188919668, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:53:07.221299350, 2016-12-14T17:53:13.189299350, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:53:13.221297502, 2016-12-14T17:53:19.189297502, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:53:25.221397578, 2016-12-14T17:53:25.689397578, 0xFF0000, waveform, 0
2016-12-14T17:54:43.221869826, 2016-12-14T17:54:49.189869826, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:54:49.221928000, 2016-12-14T17:54:55.189928000, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:54:55.221926152, 2016-12-14T17:55:01.189926152, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:55:01.221964299, 2016-12-14T17:55:07.189964299, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:55:43.222151339, 2016-12-14T17:55:49.190151339, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:55:49.222249507, 2016-12-14T17:55:55.190249507, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:56:55.222629189, 2016-12-14T17:57:01.190629189, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:57:01.222687363, 2016-12-14T17:57:07.190687363, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:58:31.223159670, 2016-12-14T17:58:37.191159670, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:58:37.223197817, 2016-12-14T17:58:43.191197817, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:08:25.226580619, 2016-12-14T18:08:25.694580619, 0xFF0000, waveform, 0
2016-12-14T18:16:43.229463577, 2016-12-14T18:16:49.197463577, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:16:49.229461729, 2016-12-14T18:16:55.197461729, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:20:43.230849683, 2016-12-14T18:20:49.198849683, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:20:49.230887830, 2016-12-14T18:20:55.198887830, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:20:55.230885982, 2016-12-14T18:21:01.198885982, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:21:01.230944156, 2016-12-14T18:21:07.198944156, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:23:25.231743633, 2016-12-14T18:23:25.699743633, 0xFF0000, waveform, 0
2016-12-14T18:24:19.232083201, 2016-12-14T18:24:25.200083201, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:24:25.232081353, 2016-12-14T18:24:31.200081353, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:24:31.232119500, 2016-12-14T18:24:37.200119500, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:24:37.232177674, 2016-12-14T18:24:43.200177674, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:24:43.232175827, 2016-12-14T18:24:49.200175827, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:24:49.232213973, 2016-12-14T18:24:55.200213973, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:24:55.232272148, 2016-12-14T18:25:01.200272148, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:25:01.232270300, 2016-12-14T18:25:07.200270300, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:37:19.236483156, 2016-12-14T18:37:25.204483156, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:37:25.236541271, 2016-12-14T18:37:31.204541271, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:37:31.236539423, 2016-12-14T18:37:37.204539423, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:37:37.236577570, 2016-12-14T18:37:43.204577570, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:38:07.236768364, 2016-12-14T18:38:13.204768364, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:38:13.236826539, 2016-12-14T18:38:19.204826539, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:38:25.236866652, 2016-12-14T18:38:25.704866652, 0xFF0000, waveform, 0
2016-12-14T18:49:31.240657866, 2016-12-14T18:49:37.208657866, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:49:37.240656018, 2016-12-14T18:49:43.208656018, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:49:43.240714132, 2016-12-14T18:49:49.208714132, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:49:49.240752279, 2016-12-14T18:49:55.208752279, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:49:55.240810453, 2016-12-14T18:50:01.208810453, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:50:01.240848600, 2016-12-14T18:50:07.208848600, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:50:07.240846753, 2016-12-14T18:50:13.208846753, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:50:13.240904927, 2016-12-14T18:50:19.208904927, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T18:53:25.241989672, 2016-12-14T18:53:25.709989672, 0xFF0000, waveform, 0
2016-12-14T19:08:25.247012734, 2016-12-14T19:08:25.715012734, 0xFF0000, waveform, 0
2016-12-14T19:10:55.247862637, 2016-12-14T19:11:01.215862637, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:01.247920811, 2016-12-14T19:11:07.215920811, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:07.248018980, 2016-12-14T19:11:13.216018980, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:13.248017132, 2016-12-14T19:11:19.216017132, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:31.248111546, 2016-12-14T19:11:37.216111546, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:37.248149752, 2016-12-14T19:11:43.216149752, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:43.248147904, 2016-12-14T19:11:49.216147904, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:49.248206019, 2016-12-14T19:11:55.216206019, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:11:55.248244166, 2016-12-14T19:12:01.216244166, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:12:01.248242318, 2016-12-14T19:12:07.216242318, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:12:07.248300492, 2016-12-14T19:12:13.216300492, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:12:13.248338639, 2016-12-14T19:12:19.216338639, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:12:19.248336791, 2016-12-14T19:12:25.216336791, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:12:25.248434960, 2016-12-14T19:12:31.216434960, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:15:31.249437689, 2016-12-14T19:15:37.217437689, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:15:37.249475836, 2016-12-14T19:15:43.217475836, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:15:43.249534010, 2016-12-14T19:15:49.217534010, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:15:49.249532163, 2016-12-14T19:15:55.217532163, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:16:31.249819219, 2016-12-14T19:16:37.217819219, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:16:37.249817371, 2016-12-14T19:16:43.217817371, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:16:55.249911844, 2016-12-14T19:17:01.217911844, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:17:01.249949991, 2016-12-14T19:17:07.217949991, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:17:43.250197052, 2016-12-14T19:17:49.218197052, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:17:49.250235199, 2016-12-14T19:17:55.218235199, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:19:19.250767529, 2016-12-14T19:19:25.218767529, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:19:25.250765681, 2016-12-14T19:19:31.218765681, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:19:31.250803828, 2016-12-14T19:19:37.218803828, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:19:37.250801980, 2016-12-14T19:19:43.218801980, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T19:23:25.252135753, 2016-12-14T19:23:25.720135753, 0xFF0000, waveform, 0
2016-12-14T19:38:25.257158756, 2016-12-14T19:38:25.725158756, 0xFF0000, waveform, 0
2016-12-14T19:53:25.262141764, 2016-12-14T19:53:25.730141764, 0xFF0000, waveform, 0
2016-12-14T20:08:25.267104804, 2016-12-14T20:08:25.735104804, 0xFF0000, waveform, 0
2016-12-14T20:23:25.272027850, 2016-12-14T20:23:25.740027850, 0xFF0000, waveform, 0
2016-12-14T20:34:31.275678813, 2016-12-14T20:34:37.243678813, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:34:37.275676965, 2016-12-14T20:34:43.243676965, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:34:43.275715112, 2016-12-14T20:34:49.243715112, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:34:49.275773286, 2016-12-14T20:34:55.243773286, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:38:25.276950836, 2016-12-14T20:38:25.744950836, 0xFF0000, waveform, 0
2016-12-14T20:38:55.277097582, 2016-12-14T20:39:01.245097582, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:39:01.277135729, 2016-12-14T20:39:07.245135729, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:39:19.277230203, 2016-12-14T20:39:25.245230203, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:39:25.277288317, 2016-12-14T20:39:31.245288317, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:39:31.277286469, 2016-12-14T20:39:37.245286469, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:39:37.277324616, 2016-12-14T20:39:43.245324616, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T20:53:25.281833887, 2016-12-14T20:53:25.749833887, 0xFF0000, waveform, 0
2016-12-14T21:04:31.285524785, 2016-12-14T21:04:37.253524785, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:04:37.285522937, 2016-12-14T21:04:43.253522937, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:08:25.286856889, 2016-12-14T21:08:25.754856889, 0xFF0000, waveform, 0
2016-12-14T21:09:07.287039875, 2016-12-14T21:09:13.255039875, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:09:13.287078022, 2016-12-14T21:09:19.255078022, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:10:55.287646591, 2016-12-14T21:11:01.255646591, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:11:01.287704765, 2016-12-14T21:11:07.255704765, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:13:43.288594901, 2016-12-14T21:13:49.256594901, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:13:49.288653075, 2016-12-14T21:13:55.256653075, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:14:43.288976430, 2016-12-14T21:14:49.256976430, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:14:49.288974583, 2016-12-14T21:14:55.256974583, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T21:23:25.291979908, 2016-12-14T21:23:25.759979908, 0xFF0000, waveform, 0
2016-12-14T21:38:25.297302961, 2016-12-14T21:38:25.765302961, 0xFF0000, waveform, 0
2016-12-14T21:53:25.302765965, 2016-12-14T21:53:25.770765965, 0xFF0000, waveform, 0
2016-12-14T22:08:25.308288991, 2016-12-14T22:08:25.776288991, 0xFF0000, waveform, 0
2016-12-14T22:23:25.313872039, 2016-12-14T22:23:25.781872039, 0xFF0000, waveform, 0
2016-12-14T22:30:43.316572964, 2016-12-14T22:30:49.284572964, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:30:49.316571116, 2016-12-14T22:30:55.284571116, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:33:19.317524969, 2016-12-14T22:33:25.285524969, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:33:25.317583084, 2016-12-14T22:33:31.285583084, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:35:19.318288028, 2016-12-14T22:35:25.286288028, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:35:25.318286180, 2016-12-14T22:35:31.286286180, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:38:07.319336295, 2016-12-14T22:38:13.287336295, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:38:13.319334447, 2016-12-14T22:38:19.287334447, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:38:25.319395065, 2016-12-14T22:38:25.787395065, 0xFF0000, waveform, 0
2016-12-14T22:40:07.320059359, 2016-12-14T22:40:13.288059359, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:40:13.320097506, 2016-12-14T22:40:19.288097506, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:19.321240305, 2016-12-14T22:43:25.289240305, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:25.321238458, 2016-12-14T22:43:31.289238458, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:31.321336567, 2016-12-14T22:43:37.289336567, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:37.321334719, 2016-12-14T22:43:43.289334719, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:43.321392893, 2016-12-14T22:43:49.289392893, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:49.321431040, 2016-12-14T22:43:55.289431040, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:43:55.321429193, 2016-12-14T22:44:01.289429193, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:44:01.321487367, 2016-12-14T22:44:07.289487367, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:44:19.321621835, 2016-12-14T22:44:25.289621835, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:44:25.321619987, 2016-12-14T22:44:31.289619987, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:44:43.321714401, 2016-12-14T22:44:49.289714401, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:44:49.321812570, 2016-12-14T22:44:55.289812570, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:45:43.322155952, 2016-12-14T22:45:49.290155952, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:45:49.322154104, 2016-12-14T22:45:55.290154104, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T22:53:25.325018048, 2016-12-14T22:53:25.793018048, 0xFF0000, waveform, 0
2016-12-14T23:08:25.330581068, 2016-12-14T23:08:25.798581068, 0xFF0000, waveform, 0
2016-12-14T23:23:25.336104094, 2016-12-14T23:23:25.804104094, 0xFF0000, waveform, 0
2016-12-14T23:24:07.336347222, 2016-12-14T23:24:13.304347222, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:24:13.336385369, 2016-12-14T23:24:19.304385369, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:27:31.337624430, 2016-12-14T23:27:37.305624430, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:27:37.337622582, 2016-12-14T23:27:43.305622582, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:27:43.337680757, 2016-12-14T23:27:49.305680757, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:27:49.337718904, 2016-12-14T23:27:55.305718904, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:28:19.337909698, 2016-12-14T23:28:25.305909698, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:28:25.337967813, 2016-12-14T23:28:31.305967813, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:28:31.337966024, 2016-12-14T23:28:37.305966024, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:28:37.338064134, 2016-12-14T23:28:43.306064134, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:28:43.338062286, 2016-12-14T23:28:49.306062286, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:28:49.338100433, 2016-12-14T23:28:55.306100433, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:29:43.338443815, 2016-12-14T23:29:49.306443815, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:29:49.338442027, 2016-12-14T23:29:55.306442027, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:38:25.341687142, 2016-12-14T23:38:25.809687142, 0xFF0000, waveform, 0
2016-12-14T23:42:43.343243837, 2016-12-14T23:42:49.311243837, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:42:49.343302011, 2016-12-14T23:42:55.311302011, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:44:43.344006955, 2016-12-14T23:44:49.312006955, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:44:49.344065070, 2016-12-14T23:44:55.312065070, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:45:31.344292163, 2016-12-14T23:45:37.312292163, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:45:37.344350337, 2016-12-14T23:45:43.312350337, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:45:43.344348490, 2016-12-14T23:45:49.312348490, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:45:49.344386637, 2016-12-14T23:45:55.312386637, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:45:55.344444811, 2016-12-14T23:46:01.312444811, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:46:01.344482958, 2016-12-14T23:46:07.312482958, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:48:19.345340490, 2016-12-14T23:48:25.313340490, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:48:25.345338642, 2016-12-14T23:48:31.313338642, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:50:19.346063554, 2016-12-14T23:50:25.314063554, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:50:25.346101701, 2016-12-14T23:50:31.314101701, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:53:25.347210168, 2016-12-14T23:53:25.815210168, 0xFF0000, waveform, 0
2016-12-14T23:58:43.349208474, 2016-12-14T23:58:49.317208474, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T23:58:49.349206626, 2016-12-14T23:58:55.317206626, 0x0000FF, waveform-continuous-burst, 2
