Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-15T15:11:46.875341951, 2014-01-15T15:11:47.343341951, 0xFF0000, waveform, 0
2014-01-15T15:13:28.875640928, 2014-01-15T15:13:34.843640928, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:13:34.875698506, 2014-01-15T15:13:40.843698506, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:14:58.875904738, 2014-01-15T15:15:04.843904738, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:15:04.875962316, 2014-01-15T15:15:10.843962316, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:15:10.875999867, 2014-01-15T15:15:16.843999867, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:15:16.875997483, 2014-01-15T15:15:22.843997483, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:17:04.876354038, 2014-01-15T15:17:10.844354038, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:26:46.878179907, 2014-01-15T15:26:47.346179907, 0xFF0000, waveform, 0
2014-01-15T15:28:16.878483712, 2014-01-15T15:28:22.846483712, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:41:46.881057858, 2014-01-15T15:41:47.349057858, 0xFF0000, waveform, 0
2014-01-15T15:56:46.884055793, 2014-01-15T15:56:47.352055793, 0xFF0000, waveform, 0
2014-01-15T16:11:46.887093782, 2014-01-15T16:11:47.355093782, 0xFF0000, waveform, 0
2014-01-15T16:15:46.887837231, 2014-01-15T16:15:52.855837231, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:16:40.888075530, 2014-01-15T16:16:46.856075530, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:17:34.888253808, 2014-01-15T16:17:40.856253808, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:17:40.888251364, 2014-01-15T16:17:46.856251364, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:18:28.888372063, 2014-01-15T16:18:34.856372063, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:18:34.888429641, 2014-01-15T16:18:40.856429641, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:19:28.888607919, 2014-01-15T16:19:34.856607919, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:19:46.888700664, 2014-01-15T16:19:52.856700664, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:20:16.888788640, 2014-01-15T16:20:22.856788640, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:21:22.889002084, 2014-01-15T16:21:28.857002084, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T16:26:46.890031754, 2014-01-15T16:26:47.358031754, 0xFF0000, waveform, 0
2014-01-15T16:41:46.892769694, 2014-01-15T16:41:47.360769694, 0xFF0000, waveform, 0
2014-01-15T16:56:46.895347654, 2014-01-15T16:56:47.363347654, 0xFF0000, waveform, 0
2014-01-15T17:11:46.897845625, 2014-01-15T17:11:47.365845625, 0xFF0000, waveform, 0
2014-01-15T17:26:46.900323569, 2014-01-15T17:26:47.368323569, 0xFF0000, waveform, 0
2014-01-15T17:36:22.901851832, 2014-01-15T17:36:28.869851832, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:37:58.902153253, 2014-01-15T17:38:04.870153253, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:38:04.902150809, 2014-01-15T17:38:10.870150809, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:38:10.902208387, 2014-01-15T17:38:16.870208387, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:38:22.902203559, 2014-01-15T17:38:28.870203559, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:38:28.902241170, 2014-01-15T17:38:34.870241170, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:38:34.902238726, 2014-01-15T17:38:40.870238726, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:41:46.902761518, 2014-01-15T17:41:47.370761518, 0xFF0000, waveform, 0
2014-01-15T17:49:22.903978049, 2014-01-15T17:49:28.871978049, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:49:34.903973221, 2014-01-15T17:49:40.871973221, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:49:40.904030859, 2014-01-15T17:49:46.872030859, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:53:04.904548764, 2014-01-15T17:53:10.872548764, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T17:56:46.905159473, 2014-01-15T17:56:47.373159473, 0xFF0000, waveform, 0
2014-01-15T17:57:10.905189812, 2014-01-15T17:57:16.873189812, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:01:22.905848443, 2014-01-15T18:01:28.873848443, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:02:16.906026721, 2014-01-15T18:02:22.874026721, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:02:28.906021893, 2014-01-15T18:02:34.874021893, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:03:10.906104981, 2014-01-15T18:03:16.874104981, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:03:16.906142592, 2014-01-15T18:03:22.874142592, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:03:22.906200170, 2014-01-15T18:03:28.874200170, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:03:28.906197726, 2014-01-15T18:03:34.874197726, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:04.906283259, 2014-01-15T18:04:10.874283259, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:10.906320869, 2014-01-15T18:04:16.874320869, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:16.906278431, 2014-01-15T18:04:22.874278431, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:22.906316041, 2014-01-15T18:04:28.874316041, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:28.906373620, 2014-01-15T18:04:34.874373620, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:34.906371176, 2014-01-15T18:04:40.874371176, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:04:58.906401574, 2014-01-15T18:05:04.874401574, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:05:04.906399130, 2014-01-15T18:05:10.874399130, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:05:10.906456708, 2014-01-15T18:05:16.874456708, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:05:16.906494319, 2014-01-15T18:05:22.874494319, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:05:28.906489491, 2014-01-15T18:05:34.874489491, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:11:04.907354295, 2014-01-15T18:11:10.875354295, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:11:46.907497406, 2014-01-15T18:11:47.375497406, 0xFF0000, waveform, 0
2014-01-15T18:12:34.907618105, 2014-01-15T18:12:40.875618105, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:12:46.907613277, 2014-01-15T18:12:52.875613277, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:12:52.907670855, 2014-01-15T18:12:58.875670855, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:13:58.907844305, 2014-01-15T18:14:04.875844305, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:16:46.908276736, 2014-01-15T18:16:52.876276736, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:17:40.908394992, 2014-01-15T18:17:46.876394992, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:17:52.908450186, 2014-01-15T18:17:58.876450186, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:18:34.908533275, 2014-01-15T18:18:40.876533275, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:18:46.908568441, 2014-01-15T18:18:52.876568441, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:18:52.908566057, 2014-01-15T18:18:58.876566057, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:18:58.908623635, 2014-01-15T18:19:04.876623635, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:19:28.908711552, 2014-01-15T18:19:34.876711552, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:19:40.908706724, 2014-01-15T18:19:46.876706724, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:19:46.908744335, 2014-01-15T18:19:52.876744335, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:19:52.908741891, 2014-01-15T18:19:58.876741891, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:19:58.908739507, 2014-01-15T18:20:04.876739507, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:20:10.908794701, 2014-01-15T18:20:16.876794701, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:20:22.908789873, 2014-01-15T18:20:28.876789873, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:20:34.908885002, 2014-01-15T18:20:40.876885002, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:26:46.909835398, 2014-01-15T18:26:47.377835398, 0xFF0000, waveform, 0
2014-01-15T18:29:40.910265386, 2014-01-15T18:29:46.878265386, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:29:58.910298168, 2014-01-15T18:30:04.878298168, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:30:28.910446047, 2014-01-15T18:30:34.878446047, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:30:34.910383641, 2014-01-15T18:30:40.878383641, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:30:46.910438835, 2014-01-15T18:30:52.878438835, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:31:04.910471618, 2014-01-15T18:31:10.878471618, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:31:16.910526752, 2014-01-15T18:31:22.878526752, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:31:28.910561919, 2014-01-15T18:31:34.878561919, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:31:40.910557091, 2014-01-15T18:31:46.878557091, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:31:46.910614669, 2014-01-15T18:31:52.878614669, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:31:58.910609841, 2014-01-15T18:32:04.878609841, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:04.910647451, 2014-01-15T18:32:10.878647451, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:10.910645067, 2014-01-15T18:32:16.878645067, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:16.910702645, 2014-01-15T18:32:22.878702645, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:22.910700201, 2014-01-15T18:32:28.878700201, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:34.910735368, 2014-01-15T18:32:40.878735368, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:46.910730540, 2014-01-15T18:32:52.878730540, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:32:52.910788118, 2014-01-15T18:32:58.878788118, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:34:40.911044716, 2014-01-15T18:34:46.879044716, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:35:16.911130189, 2014-01-15T18:35:22.879130189, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:36:10.911308467, 2014-01-15T18:36:16.879308467, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:37:04.911386787, 2014-01-15T18:37:10.879386787, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:37:16.911481916, 2014-01-15T18:37:22.879481916, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:39:22.911771237, 2014-01-15T18:39:28.879771237, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:41:10.912027835, 2014-01-15T18:41:16.880027835, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:41:16.912085413, 2014-01-15T18:41:22.880085413, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:41:46.912173330, 2014-01-15T18:41:52.880173330, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:41:46.912173330, 2014-01-15T18:41:47.380173330, 0xFF0000, waveform, 0
2014-01-15T18:42:52.912346780, 2014-01-15T18:42:58.880346780, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:42:58.912344396, 2014-01-15T18:43:04.880344396, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:43:04.912341952, 2014-01-15T18:43:10.880341952, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:43:10.912379562, 2014-01-15T18:43:16.880379562, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:43:16.912437140, 2014-01-15T18:43:22.880437140, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:44:28.912548184, 2014-01-15T18:44:34.880548184, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:46:52.912990212, 2014-01-15T18:46:58.880990212, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:47:40.913130939, 2014-01-15T18:47:46.881130939, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:47:46.913068532, 2014-01-15T18:47:52.881068532, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:49:34.913385093, 2014-01-15T18:49:40.881385093, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:49:46.913420259, 2014-01-15T18:49:52.881420259, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:49:58.913415431, 2014-01-15T18:50:04.881415431, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:50:28.913503348, 2014-01-15T18:50:34.881503348, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:50:40.913558542, 2014-01-15T18:50:46.881558542, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:50:52.913593709, 2014-01-15T18:50:58.881593709, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:51:22.913641631, 2014-01-15T18:51:28.881641631, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:51:34.913676798, 2014-01-15T18:51:40.881676798, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:51:46.913731992, 2014-01-15T18:51:52.881731992, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:51:52.913729548, 2014-01-15T18:51:58.881729548, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:51:58.913767158, 2014-01-15T18:52:04.881767158, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:04.913824737, 2014-01-15T18:52:10.881824737, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:16.913819909, 2014-01-15T18:52:22.881819909, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:28.913815081, 2014-01-15T18:52:34.881815081, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:40.913850247, 2014-01-15T18:52:46.881850247, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:46.913907825, 2014-01-15T18:52:52.881907825, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:52.913905441, 2014-01-15T18:52:58.881905441, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:52:58.913902997, 2014-01-15T18:53:04.881902997, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:53:46.914023697, 2014-01-15T18:53:52.882023697, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T18:56:46.914511263, 2014-01-15T18:56:47.382511263, 0xFF0000, waveform, 0
2014-01-15T18:59:22.914948523, 2014-01-15T18:59:28.882948523, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:00:28.915121972, 2014-01-15T19:00:34.883121972, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:02:16.915378510, 2014-01-15T19:02:22.883378510, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:03:10.915496826, 2014-01-15T19:03:16.883496826, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:03:22.915551960, 2014-01-15T19:03:28.883551960, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:06:04.915926814, 2014-01-15T19:06:10.883926814, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:06:16.916022002, 2014-01-15T19:06:22.884022002, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:06:22.915979564, 2014-01-15T19:06:28.883979564, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:06:34.916014730, 2014-01-15T19:06:40.884014730, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:06:46.916069924, 2014-01-15T19:06:52.884069924, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:06:58.916105091, 2014-01-15T19:07:04.884105091, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:07:10.916100263, 2014-01-15T19:07:16.884100263, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:07:16.916157841, 2014-01-15T19:07:22.884157841, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:07:22.916195452, 2014-01-15T19:07:28.884195452, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:07:28.916153013, 2014-01-15T19:07:34.884153013, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:07:40.916188180, 2014-01-15T19:07:46.884188180, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:07:52.916243374, 2014-01-15T19:07:58.884243374, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:11:46.916849255, 2014-01-15T19:11:47.384849255, 0xFF0000, waveform, 0
2014-01-15T19:15:52.917490303, 2014-01-15T19:15:58.885490303, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:16:46.917628586, 2014-01-15T19:16:52.885628586, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:16:52.917666137, 2014-01-15T19:16:58.885666137, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:16:58.917663753, 2014-01-15T19:17:04.885663753, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:18:34.917925119, 2014-01-15T19:18:40.885925119, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:18:46.917980313, 2014-01-15T19:18:52.885980313, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:18:58.917975485, 2014-01-15T19:19:04.885975485, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:19:52.918153762, 2014-01-15T19:19:58.886153762, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:26:46.919227182, 2014-01-15T19:26:47.387227182, 0xFF0000, waveform, 0
2014-01-15T19:41:46.921625137, 2014-01-15T19:41:47.389625137, 0xFF0000, waveform, 0
2014-01-15T19:46:40.922406911, 2014-01-15T19:46:46.890406911, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:47:04.922437250, 2014-01-15T19:47:10.890437250, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:48:04.922613084, 2014-01-15T19:48:10.890613084, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:48:16.922668278, 2014-01-15T19:48:22.890668278, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:54:28.923618614, 2014-01-15T19:54:34.891618614, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:54:34.923656225, 2014-01-15T19:54:40.891656225, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:54:40.923713803, 2014-01-15T19:54:46.891713803, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:54:46.923651397, 2014-01-15T19:54:52.891651397, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:54:52.923708975, 2014-01-15T19:54:58.891708975, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:54:58.923706531, 2014-01-15T19:55:04.891706531, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T19:56:46.924003124, 2014-01-15T19:56:47.392003124, 0xFF0000, waveform, 0
2014-01-15T20:11:46.926441073, 2014-01-15T20:11:47.394441073, 0xFF0000, waveform, 0
2014-01-15T20:26:46.928879022, 2014-01-15T20:26:47.396879022, 0xFF0000, waveform, 0
2014-01-15T20:41:46.931316971, 2014-01-15T20:41:47.399316971, 0xFF0000, waveform, 0
2014-01-15T20:56:46.933814942, 2014-01-15T20:56:47.401814942, 0xFF0000, waveform, 0
2014-01-15T21:03:10.934900462, 2014-01-15T21:03:16.902900462, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T21:03:22.934895634, 2014-01-15T21:03:28.902895634, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T21:11:46.936352908, 2014-01-15T21:11:47.404352908, 0xFF0000, waveform, 0
2014-01-15T21:26:10.938805341, 2014-01-15T21:26:16.906805341, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T21:26:46.938890874, 2014-01-15T21:26:47.406890874, 0xFF0000, waveform, 0
2014-01-15T21:37:58.940820515, 2014-01-15T21:38:04.908820515, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T21:41:46.941468775, 2014-01-15T21:41:47.409468775, 0xFF0000, waveform, 0
2014-01-15T21:48:16.942571938, 2014-01-15T21:48:22.910571938, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T21:56:46.944066762, 2014-01-15T21:56:47.412066762, 0xFF0000, waveform, 0
2014-01-15T22:01:22.944855749, 2014-01-15T22:01:28.912855749, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:02:04.944978833, 2014-01-15T22:02:10.912978833, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:04:04.945290565, 2014-01-15T22:04:10.913290565, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:05:22.945559203, 2014-01-15T22:05:28.913559203, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:11:46.946644723, 2014-01-15T22:11:47.414644723, 0xFF0000, waveform, 0
2014-01-15T22:26:46.949282646, 2014-01-15T22:26:47.417282646, 0xFF0000, waveform, 0
2014-01-15T22:31:22.950131654, 2014-01-15T22:31:28.918131654, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:31:28.950129210, 2014-01-15T22:31:34.918129210, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:31:34.950126826, 2014-01-15T22:31:40.918126826, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:31:40.950124382, 2014-01-15T22:31:46.918124382, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:31:46.950161993, 2014-01-15T22:31:52.918161993, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:31:52.950219571, 2014-01-15T22:31:58.918219571, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:31:58.950217187, 2014-01-15T22:32:04.918217187, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:10.950252354, 2014-01-15T22:32:16.918252354, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:16.950249910, 2014-01-15T22:32:22.918249910, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:22.950307488, 2014-01-15T22:32:28.918307488, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:28.950245082, 2014-01-15T22:32:34.918245082, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:34.950302660, 2014-01-15T22:32:40.918302660, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:40.950340270, 2014-01-15T22:32:46.918340270, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:46.950337827, 2014-01-15T22:32:52.918337827, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:32:52.950335443, 2014-01-15T22:32:58.918335443, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:33:04.950390636, 2014-01-15T22:33:10.918390636, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:33:16.950485765, 2014-01-15T22:33:22.918485765, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:33:22.950423359, 2014-01-15T22:33:28.918423359, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:33:46.950513720, 2014-01-15T22:33:52.918513720, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:35:34.950830280, 2014-01-15T22:35:40.918830280, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:36:28.951008558, 2014-01-15T22:36:34.919008558, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:36:34.951006114, 2014-01-15T22:36:40.919006114, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:36:40.951043725, 2014-01-15T22:36:46.919043725, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:36:46.951041281, 2014-01-15T22:36:52.919041281, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:36:52.951038897, 2014-01-15T22:36:58.919038897, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:36:58.951096475, 2014-01-15T22:37:04.919096475, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:37:04.951134085, 2014-01-15T22:37:10.919134085, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:37:10.951131641, 2014-01-15T22:37:16.919131641, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:37:16.951129257, 2014-01-15T22:37:22.919129257, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:41:46.951920628, 2014-01-15T22:41:47.419920628, 0xFF0000, waveform, 0
2014-01-15T22:49:10.953242003, 2014-01-15T22:49:16.921242003, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:49:16.953299582, 2014-01-15T22:49:22.921299582, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:49:22.953337192, 2014-01-15T22:49:28.921337192, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:49:34.953332364, 2014-01-15T22:49:40.921332364, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:49:46.953387558, 2014-01-15T22:49:52.921387558, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:49:52.953385114, 2014-01-15T22:49:58.921385114, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:50:58.953598558, 2014-01-15T22:51:04.921598558, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:04.953596174, 2014-01-15T22:51:10.921596174, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:10.953593730, 2014-01-15T22:51:16.921593730, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:16.953651309, 2014-01-15T22:51:22.921651309, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:22.953648924, 2014-01-15T22:51:28.921648924, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:28.953686475, 2014-01-15T22:51:34.921686475, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:34.953684091, 2014-01-15T22:51:40.921684091, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:46.953739285, 2014-01-15T22:51:52.921739285, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:52.953776836, 2014-01-15T22:51:58.921776836, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:51:58.953774452, 2014-01-15T22:52:04.921774452, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:52:04.953772008, 2014-01-15T22:52:10.921772008, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:52:16.953827202, 2014-01-15T22:52:22.921827202, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:52:40.953917562, 2014-01-15T22:52:46.921917562, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:52:52.953952729, 2014-01-15T22:52:58.921952729, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:52:58.953950285, 2014-01-15T22:53:04.921950285, 0x0000FF, waveform-continuous-burst, 2
