Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-07T14:36:08.874704360, 2017-10-07T14:36:09.342704360, 0xFF0000, waveform, 0
2017-10-07T14:38:38.874961376, 2017-10-07T14:38:44.842961376, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:38:44.874959707, 2017-10-07T14:38:50.842959707, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:39:02.874994516, 2017-10-07T14:39:08.842994516, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:39:08.874992847, 2017-10-07T14:39:14.842992847, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:39:26.875047683, 2017-10-07T14:39:32.843047683, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:39:32.875045895, 2017-10-07T14:39:38.843045895, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:40:26.875170469, 2017-10-07T14:40:32.843170469, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:40:32.875168800, 2017-10-07T14:40:38.843168800, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:41:02.875220179, 2017-10-07T14:41:08.843220179, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:41:08.875218391, 2017-10-07T14:41:14.843218391, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:42:38.875432610, 2017-10-07T14:42:44.843432610, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:42:44.875430941, 2017-10-07T14:42:50.843430941, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:51:08.876386523, 2017-10-07T14:51:09.344386523, 0xFF0000, waveform, 0
2017-10-07T15:06:08.878128647, 2017-10-07T15:06:09.346128647, 0xFF0000, waveform, 0
2017-10-07T15:08:26.878449201, 2017-10-07T15:08:32.846449201, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:08:32.878387451, 2017-10-07T15:08:38.846387451, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:08:38.878445744, 2017-10-07T15:08:44.846445744, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:08:44.878484010, 2017-10-07T15:08:50.846484010, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:08:50.878442287, 2017-10-07T15:08:56.846442287, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:08:56.878480553, 2017-10-07T15:09:02.846480553, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:09:14.878535389, 2017-10-07T15:09:20.846535389, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:09:20.878473758, 2017-10-07T15:09:26.846473758, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:09:38.878528594, 2017-10-07T15:09:44.846528594, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:09:44.878566861, 2017-10-07T15:09:50.846566861, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:09:50.878565073, 2017-10-07T15:09:56.846565073, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:09:56.878563404, 2017-10-07T15:10:02.846563404, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T15:21:08.879871129, 2017-10-07T15:21:09.347871129, 0xFF0000, waveform, 0
2017-10-07T15:36:08.881673574, 2017-10-07T15:36:09.349673574, 0xFF0000, waveform, 0
2017-10-07T15:51:08.883455991, 2017-10-07T15:51:09.351455991, 0xFF0000, waveform, 0
2017-10-07T16:06:08.885358452, 2017-10-07T16:06:09.353358452, 0xFF0000, waveform, 0
2017-10-07T16:21:08.887240886, 2017-10-07T16:21:09.355240886, 0xFF0000, waveform, 0
2017-10-07T16:27:56.888124108, 2017-10-07T16:28:02.856124108, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:02.888122320, 2017-10-07T16:28:08.856122320, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:08.888120651, 2017-10-07T16:28:14.856120651, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:14.888178944, 2017-10-07T16:28:20.856178944, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:20.888117194, 2017-10-07T16:28:26.856117194, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:26.888175487, 2017-10-07T16:28:32.856175487, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:32.888213753, 2017-10-07T16:28:38.856213753, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:38.888172030, 2017-10-07T16:28:44.856172030, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:44.888210296, 2017-10-07T16:28:50.856210296, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:50.888268589, 2017-10-07T16:28:56.856268589, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:28:56.888206958, 2017-10-07T16:29:02.856206958, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:02.888265132, 2017-10-07T16:29:08.856265132, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:08.888303518, 2017-10-07T16:29:14.856303518, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:14.888261795, 2017-10-07T16:29:20.856261795, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:20.888300061, 2017-10-07T16:29:26.856300061, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:26.888298273, 2017-10-07T16:29:32.856298273, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:32.888296604, 2017-10-07T16:29:38.856296604, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:38.888354897, 2017-10-07T16:29:44.856354897, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:44.888353228, 2017-10-07T16:29:50.856353228, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:50.888351440, 2017-10-07T16:29:56.856351440, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:29:56.888389706, 2017-10-07T16:30:02.856389706, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:02.888388037, 2017-10-07T16:30:08.856388037, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:08.888386249, 2017-10-07T16:30:14.856386249, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:14.888444542, 2017-10-07T16:30:20.856444542, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:20.888442873, 2017-10-07T16:30:26.856442873, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:26.888441205, 2017-10-07T16:30:32.856441205, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:32.888439416, 2017-10-07T16:30:38.856439416, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:38.888477683, 2017-10-07T16:30:44.856477683, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:44.888476014, 2017-10-07T16:30:50.856476014, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:50.888474225, 2017-10-07T16:30:56.856474225, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:30:56.888472557, 2017-10-07T16:31:02.856472557, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:02.888530850, 2017-10-07T16:31:08.856530850, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:08.888529181, 2017-10-07T16:31:14.856529181, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:14.888527393, 2017-10-07T16:31:20.856527393, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:20.888525724, 2017-10-07T16:31:26.856525724, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:26.888563990, 2017-10-07T16:31:32.856563990, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:32.888562321, 2017-10-07T16:31:38.856562321, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:38.888560533, 2017-10-07T16:31:44.856560533, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:44.888618826, 2017-10-07T16:31:50.856618826, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:50.888617157, 2017-10-07T16:31:56.856617157, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:31:56.888615369, 2017-10-07T16:32:02.856615369, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:02.888653635, 2017-10-07T16:32:08.856653635, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:08.888651967, 2017-10-07T16:32:14.856651967, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:14.888650298, 2017-10-07T16:32:20.856650298, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:20.888708472, 2017-10-07T16:32:26.856708472, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:26.888646841, 2017-10-07T16:32:32.856646841, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:32.888705134, 2017-10-07T16:32:38.856705134, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:38.888743400, 2017-10-07T16:32:44.856743400, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:44.888701677, 2017-10-07T16:32:50.856701677, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:50.888739943, 2017-10-07T16:32:56.856739943, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:32:56.888798236, 2017-10-07T16:33:02.856798236, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:02.888736486, 2017-10-07T16:33:08.856736486, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:08.888794779, 2017-10-07T16:33:14.856794779, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:14.888833045, 2017-10-07T16:33:20.856833045, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:20.888791322, 2017-10-07T16:33:26.856791322, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:26.888829588, 2017-10-07T16:33:32.856829588, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:32.888827919, 2017-10-07T16:33:38.856827919, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:38.888826251, 2017-10-07T16:33:44.856826251, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:44.888884544, 2017-10-07T16:33:50.856884544, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:50.888882756, 2017-10-07T16:33:56.856882756, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:33:56.888881087, 2017-10-07T16:34:02.856881087, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:02.888919353, 2017-10-07T16:34:08.856919353, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:08.888917565, 2017-10-07T16:34:14.856917565, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:14.888915896, 2017-10-07T16:34:20.856915896, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:20.888974189, 2017-10-07T16:34:26.856974189, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:26.888972520, 2017-10-07T16:34:32.856972520, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:32.888970732, 2017-10-07T16:34:38.856970732, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:38.888969063, 2017-10-07T16:34:44.856969063, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:44.889007329, 2017-10-07T16:34:50.857007329, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:50.889005541, 2017-10-07T16:34:56.857005541, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:34:56.889003872, 2017-10-07T16:35:02.857003872, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:02.889062166, 2017-10-07T16:35:08.857062166, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:08.889060497, 2017-10-07T16:35:14.857060497, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:14.889058709, 2017-10-07T16:35:20.857058709, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:20.889096975, 2017-10-07T16:35:26.857096975, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:26.889055252, 2017-10-07T16:35:32.857055252, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:32.889093637, 2017-10-07T16:35:38.857093637, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:38.889151811, 2017-10-07T16:35:44.857151811, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:44.889090180, 2017-10-07T16:35:50.857090180, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:50.889148473, 2017-10-07T16:35:56.857148473, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:35:56.889186739, 2017-10-07T16:36:02.857186739, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:02.889145016, 2017-10-07T16:36:08.857145016, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:08.889183282, 2017-10-07T16:36:14.857183282, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:08.889183282, 2017-10-07T16:36:09.357183282, 0xFF0000, waveform, 0
2017-10-07T16:36:14.889241576, 2017-10-07T16:36:20.857241576, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:20.889179825, 2017-10-07T16:36:26.857179825, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:26.889238119, 2017-10-07T16:36:32.857238119, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:32.889236450, 2017-10-07T16:36:38.857236450, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:38.889234662, 2017-10-07T16:36:44.857234662, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:44.889272928, 2017-10-07T16:36:50.857272928, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:50.889271259, 2017-10-07T16:36:56.857271259, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:36:56.889269590, 2017-10-07T16:37:02.857269590, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:02.889327764, 2017-10-07T16:37:08.857327764, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:08.889326095, 2017-10-07T16:37:14.857326095, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:14.889324426, 2017-10-07T16:37:20.857324426, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:20.889362692, 2017-10-07T16:37:26.857362692, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:26.889360904, 2017-10-07T16:37:32.857360904, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:32.889359235, 2017-10-07T16:37:38.857359235, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:38.889357566, 2017-10-07T16:37:44.857357566, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:44.889415860, 2017-10-07T16:37:50.857415860, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:50.889414072, 2017-10-07T16:37:56.857414072, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:37:56.889412403, 2017-10-07T16:38:02.857412403, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:02.889450669, 2017-10-07T16:38:08.857450669, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:08.889448881, 2017-10-07T16:38:14.857448881, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:14.889447212, 2017-10-07T16:38:20.857447212, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:20.889505505, 2017-10-07T16:38:26.857505505, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:26.889503836, 2017-10-07T16:38:32.857503836, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:32.889502048, 2017-10-07T16:38:38.857502048, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:38.889540314, 2017-10-07T16:38:44.857540314, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:44.889498591, 2017-10-07T16:38:50.857498591, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:38:50.889536857, 2017-10-07T16:38:56.857536857, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T16:51:08.891185760, 2017-10-07T16:51:09.359185760, 0xFF0000, waveform, 0
2017-10-07T17:06:08.893228173, 2017-10-07T17:06:09.361228173, 0xFF0000, waveform, 0
2017-10-07T17:21:08.895110607, 2017-10-07T17:21:09.363110607, 0xFF0000, waveform, 0
2017-10-07T17:36:08.896753072, 2017-10-07T17:36:09.364753072, 0xFF0000, waveform, 0
2017-10-07T17:51:08.898395419, 2017-10-07T17:51:09.366395419, 0xFF0000, waveform, 0
2017-10-07T18:06:08.899897933, 2017-10-07T18:06:09.367897933, 0xFF0000, waveform, 0
2017-10-07T18:21:08.901380300, 2017-10-07T18:21:09.369380300, 0xFF0000, waveform, 0
2017-10-07T18:36:08.902822732, 2017-10-07T18:36:09.370822732, 0xFF0000, waveform, 0
2017-10-07T18:51:08.904225230, 2017-10-07T18:51:09.372225230, 0xFF0000, waveform, 0
2017-10-07T18:51:38.904256582, 2017-10-07T18:51:44.872256582, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:51:44.904314875, 2017-10-07T18:51:50.872314875, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:51:50.904313206, 2017-10-07T18:51:56.872313206, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:51:56.904311418, 2017-10-07T18:52:02.872311418, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:52:50.904396057, 2017-10-07T18:52:56.872396057, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:52:56.904434323, 2017-10-07T18:53:02.872434323, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:53:38.904482245, 2017-10-07T18:53:44.872482245, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:53:44.904520511, 2017-10-07T18:53:50.872520511, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:54:14.904572010, 2017-10-07T18:54:20.872572010, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:54:20.904570221, 2017-10-07T18:54:26.872570221, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:54:26.904568552, 2017-10-07T18:54:32.872568552, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T18:54:32.904566884, 2017-10-07T18:54:38.872566884, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:02:02.905238032, 2017-10-07T19:02:08.873238032, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:02:08.905276298, 2017-10-07T19:02:14.873276298, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:02:14.905334591, 2017-10-07T19:02:20.873334591, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:02:20.905272960, 2017-10-07T19:02:26.873272960, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:04:50.905529975, 2017-10-07T19:04:56.873529975, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:04:56.905528306, 2017-10-07T19:05:02.873528306, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:05:02.905526518, 2017-10-07T19:05:08.873526518, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:05:08.905584812, 2017-10-07T19:05:14.873584812, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:05:50.905612826, 2017-10-07T19:05:56.873612826, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:05:56.905611038, 2017-10-07T19:06:02.873611038, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:06:08.905667662, 2017-10-07T19:06:09.373667662, 0xFF0000, waveform, 0
2017-10-07T19:12:38.906296014, 2017-10-07T19:12:44.874296014, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:12:44.906254291, 2017-10-07T19:12:50.874254291, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:20:26.907022118, 2017-10-07T19:20:32.875022118, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:20:32.907020449, 2017-10-07T19:20:38.875020449, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:20:38.907018661, 2017-10-07T19:20:44.875018661, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:20:44.907016992, 2017-10-07T19:20:50.875016992, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:21:08.907050132, 2017-10-07T19:21:09.375050132, 0xFF0000, waveform, 0
2017-10-07T19:21:38.907141447, 2017-10-07T19:21:44.875141447, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:21:44.907099843, 2017-10-07T19:21:50.875099843, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:21:50.907138109, 2017-10-07T19:21:56.875138109, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:21:56.907136321, 2017-10-07T19:22:02.875136321, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:22:14.907131195, 2017-10-07T19:22:20.875131195, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:22:20.907189488, 2017-10-07T19:22:26.875189488, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:22:26.907187819, 2017-10-07T19:22:32.875187819, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:22:32.907186031, 2017-10-07T19:22:38.875186031, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:36:08.908492565, 2017-10-07T19:36:09.376492565, 0xFF0000, waveform, 0
2017-10-07T19:47:38.909595012, 2017-10-07T19:47:44.877595012, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:47:44.909553289, 2017-10-07T19:47:50.877553289, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:47:50.909591674, 2017-10-07T19:47:56.877591674, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:47:56.909549951, 2017-10-07T19:48:02.877549951, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:48:14.909584760, 2017-10-07T19:48:20.877584760, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:48:20.909643054, 2017-10-07T19:48:26.877643054, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:48:26.909641385, 2017-10-07T19:48:32.877641385, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:48:32.909639596, 2017-10-07T19:48:38.877639596, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:48:38.909677863, 2017-10-07T19:48:44.877677863, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:48:44.909676194, 2017-10-07T19:48:50.877676194, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:49:02.909671068, 2017-10-07T19:49:08.877671068, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:49:08.909729361, 2017-10-07T19:49:14.877729361, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T19:51:08.909894943, 2017-10-07T19:51:09.377894943, 0xFF0000, waveform, 0
2017-10-07T20:06:08.911337375, 2017-10-07T20:06:09.379337375, 0xFF0000, waveform, 0
2017-10-07T20:14:50.912127971, 2017-10-07T20:14:56.880127971, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:14:56.912186264, 2017-10-07T20:15:02.880186264, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:15:02.912184596, 2017-10-07T20:15:08.880184596, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:15:08.912182807, 2017-10-07T20:15:14.880182807, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:15:14.912221193, 2017-10-07T20:15:20.880221193, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:15:20.912179470, 2017-10-07T20:15:26.880179470, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:21:08.912779808, 2017-10-07T20:21:09.380779808, 0xFF0000, waveform, 0
2017-10-07T20:22:02.912864327, 2017-10-07T20:22:08.880864327, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:22:08.912862658, 2017-10-07T20:22:14.880862658, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:22:14.912860989, 2017-10-07T20:22:20.880860989, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:22:20.912899255, 2017-10-07T20:22:26.880899255, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:22:26.912897467, 2017-10-07T20:22:32.880897467, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:22:32.912895798, 2017-10-07T20:22:38.880895798, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:02.914081215, 2017-10-07T20:35:08.882081215, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:08.914139389, 2017-10-07T20:35:14.882139389, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:14.914177775, 2017-10-07T20:35:20.882177775, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:20.914136052, 2017-10-07T20:35:26.882136052, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:26.914174318, 2017-10-07T20:35:32.882174318, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:32.914132595, 2017-10-07T20:35:38.882132595, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:38.914170861, 2017-10-07T20:35:44.882170861, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:44.914229154, 2017-10-07T20:35:50.882229154, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:50.914167404, 2017-10-07T20:35:56.882167404, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:35:56.914225697, 2017-10-07T20:36:02.882225697, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:36:02.914224028, 2017-10-07T20:36:08.882224028, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:36:08.914222240, 2017-10-07T20:36:14.882222240, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T20:36:08.914222240, 2017-10-07T20:36:09.382222240, 0xFF0000, waveform, 0
2017-10-07T20:51:08.915704727, 2017-10-07T20:51:09.383704727, 0xFF0000, waveform, 0
2017-10-07T21:03:26.916893482, 2017-10-07T21:03:32.884893482, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:03:32.916951775, 2017-10-07T21:03:38.884951775, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:03:38.916950106, 2017-10-07T21:03:44.884950106, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:03:44.916948318, 2017-10-07T21:03:50.884948318, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:03:50.916986703, 2017-10-07T21:03:56.884986703, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:03:56.916984915, 2017-10-07T21:04:02.884984915, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:04:02.916983246, 2017-10-07T21:04:08.884983246, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:04:08.916981458, 2017-10-07T21:04:14.884981458, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:06:08.917147159, 2017-10-07T21:06:09.385147159, 0xFF0000, waveform, 0
2017-10-07T21:07:50.917377948, 2017-10-07T21:07:56.885377948, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:07:56.917376279, 2017-10-07T21:08:02.885376279, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:08:02.917414546, 2017-10-07T21:08:08.885414546, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:08:08.917372822, 2017-10-07T21:08:14.885372822, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:21:08.918749570, 2017-10-07T21:21:09.386749570, 0xFF0000, waveform, 0
2017-10-07T21:26:50.919291734, 2017-10-07T21:26:56.887291734, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:26:56.919289946, 2017-10-07T21:27:02.887289946, 0x0000FF, waveform-continuous-burst, 2
