2018-07-10T22:43:01.8090, 2018-07-10T22:49:40.1800,0xFF0055, Charging, -2.33845
2018-07-11T07:39:05.2890, 2018-07-11T07:46:32.2840,0xFF0055, Charging, -7.78973
2018-07-11T14:40:26.3590, 2018-07-11T14:45:58.4800,0xFF0055, Charging, 4.83711
2018-07-11T16:36:10.9090, 2018-07-11T16:46:48.9640,0xFF0055, Charging, 4.45945
2018-07-11T23:40:15.9050, 2018-07-11T23:41:17.7170,0xFF0055, Charging, 2.23163
2018-07-12T01:33:49.0170, 2018-07-12T01:44:40.5090,0xFF0055, Charging, 10.6584
2018-07-12T10:32:26.5650, 2018-07-12T10:41:23.8720,0xFF0055, Charging, 3.42947
2018-07-12T17:31:55.3250, 2018-07-12T17:36:00.7590,0xFF0055, Charging, 6.89326
2018-07-12T19:29:52.5600, 2018-07-12T19:37:31.8050,0xFF0055, Charging, 3.57443
2018-07-13T04:27:05.1780, 2018-07-13T04:35:42.7350,0xFF0055, Charging, 10.6355
2018-07-13T13:27:24.9880, 2018-07-13T13:35:42.1070,0xFF0055, Charging, -5.95102
2018-07-13T20:24:04.3690, 2018-07-13T20:25:57.5550,0xFF0055, Charging, 3.87961
2018-07-13T22:23:31.9160, 2018-07-13T22:32:06.7220,0xFF0055, Charging, 6.59190
2018-07-14T07:20:22.6660, 2018-07-14T07:31:02.3460,0xFF0055, Charging, 11.8639
2018-07-14T14:17:33.7390, 2018-07-14T14:21:22.7990,0xFF0055, Charging, 4.00168
2018-07-14T16:18:47.0980, 2018-07-14T16:28:30.1530,0xFF0055, Charging, -7.31289
2018-07-15T01:15:24.1550, 2018-07-15T01:26:45.2720,0xFF0055, Charging, 9.23171
2018-07-15T10:14:29.7670, 2018-07-15T10:24:57.5730,0xFF0055, Charging, 9.80011
2018-07-15T19:11:57.4360, 2018-07-15T19:22:47.0530,0xFF0055, Charging, 11.1887
2018-07-16T04:09:11.7960, 2018-07-16T04:20:18.7260,0xFF0055, Charging, 13.2029
2018-07-16T19:59:38.5620, 2018-07-16T20:00:54.3740,0xFF0055, Charging, 1.97223
2018-07-17T13:54:29.0520, 2018-07-17T13:58:11.2370,0xFF0055, Charging, 3.54391
2018-07-17T16:05:21.3410, 2018-07-17T16:10:54.0250,0xFF0055, Charging, -3.76135
2018-07-17T22:51:32.5430, 2018-07-17T22:54:03.9790,0xFF0055, Charging, 4.17334
2018-07-18T01:05:32.8290, 2018-07-18T01:09:16.0770,0xFF0055, Charging, -12.9664
2018-07-18T10:04:50.4920, 2018-07-18T10:06:27.8660,0xFF0055, Charging, -17.8187
2018-07-18T16:44:26.1320, 2018-07-18T16:49:03.6910,0xFF0055, Charging, 9.67803
2018-07-18T18:56:26.4190, 2018-07-18T19:04:11.2890,0xFF0055, Charging, 4.63111
2018-07-19T03:54:09.3990, 2018-07-19T04:03:07.8310,0xFF0055, Charging, -3.40276
2018-07-19T12:52:48.9340, 2018-07-19T13:00:10.5540,0xFF0055, Charging, -6.69108
2018-07-19T19:35:56.4340, 2018-07-19T19:39:06.9940,0xFF0055, Charging, 5.88617
2018-07-19T21:46:58.9720, 2018-07-19T21:58:24.8390,0xFF0055, Charging, 10.9903
2018-07-20T06:44:20.6340, 2018-07-20T06:55:45.8760,0xFF0055, Charging, 12.1347
2018-07-20T13:31:21.6440, 2018-07-20T13:33:31.3920,0xFF0055, Charging, 2.33082
2018-07-20T15:45:56.1790, 2018-07-20T15:53:55.6110,0xFF0055, Charging, -4.52430
2018-07-20T22:28:04.1890, 2018-07-20T22:29:31.3750,0xFF0055, Charging, 3.07088
2018-07-21T00:39:55.0990, 2018-07-21T00:51:51.6540,0xFF0055, Charging, 11.7075
2018-07-31T11:42:16.3180, 2018-07-31T11:48:25.3140,0xFF0055, Charging, -7.75158
2018-08-06T11:14:21.9220, 2018-08-06T11:14:22.2970,0xFF0055, Charging, 3.82620
2018-08-15T11:12:28.9670, 2018-08-15T11:16:19.0880,0xFF0055, Charging, 36.2402
2018-08-26T15:53:17.3920, 2018-08-26T15:55:17.2030,0xFF0055, Charging, 202.594
2018-08-27T09:44:26.0310, 2018-08-27T09:46:53.8420,0xFF0055, Charging, 200.286
2018-09-03T20:26:51.4770, 2018-09-03T20:27:33.6010,0xFF0055, Charging, -25.3223
2018-09-04T06:44:33.2680, 2018-09-04T06:44:44.4560,0xFF0055, Charging, 3.34554
2018-09-10T15:16:06.6650, 2018-09-10T15:16:52.1010,0xFF0055, Charging, 12.2034
2018-09-11T00:14:39.7140, 2018-09-11T00:15:33.9010,0xFF0055, Charging, 23.2204
2018-09-11T09:12:35.6420, 2018-09-11T09:13:11.1420,0xFF0055, Charging, 17.6967
2018-09-13T05:50:10.1570, 2018-09-13T05:50:59.1560,0xFF0055, Charging, 205.013
2018-09-13T05:59:52.5850, 2018-09-13T06:05:13.2670,0xFF0055, Charging, 201.476
2018-09-18T19:04:41.9600, 2018-09-18T19:13:08.3270,0xFF0055, Charging, 1.65942
2018-09-20T15:53:29.6280, 2018-09-20T16:04:17.6180,0xFF0055, Charging, 9.43007
2018-09-22T05:20:50.2760, 2018-09-22T05:20:57.3380,0xFF0055, Charging, 2.38804
2018-09-22T14:19:06.7000, 2018-09-22T14:20:34.3240,0xFF0055, Charging, 169.539
2018-09-29T07:44:09.2570, 2018-09-29T07:44:31.3810,0xFF0055, Charging, 8.28565
2018-10-07T11:57:01.2780, 2018-10-07T11:57:04.3400,0xFF0055, Charging, 203.624
2018-10-07T20:53:48.9540, 2018-10-07T20:54:01.3290,0xFF0055, Charging, 4.35264
2018-10-10T19:52:27.9650, 2018-10-10T19:52:54.6520,0xFF0055, Charging, -185.420
2018-10-10T20:17:36.8170, 2018-10-10T20:17:48.9420,0xFF0055, Charging, 185.454
2018-10-10T20:26:34.8720, 2018-10-10T20:26:35.8090,0xFF0055, Charging, 167.346
2018-10-13T01:53:59.8680, 2018-10-13T01:54:40.8680,0xFF0055, Charging, -17.0138
2018-10-27T15:29:04.4020, 2018-10-27T15:41:53.4530,0xFF0055, Charging, 10.8797
2018-10-28T00:32:52.6390, 2018-10-28T00:38:53.6340,0xFF0055, Charging, -0.274662
2018-11-04T02:52:03.6860, 2018-11-04T02:56:04.9950,0xFF0055, Charging, 6.70634
2018-11-04T21:11:22.9330, 2018-11-04T21:11:22.9960,0xFF0055, Charging, 6.11124
2018-11-27T06:39:14.2800, 2018-11-27T06:48:25.2730,0xFF0055, Charging, 15.5146
2018-11-28T18:32:55.3450, 2018-11-28T18:32:57.2830,0xFF0055, Charging, 6.71016
2018-11-29T21:24:53.2730, 2018-11-29T21:32:00.2680,0xFF0055, Charging, 19.9931
2018-12-02T12:49:41.6790, 2018-12-02T12:53:14.3010,0xFF0055, Charging, 6.56519
2018-12-03T06:43:53.9250, 2018-12-03T06:43:56.3630,0xFF0055, Charging, 2.59403
2018-12-03T15:02:00.0710, 2018-12-03T15:12:19.4390,0xFF0055, Charging, 20.8438
2018-12-03T23:52:57.8280, 2018-12-03T23:52:57.8910,0xFF0055, Charging, -3.52483
2018-12-04T18:33:26.6840, 2018-12-04T18:34:07.3080,0xFF0055, Charging, 2.31174
2018-12-05T20:49:57.7380, 2018-12-05T20:54:40.7350,0xFF0055, Charging, 16.6972
2018-12-08T20:30:32.3140, 2018-12-08T20:40:30.2450,0xFF0055, Charging, 19.7375
2018-12-15T22:43:38.7670, 2018-12-15T22:44:23.5790,0xFF0055, Charging, 18.3833
2018-12-16T18:22:51.7800, 2018-12-16T18:22:52.5300,0xFF0055, Charging, 3.60876
2018-12-17T10:33:45.9280, 2018-12-17T10:42:08.4850,0xFF0055, Charging, 21.7784
2018-12-18T22:51:17.8250, 2018-12-18T22:55:27.9480,0xFF0055, Charging, 3.38750
2018-12-19T17:56:28.6110, 2018-12-19T18:07:31.3540,0xFF0055, Charging, 4.37552
2018-12-20T10:17:04.0630, 2018-12-20T10:21:13.6230,0xFF0055, Charging, 22.4308
2018-12-22T06:57:28.8840, 2018-12-22T06:57:31.1340,0xFF0055, Charging, 14.7707
2018-12-25T07:04:33.8820, 2018-12-25T07:05:04.2560,0xFF0055, Charging, 5.23003
2019-01-04T08:24:43.4650, 2019-01-04T08:36:52.2710,0xFF0055, Charging, 23.4951
2019-01-05T11:13:18.8800, 2019-01-05T11:13:21.8800,0xFF0055, Charging, 7.58755
2019-01-10T16:35:25.0280, 2019-01-10T16:35:25.2160,0xFF0055, Charging, 12.6040
2019-01-15T04:01:11.1810, 2019-01-15T04:01:11.7440,0xFF0055, Charging, 18.9975
2019-01-16T15:55:24.5970, 2019-01-16T15:57:17.9090,0xFF0055, Charging, 23.4112
2019-01-20T09:42:32.6080, 2019-01-20T09:43:15.6700,0xFF0055, Charging, 2.72755
2019-01-21T21:02:07.6820, 2019-01-21T21:07:11.2410,0xFF0055, Charging, 25.5817
2019-01-23T09:12:21.7180, 2019-01-23T09:13:13.2800,0xFF0055, Charging, 2.17060
2019-02-03T04:19:31.8730, 2019-02-03T04:19:32.1230,0xFF0055, Charging, 3.46761
2019-02-10T23:19:38.3850, 2019-02-10T23:20:45.0720,0xFF0055, Charging, 25.3414
2019-02-18T19:23:26.9350, 2019-02-18T19:23:28.0600,0xFF0055, Charging, 2.50629
2019-02-20T16:04:55.8610, 2019-02-20T16:05:07.0480,0xFF0055, Charging, 2.84962
2019-02-24T00:09:30.2490, 2019-02-24T00:37:22.3550,0xFF0055, Charging, 0.751507
2019-02-24T09:04:44.1430, 2019-02-24T09:31:10.8750,0xFF0055, Charging, 0.804913
2019-02-24T17:56:35.7900, 2019-02-24T18:27:50.2060,0xFF0055, Charging, 1.15206
2019-02-25T02:57:32.6800, 2019-02-25T03:24:52.5980,0xFF0055, Charging, 0.392920
2019-02-25T11:49:55.7610, 2019-02-25T12:18:19.3660,0xFF0055, Charging, 6.43549
2019-02-25T20:45:53.9020, 2019-02-25T21:15:10.8810,0xFF0055, Charging, 1.29320
2019-02-26T05:45:14.0400, 2019-02-26T06:11:19.7710,0xFF0055, Charging, 0.350958
2019-02-26T14:35:30.7460, 2019-02-26T15:07:16.7860,0xFF0055, Charging, 0.747692
2019-02-26T23:35:03.0710, 2019-02-26T23:59:53.4910,0xFF0055, Charging, 1.57549
2019-02-27T00:00:03.9290, 2019-02-27T00:03:26.9260,0xFF0055, Charging, -0.221256
2019-02-27T08:31:11.3340, 2019-02-27T08:57:38.1270,0xFF0055, Charging, 0.293736
2019-02-27T17:23:25.9750, 2019-02-27T17:54:40.3280,0xFF0055, Charging, 0.511177
2019-02-28T02:23:26.0490, 2019-02-28T02:51:19.9670,0xFF0055, Charging, 0.343328
2019-02-28T11:16:51.3770, 2019-02-28T11:44:44.6700,0xFF0055, Charging, 0.652323
2019-02-28T20:11:45.1420, 2019-02-28T20:41:39.1840,0xFF0055, Charging, 0.736248
2019-03-01T05:11:45.9000, 2019-03-01T05:38:01.3820,0xFF0055, Charging, 0.339513
2019-03-01T14:01:54.7270, 2019-03-01T14:33:49.1420,0xFF0055, Charging, 1.22072
2019-03-01T23:01:01.3590, 2019-03-01T23:29:39.2760,0xFF0055, Charging, 1.48775
2019-03-02T07:57:44.7400, 2019-03-02T08:24:11.0960,0xFF0055, Charging, 0.640879
2019-03-02T16:48:49.0640, 2019-03-02T17:21:16.4160,0xFF0055, Charging, 1.51827
2019-03-03T01:49:24.2550, 2019-03-03T02:17:39.9220,0xFF0055, Charging, 0.713359
2019-03-03T10:43:12.5130, 2019-03-03T11:10:54.7430,0xFF0055, Charging, 1.66705
2019-03-03T19:37:45.3340, 2019-03-03T20:08:01.1250,0xFF0055, Charging, 1.65560
2019-03-04T04:38:20.3960, 2019-03-04T05:04:35.4400,0xFF0055, Charging, 0.453956
2019-03-04T13:28:19.0270, 2019-03-04T13:59:51.4420,0xFF0055, Charging, 1.21309
2019-03-04T22:27:04.9650, 2019-03-04T22:55:53.4450,0xFF0055, Charging, 1.58312
2019-03-05T07:24:55.1520, 2019-03-05T07:50:37.4460,0xFF0055, Charging, 0.228885
2019-03-05T16:15:38.4680, 2019-03-05T16:47:32.9450,0xFF0055, Charging, 2.12100
2019-03-06T01:15:30.9010, 2019-03-06T01:43:57.6930,0xFF0055, Charging, 0.835431
2019-03-06T10:09:31.2740, 2019-03-06T10:37:13.8160,0xFF0055, Charging, 0.667582
2019-03-06T19:03:43.3340, 2019-03-06T19:34:20.9360,0xFF0055, Charging, 1.60983
2019-03-07T04:07:04.4520, 2019-03-07T04:33:07.1830,0xFF0055, Charging, 0.373846
2019-03-07T12:58:51.9560, 2019-03-07T13:27:05.0610,0xFF0055, Charging, 2.23545
2019-03-07T21:55:47.3290, 2019-03-07T22:24:00.9960,0xFF0055, Charging, 1.28176
2019-03-08T06:54:09.1390, 2019-03-08T07:19:06.6830,0xFF0055, Charging, 0.278477
2019-03-08T15:45:26.0170, 2019-03-08T16:15:28.5580,0xFF0055, Charging, 2.15915
2019-03-09T00:44:11.5770, 2019-03-09T01:12:25.7440,0xFF0055, Charging, 1.86160
2019-03-09T09:40:34.1390, 2019-03-09T10:05:41.8710,0xFF0055, Charging, 1.29702
2019-03-09T18:32:34.9560, 2019-03-09T19:02:26.7470,0xFF0055, Charging, 0.820173
2019-03-10T03:32:48.8280, 2019-03-10T03:59:46.3080,0xFF0055, Charging, 0.465400
2019-03-10T12:25:44.1430, 2019-03-10T12:53:24.3110,0xFF0055, Charging, 1.41527
2019-03-10T21:21:35.2080, 2019-03-10T21:50:22.0630,0xFF0055, Charging, 1.34661
2019-03-11T06:20:20.8330, 2019-03-11T06:45:51.5640,0xFF0055, Charging, 0.553140
2019-03-11T15:11:17.5260, 2019-03-11T15:42:03.9410,0xFF0055, Charging, 1.69757
2019-03-12T00:09:38.1540, 2019-03-12T00:38:24.7580,0xFF0055, Charging, 1.80056
2019-03-12T09:05:13.5400, 2019-03-12T09:30:55.0840,0xFF0055, Charging, 0.652323
2019-03-12T17:55:56.1130, 2019-03-12T18:26:30.7170,0xFF0055, Charging, 1.49538
2019-03-13T02:54:27.2420, 2019-03-13T03:22:19.4720,0xFF0055, Charging, 0.801099
2019-03-13T11:46:58.5610, 2019-03-13T12:14:17.2290,0xFF0055, Charging, 3.49050
2019-03-13T20:40:46.8810, 2019-03-13T21:10:05.5480,0xFF0055, Charging, 1.02235
2019-03-14T05:20:16.7760, 2019-03-14T05:21:47.3370,0xFF0055, Charging, 28.6679
2019-03-14T05:38:11.9510, 2019-03-14T06:05:10.3700,0xFF0055, Charging, 0.518807
2019-03-14T14:28:34.2740, 2019-03-14T14:59:08.8150,0xFF0055, Charging, 3.18151
2019-03-14T23:25:13.4690, 2019-03-14T23:54:32.7610,0xFF0055, Charging, 4.09705
2019-03-15T08:19:20.1750, 2019-03-15T08:46:30.0930,0xFF0055, Charging, 0.373846
2019-03-15T17:08:58.0730, 2019-03-15T17:40:37.3630,0xFF0055, Charging, 1.40002
2019-03-16T02:06:10.4050, 2019-03-16T02:34:57.5720,0xFF0055, Charging, 1.40002
2019-03-16T10:57:46.8030, 2019-03-16T11:25:49.7830,0xFF0055, Charging, 2.99077
2019-03-16T19:50:07.3170, 2019-03-16T20:20:42.0460,0xFF0055, Charging, 1.76242
2019-03-17T04:46:57.6390, 2019-03-17T05:14:51.3700,0xFF0055, Charging, 0.354772
2019-03-17T13:35:31.5370, 2019-03-17T14:07:10.7650,0xFF0055, Charging, 7.62188
2019-03-17T22:31:29.1930, 2019-03-17T23:01:10.2360,0xFF0055, Charging, 3.26162
2019-03-18T07:25:48.5390, 2019-03-18T07:53:42.0830,0xFF0055, Charging, 0.591287
2019-03-18T16:15:28.3140, 2019-03-18T16:47:18.4170,0xFF0055, Charging, 3.54772
2019-03-19T01:11:48.1460, 2019-03-19T01:41:50.9380,0xFF0055, Charging, 2.90303
2019-03-19T10:02:55.6050, 2019-03-19T10:31:42.8980,0xFF0055, Charging, 3.05943
2019-03-19T18:53:21.1850, 2019-03-19T19:24:49.4760,0xFF0055, Charging, 3.47524
2019-03-20T03:49:02.2010, 2019-03-20T04:17:40.1190,0xFF0055, Charging, 0.797284
2019-03-20T12:36:13.2300, 2019-03-20T13:07:40.8340,0xFF0055, Charging, 4.03220
2019-03-20T21:28:56.1830, 2019-03-20T22:00:13.8480,0xFF0055, Charging, 2.47578
2019-03-21T06:21:59.6470, 2019-03-21T06:51:10.1270,0xFF0055, Charging, 1.67849
2019-03-21T15:09:01.3540, 2019-03-21T15:42:48.3930,0xFF0055, Charging, 1.88830
2019-03-22T00:04:04.3630, 2019-03-22T00:34:39.7790,0xFF0055, Charging, 6.77882
2019-03-22T08:55:11.2510, 2019-03-22T09:24:31.9180,0xFF0055, Charging, 0.759136
2019-03-22T17:43:39.3880, 2019-03-22T18:16:54.3640,0xFF0055, Charging, 0.843061
2019-03-23T02:38:30.7140, 2019-03-23T03:08:43.1940,0xFF0055, Charging, 0.576028
2019-03-23T11:25:33.3570, 2019-03-23T11:56:58.8360,0xFF0055, Charging, 5.00877
2019-03-23T20:16:30.1190, 2019-03-23T20:48:17.1590,0xFF0055, Charging, 1.39239
2019-03-24T05:09:23.0070, 2019-03-24T05:39:03.7990,0xFF0055, Charging, 1.28557
2019-03-24T13:56:05.9540, 2019-03-24T14:29:06.8680,0xFF0055, Charging, 1.63272
2019-03-24T22:49:11.4580, 2019-03-24T23:20:37.4980,0xFF0055, Charging, 7.14885
2019-03-25T07:25:00.7220, 2019-03-25T07:25:00.9090,0xFF0055, Charging, 19.1806
2019-03-25T07:39:57.5870, 2019-03-25T08:09:38.1900,0xFF0055, Charging, 6.17990
2019-03-25T16:27:24.2180, 2019-03-25T17:00:46.5690,0xFF0055, Charging, 2.63600
2019-03-26T01:21:34.2180, 2019-03-26T01:51:57.0720,0xFF0055, Charging, 1.73953
2019-03-26T10:10:04.0970, 2019-03-26T10:40:15.7000,0xFF0055, Charging, 4.58915
2019-03-26T18:59:59.9160, 2019-03-26T19:31:57.6440,0xFF0055, Charging, 0.831617
2019-03-27T03:53:17.2300, 2019-03-27T04:23:19.5210,0xFF0055, Charging, 0.843061
2019-03-27T12:40:02.9210, 2019-03-27T13:11:49.5850,0xFF0055, Charging, 3.01747
2019-03-27T21:31:56.7350, 2019-03-27T22:03:22.7130,0xFF0055, Charging, 2.06760
2019-03-28T06:23:28.6870, 2019-03-28T06:53:09.2290,0xFF0055, Charging, 0.457771
2019-03-28T15:10:58.2550, 2019-03-28T15:43:59.2310,0xFF0055, Charging, 7.67529
2019-03-28T23:52:52.8430, 2019-03-28T23:53:29.5300,0xFF0055, Charging, 29.4347
2019-03-29T00:04:07.6480, 2019-03-29T00:35:23.8140,0xFF0055, Charging, 4.81422
2019-03-29T08:53:55.0290, 2019-03-29T09:23:24.6320,0xFF0055, Charging, 0.442512
2019-03-29T17:42:07.6030, 2019-03-29T18:14:47.8290,0xFF0055, Charging, 3.68505
2019-03-30T02:36:00.6810, 2019-03-30T03:06:02.4720,0xFF0055, Charging, 1.25887
2019-03-30T11:23:10.0680, 2019-03-30T11:54:35.6080,0xFF0055, Charging, 4.87526
2019-03-30T20:14:34.8780, 2019-03-30T20:46:01.2930,0xFF0055, Charging, 1.86160
2019-03-31T05:05:48.2460, 2019-03-31T05:36:54.9110,0xFF0055, Charging, 1.11391
2019-03-31T13:53:21.0500, 2019-03-31T14:26:11.4630,0xFF0055, Charging, 0.797284
2019-03-31T22:46:33.7340, 2019-03-31T23:17:38.7730,0xFF0055, Charging, 6.14557
2019-04-01T07:37:37.9740, 2019-04-01T08:06:46.6390,0xFF0055, Charging, 0.297551
2019-04-01T16:24:39.5250, 2019-04-01T16:57:51.5000,0xFF0055, Charging, 2.52537
2019-04-02T01:18:35.3460, 2019-04-02T01:49:09.1370,0xFF0055, Charging, 7.47692
2019-04-02T10:06:40.5480, 2019-04-02T10:36:52.2760,0xFF0055, Charging, 0.724803
2019-04-02T18:56:43.3500, 2019-04-02T19:28:41.5760,0xFF0055, Charging, 2.24689
2019-04-03T03:52:23.2830, 2019-04-03T04:21:09.1370,0xFF0055, Charging, 0.846876
2019-04-03T12:41:46.9660, 2019-04-03T13:09:37.5700,0xFF0055, Charging, 1.37713
2019-04-03T21:32:24.4700, 2019-04-03T22:01:08.8870,0xFF0055, Charging, 2.75807
2019-04-04T06:22:18.2150, 2019-04-04T06:51:04.4430,0xFF0055, Charging, 0.415808
2019-04-04T15:11:22.9070, 2019-04-04T15:41:31.2600,0xFF0055, Charging, 8.42680
2019-04-05T00:03:58.7150, 2019-04-05T00:32:53.8820,0xFF0055, Charging, 8.53742
2019-04-05T08:53:43.8530, 2019-04-05T09:20:53.6460,0xFF0055, Charging, 0.297551
2019-04-05T17:42:17.3060, 2019-04-05T18:11:54.4730,0xFF0055, Charging, 8.60609
2019-04-06T02:21:36.1860, 2019-04-06T02:23:58.0600,0xFF0055, Charging, 33.6080
2019-04-06T02:35:15.4270, 2019-04-06T03:03:28.9690,0xFF0055, Charging, 5.82132
2019-04-06T11:24:31.2530, 2019-04-06T11:50:46.5460,0xFF0055, Charging, 1.09865
2019-04-06T20:13:48.0220, 2019-04-06T20:43:04.4390,0xFF0055, Charging, 4.32593
2019-04-07T05:03:45.6430, 2019-04-07T05:33:46.7460,0xFF0055, Charging, 3.43328
2019-04-07T13:53:58.2040, 2019-04-07T14:22:52.1210,0xFF0055, Charging, 0.358587
2019-04-07T22:45:44.6980, 2019-04-07T23:15:01.6140,0xFF0055, Charging, 7.58373
2019-04-08T07:35:44.2530, 2019-04-08T08:03:37.1070,0xFF0055, Charging, 8.51835
2019-04-08T16:14:13.7130, 2019-04-08T16:14:28.7130,0xFF0055, Charging, 28.3322
2019-04-08T16:24:11.3940, 2019-04-08T16:53:48.6860,0xFF0055, Charging, 0.957504
2019-04-09T01:17:14.2020, 2019-04-09T01:45:48.8690,0xFF0055, Charging, 5.58099
2019-04-09T10:06:23.0250, 2019-04-09T10:33:21.9430,0xFF0055, Charging, 0.240330
2019-04-09T18:55:12.4180, 2019-04-09T19:24:39.4590,0xFF0055, Charging, 0.469215
2019-04-10T03:46:18.6890, 2019-04-10T04:16:19.6060,0xFF0055, Charging, 2.28885
2019-04-10T12:35:41.8130, 2019-04-10T13:04:25.7300,0xFF0055, Charging, 6.38209
2019-04-10T21:26:39.8220, 2019-04-10T21:55:56.9890,0xFF0055, Charging, 3.49432
2019-04-11T06:02:40.4630, 2019-04-11T06:03:10.1500,0xFF0055, Charging, 29.7169
2019-04-11T06:16:33.2040, 2019-04-11T06:45:19.8700,0xFF0055, Charging, 3.25399
2019-04-11T15:05:26.8400, 2019-04-11T15:35:35.9430,0xFF0055, Charging, 1.95315
2019-04-11T23:58:02.2860, 2019-04-11T23:59:59.9100,0xFF0055, Charging, 0.232700
2019-04-12T00:00:09.0350, 2019-04-12T00:27:08.9530,0xFF0055, Charging, 6.00443
2019-04-12T08:47:26.1580, 2019-04-12T09:15:18.9500,0xFF0055, Charging, 4.39841
2019-04-12T17:35:48.7240, 2019-04-12T18:06:09.0150,0xFF0055, Charging, 0.415808
2019-04-13T02:28:46.4260, 2019-04-13T02:57:32.8430,0xFF0055, Charging, 0.999466
2019-04-13T11:17:30.7360, 2019-04-13T11:44:39.6540,0xFF0055, Charging, 0.247959
2019-04-13T20:07:18.7380, 2019-04-13T20:36:57.4040,0xFF0055, Charging, 3.45235
2019-04-14T04:56:44.8580, 2019-04-14T05:27:18.3980,0xFF0055, Charging, 2.84199
2019-04-14T13:46:35.6020, 2019-04-14T14:15:41.0800,0xFF0055, Charging, 0.751507
2019-04-14T22:38:32.9150, 2019-04-14T23:07:50.5190,0xFF0055, Charging, 8.94942
2019-04-15T07:28:00.5920, 2019-04-15T07:56:36.3840,0xFF0055, Charging, 0.362402
2019-04-15T16:16:27.1610, 2019-04-15T16:46:37.0770,0xFF0055, Charging, 1.75860
2019-04-16T01:09:29.6500, 2019-04-16T01:38:26.1280,0xFF0055, Charging, 5.46273
2019-04-16T09:58:27.2790, 2019-04-16T10:25:26.4470,0xFF0055, Charging, 8.96849
2019-04-16T18:47:05.0290, 2019-04-16T19:17:26.1940,0xFF0055, Charging, 1.19783
2019-04-17T03:37:38.6560, 2019-04-17T04:08:01.7590,0xFF0055, Charging, 2.41474
2019-04-17T12:27:11.7690, 2019-04-17T12:56:06.9970,0xFF0055, Charging, 0.656138
2019-04-17T21:18:29.8750, 2019-04-17T21:48:30.2890,0xFF0055, Charging, 5.89761
2019-04-18T06:07:39.8050, 2019-04-18T06:37:30.6580,0xFF0055, Charging, 2.25071
2019-04-18T14:56:31.3530, 2019-04-18T15:26:51.8930,0xFF0055, Charging, 2.84962
2019-04-18T23:49:27.0180, 2019-04-18T23:59:56.9480,0xFF0055, Charging, 2.87251
2019-04-19T00:00:03.1350, 2019-04-19T00:18:45.0580,0xFF0055, Charging, 8.69764
2019-04-19T08:38:27.8130, 2019-04-19T09:06:21.1040,0xFF0055, Charging, 2.63600
2019-04-19T17:26:48.5420, 2019-04-19T17:57:41.2060,0xFF0055, Charging, 1.22835
2019-04-20T02:18:40.1470, 2019-04-20T02:48:41.8120,0xFF0055, Charging, 1.20546
2019-04-20T11:07:54.6850, 2019-04-20T11:35:14.8520,0xFF0055, Charging, 0.846876
2019-04-20T19:58:02.0310, 2019-04-20T20:27:52.0700,0xFF0055, Charging, 5.56573
2019-04-21T04:47:25.9410, 2019-04-21T05:18:00.1680,0xFF0055, Charging, 4.44419
2019-04-21T13:36:42.7840, 2019-04-21T14:06:52.6980,0xFF0055, Charging, 7.96902
2019-04-21T22:28:27.0610, 2019-04-21T22:58:49.4120,0xFF0055, Charging, 8.12924
2019-04-22T07:18:13.9040, 2019-04-22T07:47:11.9440,0xFF0055, Charging, 6.09598
2019-04-22T16:06:17.1190, 2019-04-22T16:36:59.6580,0xFF0055, Charging, 4.85618
2019-04-23T00:59:17.5800, 2019-04-23T01:28:25.4940,0xFF0055, Charging, 7.61807
2019-04-23T09:47:52.1640, 2019-04-23T10:14:51.7050,0xFF0055, Charging, 8.56413
2019-04-23T18:36:48.9340, 2019-04-23T19:07:21.4720,0xFF0055, Charging, 6.89326
2019-04-24T03:26:27.1990, 2019-04-24T03:57:33.5490,0xFF0055, Charging, 2.29267
2019-04-24T12:16:19.4790, 2019-04-24T12:45:36.4550,0xFF0055, Charging, 7.56847
2019-04-24T21:06:42.1180, 2019-04-24T21:37:58.1550,0xFF0055, Charging, 9.70092
2019-04-25T05:56:54.2670, 2019-04-25T06:26:13.6810,0xFF0055, Charging, 5.52758
2019-04-25T14:45:33.1610, 2019-04-25T15:16:15.4490,0xFF0055, Charging, 6.88182
2019-04-25T23:41:24.4900, 2019-04-25T23:59:59.9130,0xFF0055, Charging, 10.6889
2019-04-26T00:00:09.4130, 2019-04-26T00:09:26.4680,0xFF0055, Charging, -0.118257
2019-04-26T08:28:40.8500, 2019-04-26T08:56:33.2670,0xFF0055, Charging, 2.80003
2019-04-26T17:19:33.0700, 2019-04-26T17:47:23.7980,0xFF0055, Charging, 5.24147
2019-04-27T02:10:55.7960, 2019-04-27T02:38:37.4000,0xFF0055, Charging, 5.90524
2019-04-27T10:59:29.9710, 2019-04-27T11:25:02.5140,0xFF0055, Charging, 9.30037
2019-04-27T19:49:19.0070, 2019-04-27T20:17:31.9220,0xFF0055, Charging, 4.20768
2019-04-28T04:35:44.9920, 2019-04-28T05:06:38.7810,0xFF0055, Charging, 6.35538
2019-04-28T13:29:08.8390, 2019-04-28T13:56:06.5690,0xFF0055, Charging, 0.896468
2019-04-28T22:19:52.8090, 2019-04-28T22:47:44.4130,0xFF0055, Charging, 10.0786
2019-04-29T07:06:51.9810, 2019-04-29T07:35:59.3340,0xFF0055, Charging, 5.47417
2019-04-29T15:58:09.6510, 2019-04-29T16:25:28.8180,0xFF0055, Charging, 3.50576
